Cell Line,Dataset,Dose,Response
REH,CTRPv2,0.032,112.6
REH,CTRPv2,0.065,106.2
REH,CTRPv2,0.13,116.4
REH,CTRPv2,0.26,96.09
REH,CTRPv2,0.52,98.96
REH,CTRPv2,1.0,61.85
REH,CTRPv2,2.1,21.51
REH,CTRPv2,4.2,4.952
REH,CTRPv2,8.3,3.778
REH,CTRPv2,17.0,5.906
REH,CTRPv2,33.0,5.04
REH,CTRPv2,66.0,4.886
THP-1,CTRPv2,0.002,131.5
THP-1,CTRPv2,0.0041,130.0
THP-1,CTRPv2,0.0081,126.4
THP-1,CTRPv2,0.016,130.7
THP-1,CTRPv2,0.032,121.5
THP-1,CTRPv2,0.13,127.3
THP-1,CTRPv2,8.3,4.781
THP-1,CTRPv2,17.0,3.386
THP-1,CTRPv2,33.0,3.43
THP-1,CTRPv2,66.0,1.989
U-937,CTRPv2,0.002,111.3
U-937,CTRPv2,0.0041,113.2
U-937,CTRPv2,0.0081,123.8
U-937,CTRPv2,0.016,121.0
U-937,CTRPv2,0.032,111.9
U-937,CTRPv2,0.13,121.9
U-937,CTRPv2,8.3,52.13
U-937,CTRPv2,17.0,4.304
U-937,CTRPv2,33.0,2.859
U-937,CTRPv2,66.0,2.143
SK-MEL-28,CTRPv2,0.002,86.27
SK-MEL-28,CTRPv2,0.0041,89.49
SK-MEL-28,CTRPv2,0.0081,92.53
SK-MEL-28,CTRPv2,0.016,93.64
SK-MEL-28,CTRPv2,0.032,86.95
SK-MEL-28,CTRPv2,0.13,86.95
SK-MEL-28,CTRPv2,8.3,84.89
SK-MEL-28,CTRPv2,17.0,38.4
SK-MEL-28,CTRPv2,33.0,49.11
SK-MEL-28,CTRPv2,66.0,16.83
LOXIMVI,CTRPv2,0.002,109.9
LOXIMVI,CTRPv2,0.0041,110.1
LOXIMVI,CTRPv2,0.0081,110.0
LOXIMVI,CTRPv2,0.016,98.94
LOXIMVI,CTRPv2,0.032,107.3
LOXIMVI,CTRPv2,0.13,110.5
LOXIMVI,CTRPv2,8.3,31.76
LOXIMVI,CTRPv2,17.0,8.54
LOXIMVI,CTRPv2,33.0,9.925
LOXIMVI,CTRPv2,66.0,8.612
L-1236,CTRPv2,0.002,120.5
L-1236,CTRPv2,0.0041,134.3
L-1236,CTRPv2,0.0081,139.0
L-1236,CTRPv2,0.016,136.1
L-1236,CTRPv2,0.032,174.0
L-1236,CTRPv2,0.13,131.2
L-1236,CTRPv2,8.3,37.69
L-1236,CTRPv2,17.0,13.06
L-1236,CTRPv2,33.0,29.56
L-1236,CTRPv2,66.0,18.63
MDA-MB-435,CTRPv2,0.002,106.0
MDA-MB-435,CTRPv2,0.0041,111.7
MDA-MB-435,CTRPv2,0.0081,109.4
MDA-MB-435,CTRPv2,0.016,113.3
MDA-MB-435,CTRPv2,0.032,105.1
MDA-MB-435,CTRPv2,0.13,112.4
MDA-MB-435,CTRPv2,8.3,87.63
MDA-MB-435,CTRPv2,17.0,77.49
MDA-MB-435,CTRPv2,33.0,60.83
MDA-MB-435,CTRPv2,66.0,62.96
MM1-S,CTRPv2,0.002,113.2
MM1-S,CTRPv2,0.0041,120.0
MM1-S,CTRPv2,0.0081,136.1
MM1-S,CTRPv2,0.016,121.4
MM1-S,CTRPv2,0.032,106.5
MM1-S,CTRPv2,0.13,120.6
MM1-S,CTRPv2,8.3,32.95
MM1-S,CTRPv2,17.0,5.314
MM1-S,CTRPv2,33.0,6.145
MM1-S,CTRPv2,66.0,5.242
HD-MY-Z,CTRPv2,0.002,106.9
HD-MY-Z,CTRPv2,0.0041,102.6
HD-MY-Z,CTRPv2,0.0081,107.7
HD-MY-Z,CTRPv2,0.016,100.6
HD-MY-Z,CTRPv2,0.032,105.6
HD-MY-Z,CTRPv2,0.065,102.6
HD-MY-Z,CTRPv2,0.13,105.2
HD-MY-Z,CTRPv2,0.26,103.0
HD-MY-Z,CTRPv2,0.52,104.0
HD-MY-Z,CTRPv2,1.0,103.5
HD-MY-Z,CTRPv2,2.1,97.43
HD-MY-Z,CTRPv2,4.2,51.15
HD-MY-Z,CTRPv2,8.3,24.69
HD-MY-Z,CTRPv2,17.0,24.26
HD-MY-Z,CTRPv2,33.0,16.55
HD-MY-Z,CTRPv2,66.0,13.4
OCI-AML3,CTRPv2,0.002,103.1
OCI-AML3,CTRPv2,0.0041,99.88
OCI-AML3,CTRPv2,0.0081,107.9
OCI-AML3,CTRPv2,0.016,105.2
OCI-AML3,CTRPv2,0.032,106.1
OCI-AML3,CTRPv2,0.065,97.57
OCI-AML3,CTRPv2,0.13,104.4
OCI-AML3,CTRPv2,0.26,89.78
OCI-AML3,CTRPv2,0.52,71.14
OCI-AML3,CTRPv2,1.0,70.35
OCI-AML3,CTRPv2,2.1,49.14
OCI-AML3,CTRPv2,4.2,15.36
OCI-AML3,CTRPv2,8.3,7.232
OCI-AML3,CTRPv2,17.0,7.145
OCI-AML3,CTRPv2,33.0,6.071
OCI-AML3,CTRPv2,66.0,6.662
UACC-257,CTRPv2,0.002,99.86
UACC-257,CTRPv2,0.0041,101.2
UACC-257,CTRPv2,0.0081,97.3
UACC-257,CTRPv2,0.016,98.05
UACC-257,CTRPv2,0.032,99.3
UACC-257,CTRPv2,0.065,100.6
UACC-257,CTRPv2,0.13,98.33
UACC-257,CTRPv2,0.26,91.88
UACC-257,CTRPv2,0.52,93.23
UACC-257,CTRPv2,1.0,91.66
UACC-257,CTRPv2,2.1,83.81
UACC-257,CTRPv2,4.2,67.01
UACC-257,CTRPv2,8.3,49.79
UACC-257,CTRPv2,17.0,50.73
UACC-257,CTRPv2,33.0,42.67
UACC-257,CTRPv2,66.0,46.19
UACC-62,CTRPv2,0.002,99.57
UACC-62,CTRPv2,0.0041,104.7
UACC-62,CTRPv2,0.0081,104.5
UACC-62,CTRPv2,0.016,98.78
UACC-62,CTRPv2,0.032,103.6
UACC-62,CTRPv2,0.065,102.3
UACC-62,CTRPv2,0.13,100.4
UACC-62,CTRPv2,0.26,96.0
UACC-62,CTRPv2,0.52,93.63
UACC-62,CTRPv2,1.0,91.44
UACC-62,CTRPv2,2.1,91.33
UACC-62,CTRPv2,4.2,84.94
UACC-62,CTRPv2,8.3,61.63
UACC-62,CTRPv2,17.0,63.98
UACC-62,CTRPv2,33.0,60.81
UACC-62,CTRPv2,66.0,37.33
LOXIMVI,CTRPv2,0.002,104.1
LOXIMVI,CTRPv2,0.0041,98.6
LOXIMVI,CTRPv2,0.0081,104.0
LOXIMVI,CTRPv2,0.016,97.2
LOXIMVI,CTRPv2,0.032,101.1
LOXIMVI,CTRPv2,0.065,103.2
LOXIMVI,CTRPv2,0.13,99.7
LOXIMVI,CTRPv2,0.26,94.17
LOXIMVI,CTRPv2,0.52,96.85
LOXIMVI,CTRPv2,1.0,92.84
LOXIMVI,CTRPv2,2.1,96.52
LOXIMVI,CTRPv2,4.2,81.67
LOXIMVI,CTRPv2,8.3,22.23
LOXIMVI,CTRPv2,17.0,21.14
LOXIMVI,CTRPv2,33.0,8.912
LOXIMVI,CTRPv2,66.0,7.26
697,CTRPv2,0.002,101.8
697,CTRPv2,0.0041,99.96
697,CTRPv2,0.0081,104.7
697,CTRPv2,0.016,102.9
697,CTRPv2,0.032,97.56
697,CTRPv2,0.065,96.77
697,CTRPv2,0.13,94.1
697,CTRPv2,0.26,30.07
697,CTRPv2,0.52,50.84
697,CTRPv2,1.0,46.91
697,CTRPv2,2.1,23.85
697,CTRPv2,4.2,2.907
697,CTRPv2,8.3,3.944
697,CTRPv2,17.0,3.479
697,CTRPv2,33.0,2.506
697,CTRPv2,66.0,4.006
A3-KAW,CTRPv2,0.002,101.2
A3-KAW,CTRPv2,0.0041,100.3
A3-KAW,CTRPv2,0.0081,94.81
A3-KAW,CTRPv2,0.016,93.07
A3-KAW,CTRPv2,0.032,94.45
A3-KAW,CTRPv2,0.065,93.94
A3-KAW,CTRPv2,0.13,96.28
A3-KAW,CTRPv2,0.26,95.47
A3-KAW,CTRPv2,0.52,99.27
A3-KAW,CTRPv2,1.0,93.6
A3-KAW,CTRPv2,2.1,90.61
A3-KAW,CTRPv2,4.2,72.84
A3-KAW,CTRPv2,8.3,3.395
A3-KAW,CTRPv2,17.0,2.224
A3-KAW,CTRPv2,33.0,1.469
A3-KAW,CTRPv2,66.0,1.178
CA46,CTRPv2,0.002,96.57
CA46,CTRPv2,0.0041,100.7
CA46,CTRPv2,0.0081,97.55
CA46,CTRPv2,0.016,97.12
CA46,CTRPv2,0.032,100.5
CA46,CTRPv2,0.065,98.81
CA46,CTRPv2,0.13,94.11
CA46,CTRPv2,0.26,72.44
CA46,CTRPv2,0.52,76.19
CA46,CTRPv2,1.0,73.46
CA46,CTRPv2,2.1,58.48
CA46,CTRPv2,4.2,38.14
CA46,CTRPv2,8.3,28.79
CA46,CTRPv2,17.0,27.13
CA46,CTRPv2,33.0,22.21
CA46,CTRPv2,66.0,11.82
EB1,CTRPv2,0.002,93.17
EB1,CTRPv2,0.0041,88.27
EB1,CTRPv2,0.0081,94.87
EB1,CTRPv2,0.016,91.26
EB1,CTRPv2,0.032,99.18
EB1,CTRPv2,0.065,87.46
EB1,CTRPv2,0.13,67.85
EB1,CTRPv2,0.26,44.16
EB1,CTRPv2,0.52,54.94
EB1,CTRPv2,1.0,39.6
EB1,CTRPv2,2.1,42.64
EB1,CTRPv2,4.2,23.53
EB1,CTRPv2,8.3,15.47
EB1,CTRPv2,17.0,12.46
EB1,CTRPv2,33.0,14.82
EB1,CTRPv2,66.0,5.641
EoL-1-cell,CTRPv2,0.002,107.0
EoL-1-cell,CTRPv2,0.0041,102.9
EoL-1-cell,CTRPv2,0.0081,100.9
EoL-1-cell,CTRPv2,0.016,91.88
EoL-1-cell,CTRPv2,0.032,105.2
EoL-1-cell,CTRPv2,0.065,94.69
EoL-1-cell,CTRPv2,0.13,86.44
EoL-1-cell,CTRPv2,0.26,19.79
EoL-1-cell,CTRPv2,0.52,26.28
EoL-1-cell,CTRPv2,1.0,23.04
EoL-1-cell,CTRPv2,2.1,21.61
EoL-1-cell,CTRPv2,4.2,23.55
EoL-1-cell,CTRPv2,8.3,1.237
EoL-1-cell,CTRPv2,17.0,0.801
EoL-1-cell,CTRPv2,33.0,0.6022
EoL-1-cell,CTRPv2,66.0,0.5536
GA-10,CTRPv2,0.002,109.4
GA-10,CTRPv2,0.0041,80.3
GA-10,CTRPv2,0.0081,103.7
GA-10,CTRPv2,0.016,86.52
GA-10,CTRPv2,0.032,64.16
GA-10,CTRPv2,0.065,86.12
GA-10,CTRPv2,0.13,73.63
GA-10,CTRPv2,0.26,15.99
GA-10,CTRPv2,0.52,27.0
GA-10,CTRPv2,1.0,27.36
GA-10,CTRPv2,2.1,12.97
GA-10,CTRPv2,4.2,3.411
GA-10,CTRPv2,8.3,7.63
GA-10,CTRPv2,17.0,8.153
GA-10,CTRPv2,33.0,2.94
GA-10,CTRPv2,66.0,0.7616
MOLT-3,CTRPv2,0.002,108.0
MOLT-3,CTRPv2,0.0041,89.62
MOLT-3,CTRPv2,0.0081,96.94
MOLT-3,CTRPv2,0.016,96.56
MOLT-3,CTRPv2,0.032,84.33
MOLT-3,CTRPv2,0.065,101.7
MOLT-3,CTRPv2,0.13,51.21
MOLT-3,CTRPv2,0.26,77.44
MOLT-3,CTRPv2,0.52,105.6
MOLT-3,CTRPv2,1.0,96.51
MOLT-3,CTRPv2,2.1,54.12
MOLT-3,CTRPv2,4.2,2.111
MOLT-3,CTRPv2,8.3,3.726
MOLT-3,CTRPv2,17.0,6.166
MOLT-3,CTRPv2,33.0,4.877
MOLT-3,CTRPv2,66.0,4.242
NAMALWA,CTRPv2,0.002,104.3
NAMALWA,CTRPv2,0.0041,99.7
NAMALWA,CTRPv2,0.0081,100.1
NAMALWA,CTRPv2,0.016,91.77
NAMALWA,CTRPv2,0.032,97.95
NAMALWA,CTRPv2,0.065,94.83
NAMALWA,CTRPv2,0.13,94.58
NAMALWA,CTRPv2,0.26,67.06
NAMALWA,CTRPv2,0.52,80.08
NAMALWA,CTRPv2,1.0,83.05
NAMALWA,CTRPv2,2.1,60.06
NAMALWA,CTRPv2,4.2,31.64
NAMALWA,CTRPv2,8.3,10.85
NAMALWA,CTRPv2,17.0,10.54
NAMALWA,CTRPv2,33.0,6.234
NAMALWA,CTRPv2,66.0,3.546
OPM-2,CTRPv2,0.002,88.12
OPM-2,CTRPv2,0.0041,84.03
OPM-2,CTRPv2,0.0081,90.66
OPM-2,CTRPv2,0.016,93.85
OPM-2,CTRPv2,0.032,75.85
OPM-2,CTRPv2,0.065,77.92
OPM-2,CTRPv2,0.13,79.49
OPM-2,CTRPv2,0.26,63.85
OPM-2,CTRPv2,0.52,87.16
OPM-2,CTRPv2,1.0,89.91
OPM-2,CTRPv2,2.1,77.06
OPM-2,CTRPv2,4.2,65.52
OPM-2,CTRPv2,8.3,27.87
OPM-2,CTRPv2,17.0,18.39
OPM-2,CTRPv2,33.0,10.24
OPM-2,CTRPv2,66.0,3.515
Pfeiffer,CTRPv2,0.002,89.15
Pfeiffer,CTRPv2,0.0041,87.7
Pfeiffer,CTRPv2,0.0081,99.85
Pfeiffer,CTRPv2,0.016,103.5
Pfeiffer,CTRPv2,0.032,104.7
Pfeiffer,CTRPv2,0.065,98.14
Pfeiffer,CTRPv2,0.13,103.4
Pfeiffer,CTRPv2,0.26,43.67
Pfeiffer,CTRPv2,0.52,66.41
Pfeiffer,CTRPv2,1.0,58.56
Pfeiffer,CTRPv2,2.1,54.3
Pfeiffer,CTRPv2,4.2,18.05
Pfeiffer,CTRPv2,8.3,6.69
Pfeiffer,CTRPv2,17.0,4.877
Pfeiffer,CTRPv2,33.0,2.383
Pfeiffer,CTRPv2,66.0,12.76
SUP-M2,CTRPv2,0.002,108.6
SUP-M2,CTRPv2,0.0041,90.42
SUP-M2,CTRPv2,0.0081,112.2
SUP-M2,CTRPv2,0.016,97.48
SUP-M2,CTRPv2,0.032,86.44
SUP-M2,CTRPv2,0.065,92.13
SUP-M2,CTRPv2,0.13,84.94
SUP-M2,CTRPv2,0.26,89.32
SUP-M2,CTRPv2,0.52,93.08
SUP-M2,CTRPv2,1.0,95.38
SUP-M2,CTRPv2,2.1,77.62
SUP-M2,CTRPv2,4.2,41.27
SUP-M2,CTRPv2,8.3,5.958
SUP-M2,CTRPv2,17.0,4.138
SUP-M2,CTRPv2,33.0,1.99
SUP-M2,CTRPv2,66.0,1.82
EJM,CTRPv2,0.002,98.98
EJM,CTRPv2,0.0041,95.12
EJM,CTRPv2,0.0081,90.54
EJM,CTRPv2,0.016,86.5
EJM,CTRPv2,0.032,86.31
EJM,CTRPv2,0.065,85.78
EJM,CTRPv2,0.13,82.37
EJM,CTRPv2,0.26,71.2
EJM,CTRPv2,0.52,70.93
EJM,CTRPv2,1.0,68.86
EJM,CTRPv2,2.1,67.97
EJM,CTRPv2,4.2,45.34
EJM,CTRPv2,8.3,10.89
EJM,CTRPv2,17.0,10.61
EJM,CTRPv2,33.0,5.39
EJM,CTRPv2,66.0,3.549
GRANTA-519,CTRPv2,0.002,81.75
GRANTA-519,CTRPv2,0.0041,84.78
GRANTA-519,CTRPv2,0.0081,91.33
GRANTA-519,CTRPv2,0.016,84.59
GRANTA-519,CTRPv2,0.032,84.95
GRANTA-519,CTRPv2,0.065,85.04
GRANTA-519,CTRPv2,0.13,76.47
GRANTA-519,CTRPv2,0.26,33.69
GRANTA-519,CTRPv2,0.52,58.38
GRANTA-519,CTRPv2,1.0,46.22
GRANTA-519,CTRPv2,2.1,32.2
GRANTA-519,CTRPv2,4.2,13.09
GRANTA-519,CTRPv2,8.3,7.075
GRANTA-519,CTRPv2,17.0,8.048
GRANTA-519,CTRPv2,33.0,3.768
GRANTA-519,CTRPv2,66.0,3.416
OCI-LY10,CTRPv2,0.002,90.9
OCI-LY10,CTRPv2,0.0041,85.84
OCI-LY10,CTRPv2,0.0081,89.72
OCI-LY10,CTRPv2,0.016,87.63
OCI-LY10,CTRPv2,0.032,82.8
OCI-LY10,CTRPv2,0.065,90.05
OCI-LY10,CTRPv2,0.13,89.04
OCI-LY10,CTRPv2,0.26,81.17
OCI-LY10,CTRPv2,0.52,81.02
OCI-LY10,CTRPv2,1.0,79.9
OCI-LY10,CTRPv2,2.1,78.06
OCI-LY10,CTRPv2,4.2,51.19
OCI-LY10,CTRPv2,8.3,17.27
OCI-LY10,CTRPv2,17.0,16.71
OCI-LY10,CTRPv2,33.0,15.67
OCI-LY10,CTRPv2,66.0,15.43
OCI-LY-19,CTRPv2,0.002,85.37
OCI-LY-19,CTRPv2,0.0041,77.81
OCI-LY-19,CTRPv2,0.0081,80.65
OCI-LY-19,CTRPv2,0.016,79.5
OCI-LY-19,CTRPv2,0.032,77.45
OCI-LY-19,CTRPv2,0.065,70.13
OCI-LY-19,CTRPv2,0.13,74.36
OCI-LY-19,CTRPv2,0.26,60.67
OCI-LY-19,CTRPv2,0.52,72.27
OCI-LY-19,CTRPv2,1.0,60.54
OCI-LY-19,CTRPv2,2.1,60.01
OCI-LY-19,CTRPv2,4.2,11.73
OCI-LY-19,CTRPv2,8.3,6.615
OCI-LY-19,CTRPv2,17.0,7.316
OCI-LY-19,CTRPv2,33.0,5.648
OCI-LY-19,CTRPv2,66.0,10.71
OCI-LY3,CTRPv2,0.002,86.88
OCI-LY3,CTRPv2,0.0041,88.23
OCI-LY3,CTRPv2,0.0081,90.49
OCI-LY3,CTRPv2,0.016,86.8
OCI-LY3,CTRPv2,0.032,88.02
OCI-LY3,CTRPv2,0.065,85.07
OCI-LY3,CTRPv2,0.13,83.43
OCI-LY3,CTRPv2,0.26,82.73
OCI-LY3,CTRPv2,0.52,85.36
OCI-LY3,CTRPv2,1.0,79.77
OCI-LY3,CTRPv2,2.1,81.44
OCI-LY3,CTRPv2,4.2,53.85
OCI-LY3,CTRPv2,8.3,5.685
OCI-LY3,CTRPv2,17.0,7.17
OCI-LY3,CTRPv2,33.0,2.094
OCI-LY3,CTRPv2,66.0,3.713
Hs 611.T,CTRPv2,0.002,87.47
Hs 611.T,CTRPv2,0.0041,94.94
Hs 611.T,CTRPv2,0.0081,94.12
Hs 611.T,CTRPv2,0.016,100.7
Hs 611.T,CTRPv2,0.032,95.92
Hs 611.T,CTRPv2,0.065,89.1
Hs 611.T,CTRPv2,0.13,87.54
Hs 611.T,CTRPv2,0.26,21.15
Hs 611.T,CTRPv2,0.52,41.29
Hs 611.T,CTRPv2,1.0,28.68
Hs 611.T,CTRPv2,2.1,28.22
Hs 611.T,CTRPv2,4.2,17.59
Hs 611.T,CTRPv2,8.3,12.66
Hs 611.T,CTRPv2,17.0,10.73
Hs 611.T,CTRPv2,33.0,7.118
Hs 611.T,CTRPv2,66.0,6.467
KARPAS-422,CTRPv2,0.002,105.7
KARPAS-422,CTRPv2,0.0041,100.7
KARPAS-422,CTRPv2,0.0081,93.83
KARPAS-422,CTRPv2,0.016,96.58
KARPAS-422,CTRPv2,0.032,106.3
KARPAS-422,CTRPv2,0.065,105.8
KARPAS-422,CTRPv2,0.13,90.45
KARPAS-422,CTRPv2,0.26,88.87
KARPAS-422,CTRPv2,0.52,97.73
KARPAS-422,CTRPv2,1.0,93.86
KARPAS-422,CTRPv2,2.1,92.08
KARPAS-422,CTRPv2,4.2,69.21
KARPAS-422,CTRPv2,8.3,12.77
KARPAS-422,CTRPv2,17.0,10.42
KARPAS-422,CTRPv2,33.0,12.94
KARPAS-422,CTRPv2,66.0,8.224
LP-1,CTRPv2,0.002,98.91
LP-1,CTRPv2,0.0041,96.39
LP-1,CTRPv2,0.0081,95.12
LP-1,CTRPv2,0.016,105.6
LP-1,CTRPv2,0.032,89.48
LP-1,CTRPv2,0.065,94.96
LP-1,CTRPv2,0.13,96.77
LP-1,CTRPv2,0.26,84.64
LP-1,CTRPv2,0.52,87.17
LP-1,CTRPv2,1.0,85.25
LP-1,CTRPv2,2.1,78.34
LP-1,CTRPv2,4.2,53.38
LP-1,CTRPv2,8.3,22.97
LP-1,CTRPv2,17.0,25.42
LP-1,CTRPv2,33.0,14.44
LP-1,CTRPv2,66.0,10.33
SUP-HD1,CTRPv2,0.002,94.44
SUP-HD1,CTRPv2,0.0041,100.2
SUP-HD1,CTRPv2,0.0081,98.58
SUP-HD1,CTRPv2,0.016,98.01
SUP-HD1,CTRPv2,0.032,86.51
SUP-HD1,CTRPv2,0.065,87.61
SUP-HD1,CTRPv2,0.13,83.15
SUP-HD1,CTRPv2,0.26,57.48
SUP-HD1,CTRPv2,0.52,80.17
SUP-HD1,CTRPv2,1.0,84.05
SUP-HD1,CTRPv2,2.1,62.46
SUP-HD1,CTRPv2,4.2,22.77
SUP-HD1,CTRPv2,8.3,17.05
SUP-HD1,CTRPv2,17.0,15.85
SUP-HD1,CTRPv2,33.0,15.52
SUP-HD1,CTRPv2,66.0,25.29
CMK,CTRPv2,0.002,100.3
CMK,CTRPv2,0.0041,99.11
CMK,CTRPv2,0.0081,103.3
CMK,CTRPv2,0.016,101.3
CMK,CTRPv2,0.032,98.28
CMK,CTRPv2,0.065,105.9
CMK,CTRPv2,0.13,98.24
CMK,CTRPv2,0.26,95.49
CMK,CTRPv2,0.52,100.4
CMK,CTRPv2,1.0,101.4
CMK,CTRPv2,2.1,97.46
CMK,CTRPv2,4.2,96.58
CMK,CTRPv2,8.3,4.658
CMK,CTRPv2,17.0,4.458
CMK,CTRPv2,33.0,3.702
CMK,CTRPv2,66.0,2.052
KASUMI-1,CTRPv2,0.002,105.2
KASUMI-1,CTRPv2,0.0041,109.4
KASUMI-1,CTRPv2,0.0081,102.9
KASUMI-1,CTRPv2,0.016,99.94
KASUMI-1,CTRPv2,0.032,99.18
KASUMI-1,CTRPv2,0.065,92.15
KASUMI-1,CTRPv2,0.13,92.79
KASUMI-1,CTRPv2,0.26,91.53
KASUMI-1,CTRPv2,0.52,113.5
KASUMI-1,CTRPv2,1.0,97.17
KASUMI-1,CTRPv2,2.1,91.91
KASUMI-1,CTRPv2,4.2,74.67
KASUMI-1,CTRPv2,8.3,18.43
KASUMI-1,CTRPv2,17.0,17.61
KASUMI-1,CTRPv2,33.0,9.564
KASUMI-1,CTRPv2,66.0,8.69
RPMI-6666,CTRPv2,0.002,110.3
RPMI-6666,CTRPv2,0.0041,102.2
RPMI-6666,CTRPv2,0.0081,107.1
RPMI-6666,CTRPv2,0.016,110.3
RPMI-6666,CTRPv2,0.032,97.99
RPMI-6666,CTRPv2,0.065,100.3
RPMI-6666,CTRPv2,0.13,107.3
RPMI-6666,CTRPv2,0.26,82.59
RPMI-6666,CTRPv2,0.52,100.9
RPMI-6666,CTRPv2,1.0,96.3
RPMI-6666,CTRPv2,2.1,83.4
RPMI-6666,CTRPv2,4.2,27.82
RPMI-6666,CTRPv2,8.3,5.488
RPMI-6666,CTRPv2,17.0,4.786
RPMI-6666,CTRPv2,33.0,2.575
RPMI-6666,CTRPv2,66.0,3.433
MOLP-8,CTRPv2,0.002,99.97
MOLP-8,CTRPv2,0.0041,95.8
MOLP-8,CTRPv2,0.0081,92.29
MOLP-8,CTRPv2,0.016,106.5
MOLP-8,CTRPv2,0.032,103.4
MOLP-8,CTRPv2,0.065,114.9
MOLP-8,CTRPv2,0.13,100.7
MOLP-8,CTRPv2,0.26,86.05
MOLP-8,CTRPv2,0.52,95.93
MOLP-8,CTRPv2,1.0,94.17
MOLP-8,CTRPv2,2.1,74.15
MOLP-8,CTRPv2,4.2,52.0
MOLP-8,CTRPv2,8.3,4.211
MOLP-8,CTRPv2,17.0,4.021
MOLP-8,CTRPv2,33.0,2.356
MOLP-8,CTRPv2,66.0,2.385
BL-70,CTRPv2,0.002,107.0
BL-70,CTRPv2,0.0041,99.71
BL-70,CTRPv2,0.0081,98.63
BL-70,CTRPv2,0.016,94.01
BL-70,CTRPv2,0.032,106.5
BL-70,CTRPv2,0.065,101.4
BL-70,CTRPv2,0.13,92.46
BL-70,CTRPv2,0.26,71.29
BL-70,CTRPv2,0.52,53.84
BL-70,CTRPv2,1.0,46.5
BL-70,CTRPv2,2.1,31.74
BL-70,CTRPv2,4.2,82.76
BL-70,CTRPv2,8.3,14.18
BL-70,CTRPv2,17.0,13.55
BL-70,CTRPv2,33.0,13.24
BL-70,CTRPv2,66.0,3.435
HL-60,CTRPv2,0.002,102.7
HL-60,CTRPv2,0.0041,102.1
HL-60,CTRPv2,0.0081,106.9
HL-60,CTRPv2,0.016,103.4
HL-60,CTRPv2,0.032,98.23
HL-60,CTRPv2,0.065,100.3
HL-60,CTRPv2,0.13,95.68
HL-60,CTRPv2,0.26,95.4
HL-60,CTRPv2,0.52,93.93
HL-60,CTRPv2,1.0,90.28
HL-60,CTRPv2,2.1,82.99
HL-60,CTRPv2,4.2,93.01
HL-60,CTRPv2,8.3,13.71
HL-60,CTRPv2,17.0,13.29
HL-60,CTRPv2,33.0,7.39
HL-60,CTRPv2,66.0,3.494
K052,CTRPv2,0.002,100.7
K052,CTRPv2,0.0041,99.95
K052,CTRPv2,0.0081,106.4
K052,CTRPv2,0.016,96.59
K052,CTRPv2,0.032,101.3
K052,CTRPv2,0.065,109.1
K052,CTRPv2,0.13,97.13
K052,CTRPv2,0.26,95.7
K052,CTRPv2,0.52,83.55
K052,CTRPv2,1.0,82.49
K052,CTRPv2,2.1,74.0
K052,CTRPv2,4.2,90.77
K052,CTRPv2,8.3,6.834
K052,CTRPv2,17.0,5.986
K052,CTRPv2,33.0,7.294
K052,CTRPv2,66.0,14.36
MEC-1,CTRPv2,0.002,97.31
MEC-1,CTRPv2,0.0041,94.86
MEC-1,CTRPv2,0.0081,90.17
MEC-1,CTRPv2,0.016,98.41
MEC-1,CTRPv2,0.032,91.42
MEC-1,CTRPv2,0.065,86.7
MEC-1,CTRPv2,0.13,92.93
MEC-1,CTRPv2,0.26,85.68
MEC-1,CTRPv2,0.52,77.27
MEC-1,CTRPv2,1.0,70.7
MEC-1,CTRPv2,2.1,51.93
MEC-1,CTRPv2,4.2,89.35
MEC-1,CTRPv2,8.3,9.999
MEC-1,CTRPv2,17.0,8.916
MEC-1,CTRPv2,33.0,8.07
MEC-1,CTRPv2,66.0,3.643
OCI-M1,CTRPv2,0.002,107.4
OCI-M1,CTRPv2,0.0041,102.1
OCI-M1,CTRPv2,0.0081,103.1
OCI-M1,CTRPv2,0.016,103.5
OCI-M1,CTRPv2,0.032,102.3
OCI-M1,CTRPv2,0.065,104.9
OCI-M1,CTRPv2,0.13,96.71
OCI-M1,CTRPv2,0.26,98.93
OCI-M1,CTRPv2,0.52,95.59
OCI-M1,CTRPv2,1.0,97.18
OCI-M1,CTRPv2,2.1,89.39
OCI-M1,CTRPv2,4.2,95.97
OCI-M1,CTRPv2,8.3,8.433
OCI-M1,CTRPv2,17.0,7.849
OCI-M1,CTRPv2,33.0,4.111
OCI-M1,CTRPv2,66.0,9.718
SIG-M5,CTRPv2,0.002,102.7
SIG-M5,CTRPv2,0.0041,101.3
SIG-M5,CTRPv2,0.0081,104.3
SIG-M5,CTRPv2,0.016,99.06
SIG-M5,CTRPv2,0.032,103.5
SIG-M5,CTRPv2,0.065,100.2
SIG-M5,CTRPv2,0.13,96.99
SIG-M5,CTRPv2,0.26,98.41
SIG-M5,CTRPv2,0.52,96.9
SIG-M5,CTRPv2,1.0,93.29
SIG-M5,CTRPv2,2.1,83.59
SIG-M5,CTRPv2,4.2,89.9
SIG-M5,CTRPv2,8.3,4.929
SIG-M5,CTRPv2,17.0,4.244
SIG-M5,CTRPv2,33.0,6.161
SIG-M5,CTRPv2,66.0,6.03
TF-1,CTRPv2,0.002,102.4
TF-1,CTRPv2,0.0041,100.9
TF-1,CTRPv2,0.0081,104.5
TF-1,CTRPv2,0.016,100.6
TF-1,CTRPv2,0.032,99.14
