Cell Line,Dataset,Dose,Response
ALL-PO,GDSC1000,0.01,96.3947
ALL-PO,GDSC1000,0.02,85.8613
ALL-PO,GDSC1000,0.04,86.9851
ALL-PO,GDSC1000,0.08,82.8904
ALL-PO,GDSC1000,0.16,81.2775
ALL-PO,GDSC1000,0.32,95.4352
ALL-PO,GDSC1000,0.64,90.1126
ALL-PO,GDSC1000,1.28,94.1603
SIG-M5,GDSC1000,0.005,120.673
SIG-M5,GDSC1000,0.01,121.229
SIG-M5,GDSC1000,0.02,118.8
SIG-M5,GDSC1000,0.04,120.709
SIG-M5,GDSC1000,0.08,119.307
SIG-M5,GDSC1000,0.16,121.051
SIG-M5,GDSC1000,0.32,116.884
SIG-M5,GDSC1000,0.64,105.87
SIG-M5,GDSC1000,1.28,109.01
KOPN-8,GDSC1000,0.005,102.939
KOPN-8,GDSC1000,0.01,101.035
KOPN-8,GDSC1000,0.02,103.228
KOPN-8,GDSC1000,0.04,104.513
KOPN-8,GDSC1000,0.08,109.157
KOPN-8,GDSC1000,0.16,94.9027
KOPN-8,GDSC1000,0.32,105.076
KOPN-8,GDSC1000,0.64,101.102
KOPN-8,GDSC1000,1.28,94.3491
697,GDSC1000,0.005,96.4508
697,GDSC1000,0.01,100.901
697,GDSC1000,0.02,103.174
697,GDSC1000,0.04,105.76
697,GDSC1000,0.08,102.126
697,GDSC1000,0.16,100.128
697,GDSC1000,0.32,97.7246
697,GDSC1000,0.64,102.035
697,GDSC1000,1.28,121.012
MC-CAR,GDSC1000,0.005,97.9892
MC-CAR,GDSC1000,0.01,99.6917
MC-CAR,GDSC1000,0.02,96.3827
MC-CAR,GDSC1000,0.04,98.4321
MC-CAR,GDSC1000,0.08,103.865
MC-CAR,GDSC1000,0.16,97.9286
MC-CAR,GDSC1000,0.32,99.6031
MC-CAR,GDSC1000,0.64,100.051
MC-CAR,GDSC1000,1.28,105.226
GA-10,GDSC1000,0.005,105.758
GA-10,GDSC1000,0.01,103.338
GA-10,GDSC1000,0.02,117.969
GA-10,GDSC1000,0.04,98.2906
GA-10,GDSC1000,0.08,107.993
GA-10,GDSC1000,0.16,100.819
GA-10,GDSC1000,0.32,95.6401
GA-10,GDSC1000,0.64,117.544
GA-10,GDSC1000,1.28,94.1289
CESS,GDSC1000,0.005,110.588
CESS,GDSC1000,0.01,111.012
CESS,GDSC1000,0.02,105.732
CESS,GDSC1000,0.04,104.576
CESS,GDSC1000,0.08,105.343
CESS,GDSC1000,0.16,104.656
CESS,GDSC1000,0.32,105.744
CESS,GDSC1000,0.64,105.02
CESS,GDSC1000,1.28,105.18
KARPAS-45,GDSC1000,0.005,101.385
KARPAS-45,GDSC1000,0.01,98.6526
KARPAS-45,GDSC1000,0.02,104.198
KARPAS-45,GDSC1000,0.04,97.3585
KARPAS-45,GDSC1000,0.08,99.1805
KARPAS-45,GDSC1000,0.16,98.8681
KARPAS-45,GDSC1000,0.32,100.406
KARPAS-45,GDSC1000,0.64,104.385
KARPAS-45,GDSC1000,1.28,97.4695
RS4;11,GDSC1000,0.005,114.34
RS4;11,GDSC1000,0.01,102.369
RS4;11,GDSC1000,0.02,103.21
RS4;11,GDSC1000,0.04,110.251
RS4;11,GDSC1000,0.08,133.612
RS4;11,GDSC1000,0.16,107.136
RS4;11,GDSC1000,0.32,111.224
RS4;11,GDSC1000,0.64,113.315
RS4;11,GDSC1000,1.28,115.909
REH,GDSC1000,0.005,145.104
REH,GDSC1000,0.01,109.753
REH,GDSC1000,0.02,90.0418
REH,GDSC1000,0.04,106.243
REH,GDSC1000,0.08,92.0604
REH,GDSC1000,0.16,87.7097
REH,GDSC1000,0.32,83.7631
REH,GDSC1000,0.64,85.1779
REH,GDSC1000,1.28,87.4803
DOHH-2,GDSC1000,0.005,93.2493
DOHH-2,GDSC1000,0.01,96.6507
DOHH-2,GDSC1000,0.02,96.584
DOHH-2,GDSC1000,0.04,97.1904
DOHH-2,GDSC1000,0.08,97.5452
DOHH-2,GDSC1000,0.16,98.8326
DOHH-2,GDSC1000,0.32,98.2709
DOHH-2,GDSC1000,0.64,107.044
DOHH-2,GDSC1000,1.28,113.129
