Cell Line,Dataset,Dose,Response
RERF-LC-Ad2,CTRPv2,25.0,71.4
RERF-LC-Ad2,CTRPv2,50.0,59.86
COR-L51,CTRPv2,0.0015,151.0
COR-L51,CTRPv2,0.003,109.6
COR-L51,CTRPv2,0.0061,134.3
COR-L51,CTRPv2,0.012,105.3
COR-L51,CTRPv2,0.024,110.0
COR-L51,CTRPv2,0.049,80.82
COR-L51,CTRPv2,0.097,90.99
COR-L51,CTRPv2,0.19,98.97
COR-L51,CTRPv2,0.39,109.8
COR-L51,CTRPv2,0.78,98.75
COR-L51,CTRPv2,1.6,97.73
COR-L51,CTRPv2,3.1,93.44
COR-L51,CTRPv2,6.2,68.51
COR-L51,CTRPv2,12.0,70.05
COR-L51,CTRPv2,25.0,74.44
COR-L51,CTRPv2,50.0,57.49
NCI-H1869,CTRPv2,0.0015,106.4
NCI-H1869,CTRPv2,0.003,92.24
NCI-H1869,CTRPv2,0.0061,97.86
NCI-H1869,CTRPv2,0.012,101.5
NCI-H1869,CTRPv2,0.024,94.3
NCI-H1869,CTRPv2,0.049,97.87
NCI-H1869,CTRPv2,0.097,89.33
NCI-H1869,CTRPv2,0.19,78.48
NCI-H1869,CTRPv2,0.39,63.89
NCI-H1869,CTRPv2,0.78,63.57
NCI-H1869,CTRPv2,1.6,60.49
NCI-H1869,CTRPv2,3.1,45.73
NCI-H1869,CTRPv2,6.2,34.26
NCI-H1869,CTRPv2,12.0,37.71
NCI-H1869,CTRPv2,25.0,35.0
NCI-H1869,CTRPv2,50.0,30.48
NCI-H841,CTRPv2,0.0015,103.2
NCI-H841,CTRPv2,0.003,101.2
NCI-H841,CTRPv2,0.0061,102.1
NCI-H841,CTRPv2,0.012,97.19
NCI-H841,CTRPv2,0.024,89.27
NCI-H841,CTRPv2,0.049,97.67
NCI-H841,CTRPv2,0.097,94.2
NCI-H841,CTRPv2,0.19,88.42
NCI-H841,CTRPv2,0.39,93.46
NCI-H841,CTRPv2,0.78,89.69
NCI-H841,CTRPv2,1.6,86.07
NCI-H841,CTRPv2,3.1,81.35
NCI-H841,CTRPv2,6.2,53.12
NCI-H841,CTRPv2,12.0,58.97
NCI-H841,CTRPv2,25.0,49.74
NCI-H841,CTRPv2,50.0,27.13
COR-L88,CTRPv2,0.0015,111.4
COR-L88,CTRPv2,0.003,101.4
COR-L88,CTRPv2,0.0061,110.0
COR-L88,CTRPv2,0.012,124.9
COR-L88,CTRPv2,0.024,127.1
COR-L88,CTRPv2,0.049,119.0
COR-L88,CTRPv2,0.097,126.3
COR-L88,CTRPv2,0.19,133.3
COR-L88,CTRPv2,0.39,144.3
COR-L88,CTRPv2,0.78,148.8
COR-L88,CTRPv2,1.6,118.8
COR-L88,CTRPv2,3.1,130.7
COR-L88,CTRPv2,6.2,110.3
COR-L88,CTRPv2,12.0,104.7
COR-L88,CTRPv2,25.0,157.5
COR-L88,CTRPv2,50.0,93.76
LU-65,CTRPv2,0.0015,121.5
LU-65,CTRPv2,0.003,128.5
LU-65,CTRPv2,0.0061,125.9
LU-65,CTRPv2,0.012,130.7
LU-65,CTRPv2,0.024,126.0
LU-65,CTRPv2,0.049,127.1
LU-65,CTRPv2,0.097,129.7
LU-65,CTRPv2,0.19,133.0
LU-65,CTRPv2,0.39,121.4
LU-65,CTRPv2,0.78,119.7
LU-65,CTRPv2,1.6,115.2
LU-65,CTRPv2,3.1,102.5
LU-65,CTRPv2,6.2,61.05
LU-65,CTRPv2,12.0,72.1
LU-65,CTRPv2,25.0,57.21
LU-65,CTRPv2,50.0,27.67
NCI-H23,CTRPv2,0.0015,105.9
NCI-H23,CTRPv2,0.003,95.07
NCI-H23,CTRPv2,0.0061,116.8
NCI-H23,CTRPv2,0.012,105.2
NCI-H23,CTRPv2,0.024,102.5
NCI-H23,CTRPv2,0.049,96.57
NCI-H23,CTRPv2,0.097,94.98
NCI-H23,CTRPv2,0.19,99.97
NCI-H23,CTRPv2,0.39,112.1
NCI-H23,CTRPv2,0.78,95.35
NCI-H23,CTRPv2,1.6,115.7
NCI-H23,CTRPv2,3.1,106.7
NCI-H23,CTRPv2,6.2,79.51
NCI-H23,CTRPv2,12.0,87.97
NCI-H23,CTRPv2,25.0,87.52
NCI-H2342,CTRPv2,0.0015,114.3
NCI-H2342,CTRPv2,0.003,91.08
NCI-H2342,CTRPv2,0.0061,107.2
NCI-H2342,CTRPv2,0.012,96.56
NCI-H2342,CTRPv2,0.024,92.06
NCI-H2342,CTRPv2,0.049,94.54
NCI-H2342,CTRPv2,0.097,103.0
NCI-H2342,CTRPv2,0.19,94.07
NCI-H2342,CTRPv2,0.39,91.32
NCI-H2342,CTRPv2,0.78,91.86
NCI-H2342,CTRPv2,1.6,100.8
NCI-H2342,CTRPv2,3.1,87.25
NCI-H2342,CTRPv2,6.2,74.15
NCI-H2342,CTRPv2,12.0,72.79
NCI-H2342,CTRPv2,25.0,74.77
RERF-LC-MS,CTRPv2,0.0015,107.8
RERF-LC-MS,CTRPv2,0.003,102.6
RERF-LC-MS,CTRPv2,0.0061,106.1
RERF-LC-MS,CTRPv2,0.012,100.6
RERF-LC-MS,CTRPv2,0.024,98.17
RERF-LC-MS,CTRPv2,0.049,95.91
RERF-LC-MS,CTRPv2,0.097,94.62
RERF-LC-MS,CTRPv2,0.19,94.81
RERF-LC-MS,CTRPv2,0.39,100.1
RERF-LC-MS,CTRPv2,0.78,97.25
RERF-LC-MS,CTRPv2,1.6,101.4
RERF-LC-MS,CTRPv2,3.1,97.33
RERF-LC-MS,CTRPv2,6.2,64.93
RERF-LC-MS,CTRPv2,12.0,71.68
RERF-LC-MS,CTRPv2,25.0,67.95
NCI-H322,CTRPv2,0.0015,104.1
NCI-H322,CTRPv2,0.003,99.53
NCI-H322,CTRPv2,0.0061,102.3
NCI-H322,CTRPv2,0.012,98.37
NCI-H322,CTRPv2,0.024,99.02
NCI-H322,CTRPv2,0.049,98.84
NCI-H322,CTRPv2,0.097,99.76
NCI-H322,CTRPv2,0.19,97.86
NCI-H322,CTRPv2,0.39,54.05
NCI-H322,CTRPv2,0.78,51.43
NCI-H322,CTRPv2,1.6,52.59
NCI-H322,CTRPv2,3.1,44.36
NCI-H322,CTRPv2,6.2,34.55
NCI-H322,CTRPv2,12.0,36.22
NCI-H322,CTRPv2,50.0,23.11
COR-L105,CTRPv2,0.0015,116.4
COR-L105,CTRPv2,0.003,113.5
COR-L105,CTRPv2,0.0061,120.4
COR-L105,CTRPv2,0.012,114.7
COR-L105,CTRPv2,0.024,108.3
COR-L105,CTRPv2,0.049,108.7
COR-L105,CTRPv2,0.097,105.1
COR-L105,CTRPv2,0.19,100.1
COR-L105,CTRPv2,0.39,50.28
COR-L105,CTRPv2,0.78,56.91
COR-L105,CTRPv2,1.6,54.06
COR-L105,CTRPv2,3.1,32.61
COR-L105,CTRPv2,6.2,18.6
COR-L105,CTRPv2,12.0,25.66
COR-L105,CTRPv2,50.0,25.04
DMS-273,CTRPv2,0.0015,100.1
DMS-273,CTRPv2,0.003,101.6
DMS-273,CTRPv2,0.0061,106.1
DMS-273,CTRPv2,0.012,99.79
DMS-273,CTRPv2,0.024,93.06
DMS-273,CTRPv2,0.049,107.1
DMS-273,CTRPv2,0.097,95.32
DMS-273,CTRPv2,0.19,105.2
DMS-273,CTRPv2,0.39,102.1
DMS-273,CTRPv2,0.78,98.23
DMS-273,CTRPv2,1.6,105.5
DMS-273,CTRPv2,3.1,100.2
DMS-273,CTRPv2,6.2,72.31
DMS-273,CTRPv2,12.0,80.27
DMS-273,CTRPv2,50.0,90.76
NCI-H1339,CTRPv2,0.0015,98.76
NCI-H1339,CTRPv2,0.003,102.8
NCI-H1339,CTRPv2,0.0061,103.2
NCI-H1339,CTRPv2,0.012,99.59
NCI-H1339,CTRPv2,0.024,102.8
NCI-H1339,CTRPv2,0.049,97.0
NCI-H1339,CTRPv2,0.097,102.6
NCI-H1339,CTRPv2,0.19,100.9
NCI-H1339,CTRPv2,0.39,94.48
NCI-H1339,CTRPv2,0.78,99.06
NCI-H1339,CTRPv2,1.6,98.61
NCI-H1339,CTRPv2,3.1,95.89
NCI-H1339,CTRPv2,12.0,80.45
NCI-H1339,CTRPv2,50.0,95.33
HCC4006,CTRPv2,0.0015,123.1
HCC4006,CTRPv2,0.003,125.6
HCC4006,CTRPv2,0.0061,124.5
HCC4006,CTRPv2,0.012,115.3
HCC4006,CTRPv2,0.024,83.22
HCC4006,CTRPv2,0.049,99.71
HCC4006,CTRPv2,0.097,86.44
HCC4006,CTRPv2,0.19,50.42
HCC4006,CTRPv2,0.39,29.1
HCC4006,CTRPv2,0.78,28.73
HCC4006,CTRPv2,1.6,23.97
HCC4006,CTRPv2,3.1,24.04
HCC4006,CTRPv2,6.2,15.27
HCC4006,CTRPv2,12.0,19.46
HCC4006,CTRPv2,25.0,14.63
HCC4006,CTRPv2,50.0,10.38
SK-MES-1,CTRPv2,0.0015,109.3
SK-MES-1,CTRPv2,0.003,108.8
SK-MES-1,CTRPv2,0.0061,109.4
SK-MES-1,CTRPv2,0.012,112.2
SK-MES-1,CTRPv2,0.024,105.0
SK-MES-1,CTRPv2,0.049,99.59
SK-MES-1,CTRPv2,0.097,107.6
SK-MES-1,CTRPv2,0.19,100.2
SK-MES-1,CTRPv2,0.39,92.64
SK-MES-1,CTRPv2,0.78,79.05
SK-MES-1,CTRPv2,1.6,93.96
SK-MES-1,CTRPv2,3.1,80.41
SK-MES-1,CTRPv2,6.2,49.37
SK-MES-1,CTRPv2,12.0,61.86
SK-MES-1,CTRPv2,25.0,49.15
SK-MES-1,CTRPv2,50.0,27.85
NCI-H1693,CTRPv2,0.0015,131.8
NCI-H1693,CTRPv2,0.003,111.4
NCI-H1693,CTRPv2,0.0061,112.6
NCI-H1693,CTRPv2,0.012,95.29
NCI-H1693,CTRPv2,0.024,105.7
NCI-H1693,CTRPv2,0.049,103.5
NCI-H1693,CTRPv2,0.097,91.09
NCI-H1693,CTRPv2,0.19,85.13
NCI-H1693,CTRPv2,0.39,75.94
NCI-H1693,CTRPv2,0.78,72.31
NCI-H1693,CTRPv2,1.6,72.64
NCI-H1693,CTRPv2,3.1,62.85
NCI-H1693,CTRPv2,6.2,48.13
NCI-H1693,CTRPv2,12.0,52.28
NCI-H1693,CTRPv2,25.0,48.48
NCI-H1693,CTRPv2,50.0,18.44
COR-L95,CTRPv2,0.0015,152.0
COR-L95,CTRPv2,0.003,148.0
COR-L95,CTRPv2,0.0061,149.8
COR-L95,CTRPv2,0.012,134.7
COR-L95,CTRPv2,0.024,149.5
COR-L95,CTRPv2,0.049,143.2
COR-L95,CTRPv2,0.097,138.2
COR-L95,CTRPv2,0.19,145.6
COR-L95,CTRPv2,0.39,130.0
COR-L95,CTRPv2,0.78,133.7
COR-L95,CTRPv2,1.6,133.4
COR-L95,CTRPv2,3.1,131.2
COR-L95,CTRPv2,6.2,121.6
COR-L95,CTRPv2,12.0,126.0
COR-L95,CTRPv2,25.0,116.7
COR-L95,CTRPv2,50.0,35.01
NCI-H1092,CTRPv2,0.0015,96.98
NCI-H1092,CTRPv2,0.003,135.7
NCI-H1092,CTRPv2,0.0061,125.6
NCI-H1092,CTRPv2,0.012,107.0
NCI-H1092,CTRPv2,0.024,136.7
NCI-H1092,CTRPv2,0.049,123.4
NCI-H1092,CTRPv2,0.097,110.4
NCI-H1092,CTRPv2,0.19,108.7
NCI-H1092,CTRPv2,0.39,120.2
NCI-H1092,CTRPv2,0.78,128.2
NCI-H1092,CTRPv2,1.6,99.66
NCI-H1092,CTRPv2,3.1,111.1
NCI-H1092,CTRPv2,6.2,107.4
NCI-H1092,CTRPv2,12.0,90.41
NCI-H1092,CTRPv2,25.0,90.26
NCI-H1092,CTRPv2,50.0,32.58
NCI-H2196,CTRPv2,0.0015,65.56
NCI-H2196,CTRPv2,0.003,92.77
NCI-H2196,CTRPv2,0.0061,76.08
NCI-H2196,CTRPv2,0.012,80.98
NCI-H2196,CTRPv2,0.024,74.89
NCI-H2196,CTRPv2,0.049,78.11
NCI-H2196,CTRPv2,0.097,74.32
NCI-H2196,CTRPv2,0.19,71.21
NCI-H2196,CTRPv2,0.39,68.63
NCI-H2196,CTRPv2,0.78,83.19
NCI-H2196,CTRPv2,1.6,65.93
NCI-H2196,CTRPv2,3.1,63.95
NCI-H2196,CTRPv2,6.2,69.75
NCI-H2196,CTRPv2,12.0,65.22
NCI-H2196,CTRPv2,25.0,52.96
NCI-H2196,CTRPv2,50.0,20.17
NCI-H1341,CTRPv2,0.0015,115.7
NCI-H1341,CTRPv2,0.003,93.22
NCI-H1341,CTRPv2,0.0061,124.5
NCI-H1341,CTRPv2,0.012,104.6
NCI-H1341,CTRPv2,0.024,109.7
NCI-H1341,CTRPv2,0.049,113.9
NCI-H1341,CTRPv2,0.097,117.7
NCI-H1341,CTRPv2,0.19,105.4
NCI-H1341,CTRPv2,0.39,104.7
NCI-H1341,CTRPv2,0.78,105.8
NCI-H1341,CTRPv2,1.6,107.8
NCI-H1341,CTRPv2,3.1,98.75
NCI-H1341,CTRPv2,6.2,75.24
NCI-H1341,CTRPv2,12.0,81.64
NCI-H1341,CTRPv2,25.0,56.51
NCI-H1341,CTRPv2,50.0,9.077
NCI-H1568,CTRPv2,0.0015,112.6
NCI-H1568,CTRPv2,0.003,124.1
NCI-H1568,CTRPv2,0.0061,119.1
NCI-H1568,CTRPv2,0.012,123.0
NCI-H1568,CTRPv2,0.024,107.9
NCI-H1568,CTRPv2,0.049,123.4
NCI-H1568,CTRPv2,0.097,119.2
NCI-H1568,CTRPv2,0.19,109.4
NCI-H1568,CTRPv2,0.39,89.99
NCI-H1568,CTRPv2,0.78,87.31
NCI-H1568,CTRPv2,1.6,86.67
NCI-H1568,CTRPv2,3.1,58.03
NCI-H1568,CTRPv2,6.2,32.8
NCI-H1568,CTRPv2,12.0,40.48
NCI-H1568,CTRPv2,25.0,33.96
NCI-H1568,CTRPv2,50.0,11.99
NCI-H1703,CTRPv2,0.0015,109.8
NCI-H1703,CTRPv2,0.003,112.6
NCI-H1703,CTRPv2,0.0061,114.1
NCI-H1703,CTRPv2,0.012,109.3
NCI-H1703,CTRPv2,0.024,108.5
NCI-H1703,CTRPv2,0.049,108.2
NCI-H1703,CTRPv2,0.097,104.9
NCI-H1703,CTRPv2,0.19,99.77
NCI-H1703,CTRPv2,0.39,112.3
NCI-H1703,CTRPv2,0.78,104.9
NCI-H1703,CTRPv2,1.6,108.7
NCI-H1703,CTRPv2,3.1,98.16
NCI-H1703,CTRPv2,6.2,59.76
NCI-H1703,CTRPv2,12.0,73.47
NCI-H1703,CTRPv2,25.0,48.6
NCI-H1703,CTRPv2,50.0,27.73
NCI-H838,CTRPv2,0.0015,72.2
NCI-H838,CTRPv2,0.003,95.43
NCI-H838,CTRPv2,0.0061,96.34
NCI-H838,CTRPv2,0.012,101.6
NCI-H838,CTRPv2,0.024,100.9
NCI-H838,CTRPv2,0.049,99.22
NCI-H838,CTRPv2,0.097,102.9
NCI-H838,CTRPv2,0.19,103.3
NCI-H838,CTRPv2,0.39,106.3
NCI-H838,CTRPv2,0.78,104.3
NCI-H838,CTRPv2,1.6,103.7
NCI-H838,CTRPv2,3.1,105.3
NCI-H838,CTRPv2,6.2,75.52
NCI-H838,CTRPv2,12.0,84.02
NCI-H838,CTRPv2,25.0,67.73
NCI-H838,CTRPv2,50.0,31.64
LUDLU-1,CTRPv2,0.0015,75.64
LUDLU-1,CTRPv2,0.003,90.67
LUDLU-1,CTRPv2,0.0061,93.96
LUDLU-1,CTRPv2,0.012,101.7
LUDLU-1,CTRPv2,0.024,80.34
LUDLU-1,CTRPv2,0.049,86.48
LUDLU-1,CTRPv2,0.097,83.39
LUDLU-1,CTRPv2,0.19,88.21
LUDLU-1,CTRPv2,0.39,86.49
LUDLU-1,CTRPv2,0.78,92.97
LUDLU-1,CTRPv2,1.6,78.52
LUDLU-1,CTRPv2,3.1,66.52
LUDLU-1,CTRPv2,6.2,56.88
LUDLU-1,CTRPv2,12.0,60.46
LUDLU-1,CTRPv2,25.0,55.08
LUDLU-1,CTRPv2,50.0,10.8
NCI-H1915,CTRPv2,0.0015,65.6
NCI-H1915,CTRPv2,0.003,79.72
NCI-H1915,CTRPv2,0.0061,85.62
NCI-H1915,CTRPv2,0.012,90.87
NCI-H1915,CTRPv2,0.024,82.56
NCI-H1915,CTRPv2,0.049,96.87
NCI-H1915,CTRPv2,0.097,86.62
NCI-H1915,CTRPv2,0.19,87.94
NCI-H1915,CTRPv2,0.39,91.51
NCI-H1915,CTRPv2,0.78,95.5
NCI-H1915,CTRPv2,1.6,83.5
NCI-H1915,CTRPv2,3.1,81.41
NCI-H1915,CTRPv2,6.2,51.92
NCI-H1915,CTRPv2,12.0,59.23
NCI-H1915,CTRPv2,25.0,50.68
NCI-H1915,CTRPv2,50.0,34.7
NCI-H1944,CTRPv2,0.0015,70.44
NCI-H1944,CTRPv2,0.003,91.17
NCI-H1944,CTRPv2,0.0061,86.56
NCI-H1944,CTRPv2,0.012,85.32
NCI-H1944,CTRPv2,0.024,67.88
NCI-H1944,CTRPv2,0.049,72.49
NCI-H1944,CTRPv2,0.097,73.92
NCI-H1944,CTRPv2,0.19,64.56
NCI-H1944,CTRPv2,0.39,102.4
NCI-H1944,CTRPv2,0.78,89.98
NCI-H1944,CTRPv2,1.6,93.52
NCI-H1944,CTRPv2,3.1,71.15
NCI-H1944,CTRPv2,6.2,53.89
NCI-H1944,CTRPv2,12.0,54.02
NCI-H1944,CTRPv2,25.0,50.81
NCI-H1944,CTRPv2,50.0,6.664
NCI-H520,CTRPv2,0.0015,103.1
NCI-H520,CTRPv2,0.003,100.2
NCI-H520,CTRPv2,0.0061,107.8
NCI-H520,CTRPv2,0.012,100.3
NCI-H520,CTRPv2,0.024,102.9
NCI-H520,CTRPv2,0.049,99.21
NCI-H520,CTRPv2,0.097,102.3
NCI-H520,CTRPv2,0.19,96.58
NCI-H520,CTRPv2,0.39,100.8
NCI-H520,CTRPv2,0.78,102.9
NCI-H520,CTRPv2,1.6,105.7
NCI-H520,CTRPv2,3.1,97.81
NCI-H520,CTRPv2,6.2,82.05
NCI-H520,CTRPv2,12.0,80.13
NCI-H520,CTRPv2,25.0,69.34
NCI-H520,CTRPv2,50.0,16.47
NCI-H2110,CTRPv2,0.0015,89.62
NCI-H2110,CTRPv2,0.003,97.11
NCI-H2110,CTRPv2,0.0061,97.59
NCI-H2110,CTRPv2,0.012,102.3
NCI-H2110,CTRPv2,0.024,98.28
NCI-H2110,CTRPv2,0.049,101.1
NCI-H2110,CTRPv2,0.097,100.3
NCI-H2110,CTRPv2,0.19,98.51
NCI-H2110,CTRPv2,0.39,82.39
NCI-H2110,CTRPv2,0.78,83.56
NCI-H2110,CTRPv2,1.6,82.23
NCI-H2110,CTRPv2,3.1,71.01
NCI-H2110,CTRPv2,6.2,54.72
NCI-H2110,CTRPv2,12.0,63.51
NCI-H2110,CTRPv2,25.0,50.33
NCI-H2110,CTRPv2,50.0,23.24
NCI-H1395,CTRPv2,0.0015,106.8
NCI-H1395,CTRPv2,0.003,103.8
NCI-H1395,CTRPv2,0.0061,113.5
NCI-H1395,CTRPv2,0.012,107.8
NCI-H1395,CTRPv2,0.024,103.4
NCI-H1395,CTRPv2,0.049,100.1
NCI-H1395,CTRPv2,0.097,104.4
NCI-H1395,CTRPv2,0.19,94.95
NCI-H1395,CTRPv2,0.39,96.11
NCI-H1395,CTRPv2,0.78,81.55
NCI-H1395,CTRPv2,1.6,91.05
NCI-H1395,CTRPv2,3.1,79.49
NCI-H1395,CTRPv2,6.2,75.94
NCI-H1395,CTRPv2,12.0,82.02
NCI-H1395,CTRPv2,25.0,79.26
NCI-H1395,CTRPv2,50.0,70.99
DMS 454,CTRPv2,0.0015,85.82
DMS 454,CTRPv2,0.003,90.93
DMS 454,CTRPv2,0.0061,80.55
DMS 454,CTRPv2,0.012,92.07
DMS 454,CTRPv2,0.024,85.45
DMS 454,CTRPv2,0.049,93.54
DMS 454,CTRPv2,0.097,98.73
DMS 454,CTRPv2,0.19,85.97
DMS 454,CTRPv2,0.39,85.38
DMS 454,CTRPv2,0.78,79.11
DMS 454,CTRPv2,1.6,72.26
DMS 454,CTRPv2,3.1,81.7
DMS 454,CTRPv2,6.2,72.41
DMS 454,CTRPv2,12.0,59.16
DMS 454,CTRPv2,25.0,38.66
DMS 454,CTRPv2,50.0,29.85
HCC2935,CTRPv2,0.0015,99.07
HCC2935,CTRPv2,0.003,96.75
HCC2935,CTRPv2,0.0061,83.01
HCC2935,CTRPv2,0.012,89.51
HCC2935,CTRPv2,0.024,94.99
HCC2935,CTRPv2,0.049,81.53
HCC2935,CTRPv2,0.097,64.18
HCC2935,CTRPv2,0.19,48.69
HCC2935,CTRPv2,0.39,40.87
HCC2935,CTRPv2,0.78,29.39
HCC2935,CTRPv2,1.6,37.24
HCC2935,CTRPv2,3.1,32.06
HCC2935,CTRPv2,6.2,24.3
HCC2935,CTRPv2,12.0,24.01
HCC2935,CTRPv2,25.0,16.44
HCC2935,CTRPv2,50.0,27.58
HOP-62,CTRPv2,0.0015,106.7
HOP-62,CTRPv2,0.003,100.8
HOP-62,CTRPv2,0.0061,102.3
HOP-62,CTRPv2,0.012,111.2
HOP-62,CTRPv2,0.024,104.5
HOP-62,CTRPv2,0.049,103.4
HOP-62,CTRPv2,0.097,97.64
HOP-62,CTRPv2,0.19,99.87
HOP-62,CTRPv2,0.39,101.4
HOP-62,CTRPv2,0.78,97.84
HOP-62,CTRPv2,1.6,104.9
HOP-62,CTRPv2,3.1,104.2
HOP-62,CTRPv2,6.2,82.54
HOP-62,CTRPv2,12.0,74.23
HOP-62,CTRPv2,25.0,59.54
HOP-62,CTRPv2,50.0,19.99
DMS-53,CTRPv2,0.0015,116.3
DMS-53,CTRPv2,0.003,119.2
DMS-53,CTRPv2,0.0061,109.6
DMS-53,CTRPv2,0.012,107.5
DMS-53,CTRPv2,0.024,110.1
DMS-53,CTRPv2,0.049,110.3
DMS-53,CTRPv2,0.097,116.0
DMS-53,CTRPv2,0.19,97.48
DMS-53,CTRPv2,0.39,105.4
DMS-53,CTRPv2,0.78,96.26
DMS-53,CTRPv2,1.6,111.4
DMS-53,CTRPv2,3.1,107.1
DMS-53,CTRPv2,6.2,91.3
DMS-53,CTRPv2,12.0,82.84
DMS-53,CTRPv2,25.0,59.82
DMS-53,CTRPv2,50.0,27.69
KNS-62,CTRPv2,0.0015,100.0
KNS-62,CTRPv2,0.003,99.74
KNS-62,CTRPv2,0.0061,106.3
KNS-62,CTRPv2,0.012,103.9
KNS-62,CTRPv2,0.024,106.2
KNS-62,CTRPv2,0.049,101.3
KNS-62,CTRPv2,0.097,107.3
KNS-62,CTRPv2,0.19,108.8
KNS-62,CTRPv2,0.39,105.7
KNS-62,CTRPv2,0.78,104.3
KNS-62,CTRPv2,1.6,110.0
KNS-62,CTRPv2,3.1,113.9
KNS-62,CTRPv2,6.2,103.0
KNS-62,CTRPv2,12.0,90.9
KNS-62,CTRPv2,25.0,88.17
KNS-62,CTRPv2,50.0,72.36
NCI-H1563,CTRPv2,0.0015,99.79
NCI-H1563,CTRPv2,0.003,96.73
NCI-H1563,CTRPv2,0.0061,98.63
NCI-H1563,CTRPv2,0.012,94.14
NCI-H1563,CTRPv2,0.024,97.47
NCI-H1563,CTRPv2,0.049,94.55
NCI-H1563,CTRPv2,0.097,98.14
NCI-H1563,CTRPv2,0.19,100.1
NCI-H1563,CTRPv2,0.39,103.4
NCI-H1563,CTRPv2,0.78,98.44
NCI-H1563,CTRPv2,1.6,105.7
NCI-H1563,CTRPv2,3.1,102.3
NCI-H1563,CTRPv2,6.2,66.87
NCI-H1563,CTRPv2,12.0,56.76
NCI-H1563,CTRPv2,25.0,19.27
NCI-H1563,CTRPv2,50.0,8.799
Calu-1,CTRPv2,0.0015,102.5
Calu-1,CTRPv2,0.003,97.11
Calu-1,CTRPv2,0.0061,101.0
Calu-1,CTRPv2,0.012,100.9
Calu-1,CTRPv2,0.024,99.74
Calu-1,CTRPv2,0.049,97.52
Calu-1,CTRPv2,0.097,99.36
Calu-1,CTRPv2,0.19,98.21
Calu-1,CTRPv2,0.39,102.0
Calu-1,CTRPv2,0.78,101.4
Calu-1,CTRPv2,1.6,103.1
Calu-1,CTRPv2,3.1,103.0
Calu-1,CTRPv2,6.2,94.14
Calu-1,CTRPv2,12.0,85.38
Calu-1,CTRPv2,25.0,80.91
Calu-1,CTRPv2,50.0,68.12
DMS-114,CTRPv2,0.0015,101.4
DMS-114,CTRPv2,0.003,91.29
DMS-114,CTRPv2,0.0061,95.06
DMS-114,CTRPv2,0.012,93.99
DMS-114,CTRPv2,0.024,99.24
DMS-114,CTRPv2,0.049,94.56
DMS-114,CTRPv2,0.097,97.69
DMS-114,CTRPv2,0.19,96.75
DMS-114,CTRPv2,0.39,100.8
DMS-114,CTRPv2,0.78,99.6
DMS-114,CTRPv2,1.6,101.5
DMS-114,CTRPv2,3.1,97.26
DMS-114,CTRPv2,6.2,96.51
DMS-114,CTRPv2,12.0,95.28
DMS-114,CTRPv2,25.0,76.03
DMS-114,CTRPv2,50.0,57.25
EKVX,CTRPv2,0.0015,104.4
EKVX,CTRPv2,0.003,106.4
EKVX,CTRPv2,0.0061,100.8
EKVX,CTRPv2,0.012,90.16
EKVX,CTRPv2,0.024,98.43
EKVX,CTRPv2,0.049,90.14
EKVX,CTRPv2,0.097,86.58
EKVX,CTRPv2,0.19,70.03
EKVX,CTRPv2,0.39,67.08
EKVX,CTRPv2,0.78,60.42
EKVX,CTRPv2,1.6,57.47
EKVX,CTRPv2,3.1,54.04
EKVX,CTRPv2,6.2,46.83
EKVX,CTRPv2,12.0,45.9
EKVX,CTRPv2,25.0,28.82
EKVX,CTRPv2,50.0,16.07
HCC-1438,CTRPv2,0.0015,100.7
HCC-1438,CTRPv2,0.003,102.8
HCC-1438,CTRPv2,0.0061,103.4
HCC-1438,CTRPv2,0.012,102.1
HCC-1438,CTRPv2,0.024,103.5
HCC-1438,CTRPv2,0.049,100.1
HCC-1438,CTRPv2,0.097,103.5
HCC-1438,CTRPv2,0.19,102.6
HCC-1438,CTRPv2,0.39,99.2
HCC-1438,CTRPv2,0.78,103.1
HCC-1438,CTRPv2,1.6,102.9
HCC-1438,CTRPv2,3.1,104.6
HCC-1438,CTRPv2,6.2,99.34
HCC-1438,CTRPv2,12.0,87.59
HCC-1438,CTRPv2,25.0,71.0
HCC-1438,CTRPv2,50.0,60.77
HOP-92,CTRPv2,0.0015,102.6
HOP-92,CTRPv2,0.003,97.98
HOP-92,CTRPv2,0.0061,103.9
HOP-92,CTRPv2,0.012,100.6
HOP-92,CTRPv2,0.024,107.3
HOP-92,CTRPv2,0.049,105.4
HOP-92,CTRPv2,0.097,99.6
HOP-92,CTRPv2,0.19,94.63
HOP-92,CTRPv2,0.39,102.4
HOP-92,CTRPv2,0.78,96.9
HOP-92,CTRPv2,1.6,95.88
HOP-92,CTRPv2,3.1,91.56
HOP-92,CTRPv2,6.2,78.17
HOP-92,CTRPv2,12.0,60.28
HOP-92,CTRPv2,25.0,62.01
HOP-92,CTRPv2,50.0,35.59
NCI-H1385,CTRPv2,0.0015,72.74
NCI-H1385,CTRPv2,0.003,89.41
NCI-H1385,CTRPv2,0.0061,103.3
NCI-H1385,CTRPv2,0.012,98.59
NCI-H1385,CTRPv2,0.024,82.36
NCI-H1385,CTRPv2,0.049,76.91
NCI-H1385,CTRPv2,0.097,107.8
NCI-H1385,CTRPv2,0.19,113.5
NCI-H1385,CTRPv2,0.39,76.97
NCI-H1385,CTRPv2,0.78,89.88
NCI-H1385,CTRPv2,1.6,74.88
NCI-H1385,CTRPv2,3.1,93.8
