Cell Line,Dataset,Dose,Response
OCI-AML2,CTRPv2,0.016,108.8
OCI-AML2,CTRPv2,0.032,23.85
OCI-AML2,CTRPv2,0.065,13.51
OCI-AML2,CTRPv2,0.13,16.27
OCI-AML2,CTRPv2,0.26,13.83
OCI-AML2,CTRPv2,0.52,15.73
OCI-AML2,CTRPv2,1.0,13.52
OCI-AML2,CTRPv2,2.1,16.2
OCI-AML2,CTRPv2,4.2,18.34
OCI-AML2,CTRPv2,8.3,13.85
OCI-AML2,CTRPv2,17.0,10.9
OCI-AML2,CTRPv2,33.0,13.0
OCI-AML2,CTRPv2,66.0,9.816
Raji,CTRPv2,0.002,114.9
Raji,CTRPv2,0.0041,107.3
Raji,CTRPv2,0.0081,104.7
Raji,CTRPv2,0.016,92.2
Raji,CTRPv2,0.032,96.84
Raji,CTRPv2,0.065,105.9
Raji,CTRPv2,0.13,90.62
Raji,CTRPv2,0.26,89.13
Raji,CTRPv2,0.52,85.57
Raji,CTRPv2,1.0,83.93
Raji,CTRPv2,2.1,91.23
Raji,CTRPv2,4.2,89.56
Raji,CTRPv2,8.3,82.86
Raji,CTRPv2,17.0,84.02
Raji,CTRPv2,33.0,79.14
Raji,CTRPv2,66.0,24.67
REH,CTRPv2,0.002,99.56
REH,CTRPv2,0.0041,93.39
REH,CTRPv2,0.0081,75.78
REH,CTRPv2,0.016,49.59
REH,CTRPv2,0.032,7.574
REH,CTRPv2,0.065,7.631
REH,CTRPv2,0.13,6.224
REH,CTRPv2,0.26,5.938
REH,CTRPv2,0.52,7.199
REH,CTRPv2,1.0,5.64
REH,CTRPv2,2.1,7.756
REH,CTRPv2,4.2,7.515
REH,CTRPv2,8.3,9.044
REH,CTRPv2,17.0,11.78
REH,CTRPv2,33.0,19.44
REH,CTRPv2,66.0,5.47
THP-1,CTRPv2,0.002,111.7
THP-1,CTRPv2,0.0041,107.5
THP-1,CTRPv2,0.0081,98.16
THP-1,CTRPv2,0.016,91.74
THP-1,CTRPv2,0.032,115.0
THP-1,CTRPv2,0.065,111.6
THP-1,CTRPv2,0.13,98.96
THP-1,CTRPv2,0.26,96.99
THP-1,CTRPv2,0.52,101.1
THP-1,CTRPv2,1.0,103.8
THP-1,CTRPv2,2.1,96.54
THP-1,CTRPv2,4.2,93.06
THP-1,CTRPv2,8.3,69.82
THP-1,CTRPv2,17.0,50.67
THP-1,CTRPv2,33.0,29.45
THP-1,CTRPv2,66.0,22.0
U-937,CTRPv2,0.002,109.6
U-937,CTRPv2,0.0041,102.9
U-937,CTRPv2,0.0081,89.12
U-937,CTRPv2,0.016,79.08
U-937,CTRPv2,0.032,48.82
U-937,CTRPv2,0.065,41.75
U-937,CTRPv2,0.13,40.06
U-937,CTRPv2,0.26,38.97
U-937,CTRPv2,0.52,41.98
U-937,CTRPv2,1.0,41.63
U-937,CTRPv2,2.1,46.65
U-937,CTRPv2,4.2,38.39
U-937,CTRPv2,8.3,35.66
U-937,CTRPv2,17.0,38.36
U-937,CTRPv2,33.0,54.57
SK-MEL-28,CTRPv2,0.002,105.6
SK-MEL-28,CTRPv2,0.0041,97.92
SK-MEL-28,CTRPv2,0.0081,107.4
SK-MEL-28,CTRPv2,0.016,98.08
SK-MEL-28,CTRPv2,0.032,109.3
SK-MEL-28,CTRPv2,0.065,106.7
SK-MEL-28,CTRPv2,0.13,99.73
SK-MEL-28,CTRPv2,0.26,105.2
SK-MEL-28,CTRPv2,0.52,103.4
SK-MEL-28,CTRPv2,1.0,98.32
SK-MEL-28,CTRPv2,2.1,102.2
SK-MEL-28,CTRPv2,4.2,102.6
SK-MEL-28,CTRPv2,8.3,103.2
SK-MEL-28,CTRPv2,17.0,100.1
SK-MEL-28,CTRPv2,33.0,100.0
SK-MEL-28,CTRPv2,66.0,97.49
LOXIMVI,CTRPv2,0.002,109.5
LOXIMVI,CTRPv2,0.0041,98.02
LOXIMVI,CTRPv2,0.0081,103.4
LOXIMVI,CTRPv2,0.016,101.4
LOXIMVI,CTRPv2,0.032,90.91
LOXIMVI,CTRPv2,0.065,96.91
LOXIMVI,CTRPv2,0.13,76.51
LOXIMVI,CTRPv2,0.26,89.09
LOXIMVI,CTRPv2,0.52,91.21
LOXIMVI,CTRPv2,1.0,93.66
LOXIMVI,CTRPv2,2.1,90.32
LOXIMVI,CTRPv2,4.2,87.28
LOXIMVI,CTRPv2,8.3,91.46
LOXIMVI,CTRPv2,17.0,88.9
LOXIMVI,CTRPv2,33.0,85.47
LOXIMVI,CTRPv2,66.0,65.69
L-1236,CTRPv2,0.002,123.3
L-1236,CTRPv2,0.0041,78.69
L-1236,CTRPv2,0.0081,100.9
L-1236,CTRPv2,0.016,81.01
L-1236,CTRPv2,0.032,97.64
L-1236,CTRPv2,0.065,94.0
L-1236,CTRPv2,0.13,85.76
L-1236,CTRPv2,0.26,106.2
L-1236,CTRPv2,0.52,114.9
L-1236,CTRPv2,1.0,132.3
L-1236,CTRPv2,2.1,105.8
L-1236,CTRPv2,4.2,83.83
L-1236,CTRPv2,8.3,69.38
L-1236,CTRPv2,17.0,78.07
L-1236,CTRPv2,33.0,115.1
L-1236,CTRPv2,66.0,87.35
MDA-MB-435,CTRPv2,0.002,98.18
MDA-MB-435,CTRPv2,0.0041,99.03
MDA-MB-435,CTRPv2,0.0081,95.73
MDA-MB-435,CTRPv2,0.016,99.88
MDA-MB-435,CTRPv2,0.032,96.19
MDA-MB-435,CTRPv2,0.065,91.88
MDA-MB-435,CTRPv2,0.13,89.59
MDA-MB-435,CTRPv2,0.26,82.29
MDA-MB-435,CTRPv2,0.52,89.01
MDA-MB-435,CTRPv2,1.0,84.81
MDA-MB-435,CTRPv2,2.1,87.02
MDA-MB-435,CTRPv2,4.2,87.91
MDA-MB-435,CTRPv2,8.3,86.48
MDA-MB-435,CTRPv2,17.0,83.96
MDA-MB-435,CTRPv2,33.0,83.7
MDA-MB-435,CTRPv2,66.0,69.35
MM1-S,CTRPv2,0.002,106.6
MM1-S,CTRPv2,0.0041,101.7
MM1-S,CTRPv2,0.0081,101.5
MM1-S,CTRPv2,0.016,98.03
MM1-S,CTRPv2,0.032,75.75
MM1-S,CTRPv2,0.065,75.8
MM1-S,CTRPv2,0.13,66.44
MM1-S,CTRPv2,0.26,72.84
MM1-S,CTRPv2,0.52,72.75
MM1-S,CTRPv2,1.0,69.43
MM1-S,CTRPv2,2.1,68.89
MM1-S,CTRPv2,4.2,70.97
MM1-S,CTRPv2,8.3,69.64
MM1-S,CTRPv2,17.0,75.55
MM1-S,CTRPv2,33.0,76.09
MM1-S,CTRPv2,66.0,83.31
HD-MY-Z,CTRPv2,0.002,112.7
HD-MY-Z,CTRPv2,0.0041,109.0
HD-MY-Z,CTRPv2,0.0081,118.3
HD-MY-Z,CTRPv2,0.016,115.9
HD-MY-Z,CTRPv2,0.032,106.2
HD-MY-Z,CTRPv2,0.065,106.1
HD-MY-Z,CTRPv2,0.13,109.8
HD-MY-Z,CTRPv2,0.26,120.6
HD-MY-Z,CTRPv2,0.52,107.4
HD-MY-Z,CTRPv2,1.0,109.1
HD-MY-Z,CTRPv2,2.1,109.0
HD-MY-Z,CTRPv2,4.2,111.4
HD-MY-Z,CTRPv2,8.3,103.1
HD-MY-Z,CTRPv2,17.0,104.4
HD-MY-Z,CTRPv2,33.0,108.7
HD-MY-Z,CTRPv2,66.0,85.37
OCI-AML3,CTRPv2,0.002,93.17
OCI-AML3,CTRPv2,0.016,44.52
OCI-AML3,CTRPv2,0.032,29.14
OCI-AML3,CTRPv2,0.065,32.22
OCI-AML3,CTRPv2,0.13,26.11
OCI-AML3,CTRPv2,0.26,31.71
OCI-AML3,CTRPv2,0.52,26.02
OCI-AML3,CTRPv2,1.0,27.44
OCI-AML3,CTRPv2,2.1,27.11
OCI-AML3,CTRPv2,4.2,32.46
OCI-AML3,CTRPv2,8.3,19.61
OCI-AML3,CTRPv2,17.0,26.98
OCI-AML3,CTRPv2,33.0,22.58
OCI-AML3,CTRPv2,66.0,13.24
UACC-257,CTRPv2,0.002,110.6
UACC-257,CTRPv2,0.0041,109.4
UACC-257,CTRPv2,0.0081,112.0
UACC-257,CTRPv2,0.016,106.9
UACC-257,CTRPv2,0.032,105.6
UACC-257,CTRPv2,0.065,104.8
UACC-257,CTRPv2,0.13,104.7
UACC-257,CTRPv2,0.26,107.3
UACC-257,CTRPv2,0.52,101.8
UACC-257,CTRPv2,1.0,105.9
UACC-257,CTRPv2,2.1,101.3
UACC-257,CTRPv2,4.2,103.6
UACC-257,CTRPv2,8.3,97.12
UACC-257,CTRPv2,17.0,96.96
UACC-257,CTRPv2,33.0,99.66
UACC-257,CTRPv2,66.0,96.35
UACC-62,CTRPv2,0.002,107.8
UACC-62,CTRPv2,0.0041,104.6
UACC-62,CTRPv2,0.0081,96.7
UACC-62,CTRPv2,0.016,100.7
UACC-62,CTRPv2,0.032,102.0
UACC-62,CTRPv2,0.065,103.3
UACC-62,CTRPv2,0.13,102.1
UACC-62,CTRPv2,0.26,108.3
UACC-62,CTRPv2,0.52,103.7
UACC-62,CTRPv2,1.0,109.3
UACC-62,CTRPv2,2.1,107.6
UACC-62,CTRPv2,4.2,105.8
UACC-62,CTRPv2,8.3,105.1
UACC-62,CTRPv2,17.0,107.0
UACC-62,CTRPv2,33.0,105.2
UACC-62,CTRPv2,66.0,99.76
LOXIMVI,CTRPv2,0.002,107.3
LOXIMVI,CTRPv2,0.0041,99.92
LOXIMVI,CTRPv2,0.0081,108.6
LOXIMVI,CTRPv2,0.016,106.9
LOXIMVI,CTRPv2,0.032,95.04
LOXIMVI,CTRPv2,0.065,94.55
LOXIMVI,CTRPv2,0.13,107.2
LOXIMVI,CTRPv2,0.26,104.3
LOXIMVI,CTRPv2,0.52,102.6
LOXIMVI,CTRPv2,1.0,111.4
LOXIMVI,CTRPv2,2.1,105.8
LOXIMVI,CTRPv2,4.2,101.6
LOXIMVI,CTRPv2,8.3,96.66
LOXIMVI,CTRPv2,17.0,104.0
LOXIMVI,CTRPv2,33.0,90.42
LOXIMVI,CTRPv2,66.0,82.45
A3-KAW,CTRPv2,0.002,123.6
A3-KAW,CTRPv2,0.0041,121.9
A3-KAW,CTRPv2,0.0081,129.1
A3-KAW,CTRPv2,0.016,130.7
A3-KAW,CTRPv2,0.032,126.5
A3-KAW,CTRPv2,0.065,121.7
A3-KAW,CTRPv2,0.13,128.5
A3-KAW,CTRPv2,0.26,125.9
A3-KAW,CTRPv2,0.52,115.7
A3-KAW,CTRPv2,1.0,125.8
A3-KAW,CTRPv2,2.1,116.5
A3-KAW,CTRPv2,4.2,124.9
A3-KAW,CTRPv2,8.3,117.7
A3-KAW,CTRPv2,17.0,126.1
A3-KAW,CTRPv2,33.0,116.1
A3-KAW,CTRPv2,66.0,113.3
CA46,CTRPv2,0.002,112.5
CA46,CTRPv2,0.0041,100.3
CA46,CTRPv2,0.0081,123.4
CA46,CTRPv2,0.016,109.1
CA46,CTRPv2,0.032,98.94
CA46,CTRPv2,0.065,100.4
CA46,CTRPv2,0.13,102.2
CA46,CTRPv2,0.26,99.43
CA46,CTRPv2,0.52,94.45
CA46,CTRPv2,1.0,106.0
CA46,CTRPv2,2.1,99.04
CA46,CTRPv2,4.2,80.49
CA46,CTRPv2,8.3,61.27
CA46,CTRPv2,17.0,72.86
CA46,CTRPv2,33.0,59.18
CA46,CTRPv2,66.0,37.15
EoL-1-cell,CTRPv2,0.002,30.92
EoL-1-cell,CTRPv2,0.0041,5.627
EoL-1-cell,CTRPv2,0.0081,45.76
EoL-1-cell,CTRPv2,0.016,10.88
EoL-1-cell,CTRPv2,0.032,3.27
EoL-1-cell,CTRPv2,0.065,5.293
EoL-1-cell,CTRPv2,0.13,3.515
EoL-1-cell,CTRPv2,0.26,3.076
EoL-1-cell,CTRPv2,0.52,1.014
EoL-1-cell,CTRPv2,1.0,0.7182
EoL-1-cell,CTRPv2,2.1,1.75
EoL-1-cell,CTRPv2,4.2,1.608
EoL-1-cell,CTRPv2,8.3,0.7103
EoL-1-cell,CTRPv2,17.0,2.054
EoL-1-cell,CTRPv2,33.0,1.671
EoL-1-cell,CTRPv2,66.0,2.901
GA-10,CTRPv2,0.002,48.74
GA-10,CTRPv2,0.0041,31.21
GA-10,CTRPv2,0.0081,66.21
GA-10,CTRPv2,0.016,41.0
GA-10,CTRPv2,0.032,33.53
GA-10,CTRPv2,0.065,33.31
GA-10,CTRPv2,0.13,27.41
GA-10,CTRPv2,0.26,33.45
GA-10,CTRPv2,0.52,28.81
GA-10,CTRPv2,1.0,28.2
GA-10,CTRPv2,2.1,25.5
GA-10,CTRPv2,4.2,19.66
GA-10,CTRPv2,8.3,7.311
GA-10,CTRPv2,17.0,13.08
GA-10,CTRPv2,33.0,9.903
GA-10,CTRPv2,66.0,2.081
NAMALWA,CTRPv2,0.002,131.1
NAMALWA,CTRPv2,0.0041,102.5
NAMALWA,CTRPv2,0.0081,131.3
NAMALWA,CTRPv2,0.016,129.9
NAMALWA,CTRPv2,0.032,106.3
NAMALWA,CTRPv2,0.065,104.5
NAMALWA,CTRPv2,0.13,111.8
NAMALWA,CTRPv2,0.26,113.0
NAMALWA,CTRPv2,0.52,109.0
NAMALWA,CTRPv2,1.0,109.6
NAMALWA,CTRPv2,2.1,102.1
NAMALWA,CTRPv2,4.2,101.6
NAMALWA,CTRPv2,8.3,79.69
NAMALWA,CTRPv2,17.0,87.63
NAMALWA,CTRPv2,33.0,75.17
NAMALWA,CTRPv2,66.0,45.84
OPM-2,CTRPv2,0.002,120.8
OPM-2,CTRPv2,0.0041,103.6
OPM-2,CTRPv2,0.0081,151.7
OPM-2,CTRPv2,0.016,131.3
OPM-2,CTRPv2,0.032,99.88
OPM-2,CTRPv2,0.065,105.9
OPM-2,CTRPv2,0.13,109.3
OPM-2,CTRPv2,0.26,96.97
OPM-2,CTRPv2,0.52,111.3
OPM-2,CTRPv2,1.0,111.7
OPM-2,CTRPv2,2.1,81.8
OPM-2,CTRPv2,4.2,96.9
OPM-2,CTRPv2,8.3,77.91
OPM-2,CTRPv2,17.0,93.58
OPM-2,CTRPv2,33.0,72.39
OPM-2,CTRPv2,66.0,31.69
Pfeiffer,CTRPv2,0.002,138.1
Pfeiffer,CTRPv2,0.0041,83.2
Pfeiffer,CTRPv2,0.0081,112.2
Pfeiffer,CTRPv2,0.016,113.7
Pfeiffer,CTRPv2,0.032,82.58
Pfeiffer,CTRPv2,0.065,85.12
Pfeiffer,CTRPv2,0.13,92.57
Pfeiffer,CTRPv2,0.26,85.27
Pfeiffer,CTRPv2,0.52,63.33
Pfeiffer,CTRPv2,1.0,79.49
Pfeiffer,CTRPv2,2.1,74.03
Pfeiffer,CTRPv2,4.2,33.28
Pfeiffer,CTRPv2,8.3,20.67
Pfeiffer,CTRPv2,17.0,25.01
Pfeiffer,CTRPv2,33.0,13.53
Pfeiffer,CTRPv2,66.0,8.73
SUP-M2,CTRPv2,0.002,101.6
SUP-M2,CTRPv2,0.0041,19.59
SUP-M2,CTRPv2,0.016,79.75
SUP-M2,CTRPv2,0.032,17.32
SUP-M2,CTRPv2,0.065,15.47
SUP-M2,CTRPv2,0.13,16.61
SUP-M2,CTRPv2,0.26,16.48
SUP-M2,CTRPv2,0.52,15.05
SUP-M2,CTRPv2,1.0,19.55
SUP-M2,CTRPv2,2.1,18.1
SUP-M2,CTRPv2,4.2,16.65
SUP-M2,CTRPv2,8.3,11.13
SUP-M2,CTRPv2,17.0,14.13
SUP-M2,CTRPv2,33.0,10.18
SUP-M2,CTRPv2,66.0,8.472
Toledo,CTRPv2,0.002,113.8
Toledo,CTRPv2,0.0041,119.6
Toledo,CTRPv2,0.0081,120.8
Toledo,CTRPv2,0.016,148.1
Toledo,CTRPv2,0.032,111.5
Toledo,CTRPv2,0.065,120.7
Toledo,CTRPv2,0.13,113.8
Toledo,CTRPv2,0.26,125.3
Toledo,CTRPv2,0.52,107.5
Toledo,CTRPv2,1.0,103.2
Toledo,CTRPv2,2.1,103.7
Toledo,CTRPv2,4.2,113.3
Toledo,CTRPv2,8.3,109.7
Toledo,CTRPv2,17.0,113.8
Toledo,CTRPv2,33.0,124.1
EJM,CTRPv2,0.002,113.4
EJM,CTRPv2,0.0041,102.5
EJM,CTRPv2,0.0081,110.4
EJM,CTRPv2,0.016,111.1
EJM,CTRPv2,0.032,109.7
EJM,CTRPv2,0.065,109.9
EJM,CTRPv2,0.13,110.0
EJM,CTRPv2,0.26,116.0
EJM,CTRPv2,0.52,96.32
EJM,CTRPv2,1.0,95.45
EJM,CTRPv2,2.1,111.4
EJM,CTRPv2,4.2,114.4
EJM,CTRPv2,8.3,91.74
EJM,CTRPv2,17.0,86.73
EJM,CTRPv2,33.0,92.14
EJM,CTRPv2,66.0,66.41
GRANTA-519,CTRPv2,0.002,49.76
GRANTA-519,CTRPv2,0.0041,31.08
GRANTA-519,CTRPv2,0.0081,54.2
GRANTA-519,CTRPv2,0.016,36.3
GRANTA-519,CTRPv2,0.032,29.41
GRANTA-519,CTRPv2,0.065,31.84
GRANTA-519,CTRPv2,0.13,36.42
GRANTA-519,CTRPv2,0.26,35.32
GRANTA-519,CTRPv2,0.52,35.95
GRANTA-519,CTRPv2,1.0,34.74
GRANTA-519,CTRPv2,2.1,38.32
GRANTA-519,CTRPv2,4.2,32.83
GRANTA-519,CTRPv2,8.3,34.24
GRANTA-519,CTRPv2,17.0,35.42
GRANTA-519,CTRPv2,33.0,34.01
GRANTA-519,CTRPv2,66.0,9.354
OCI-LY10,CTRPv2,0.002,105.9
OCI-LY10,CTRPv2,0.0041,69.56
OCI-LY10,CTRPv2,0.0081,106.6
OCI-LY10,CTRPv2,0.016,99.95
OCI-LY10,CTRPv2,0.032,73.06
OCI-LY10,CTRPv2,0.065,70.82
OCI-LY10,CTRPv2,0.13,74.97
OCI-LY10,CTRPv2,0.26,75.09
OCI-LY10,CTRPv2,0.52,74.8
OCI-LY10,CTRPv2,1.0,76.98
OCI-LY10,CTRPv2,2.1,81.31
OCI-LY10,CTRPv2,4.2,77.53
OCI-LY10,CTRPv2,8.3,65.91
OCI-LY10,CTRPv2,17.0,73.91
OCI-LY10,CTRPv2,33.0,62.26
OCI-LY10,CTRPv2,66.0,49.43
OCI-LY-19,CTRPv2,0.002,90.4
OCI-LY-19,CTRPv2,0.0041,19.2
OCI-LY-19,CTRPv2,0.016,72.13
OCI-LY-19,CTRPv2,0.032,15.14
OCI-LY-19,CTRPv2,0.065,17.31
OCI-LY-19,CTRPv2,0.13,11.2
OCI-LY-19,CTRPv2,0.26,17.34
OCI-LY-19,CTRPv2,0.52,17.62
OCI-LY-19,CTRPv2,1.0,13.62
OCI-LY-19,CTRPv2,2.1,13.13
OCI-LY-19,CTRPv2,4.2,13.53
OCI-LY-19,CTRPv2,8.3,13.16
OCI-LY-19,CTRPv2,17.0,17.91
OCI-LY-19,CTRPv2,33.0,13.58
OCI-LY-19,CTRPv2,66.0,17.83
OCI-LY3,CTRPv2,0.002,115.7
OCI-LY3,CTRPv2,0.0041,88.05
OCI-LY3,CTRPv2,0.0081,119.0
OCI-LY3,CTRPv2,0.016,112.5
OCI-LY3,CTRPv2,0.032,98.53
OCI-LY3,CTRPv2,0.065,90.88
OCI-LY3,CTRPv2,0.13,99.71
OCI-LY3,CTRPv2,0.26,91.22
OCI-LY3,CTRPv2,0.52,94.98
OCI-LY3,CTRPv2,1.0,94.3
OCI-LY3,CTRPv2,2.1,88.23
OCI-LY3,CTRPv2,4.2,89.55
OCI-LY3,CTRPv2,8.3,89.8
OCI-LY3,CTRPv2,17.0,93.69
OCI-LY3,CTRPv2,33.0,89.96
OCI-LY3,CTRPv2,66.0,74.48
Hs 611.T,CTRPv2,0.002,74.22
Hs 611.T,CTRPv2,0.0041,89.9
Hs 611.T,CTRPv2,0.0081,66.38
Hs 611.T,CTRPv2,0.016,78.73
Hs 611.T,CTRPv2,0.032,66.35
Hs 611.T,CTRPv2,0.065,63.24
Hs 611.T,CTRPv2,0.13,82.0
Hs 611.T,CTRPv2,0.26,75.12
Hs 611.T,CTRPv2,0.52,80.47
Hs 611.T,CTRPv2,1.0,77.56
Hs 611.T,CTRPv2,2.1,86.63
Hs 611.T,CTRPv2,4.2,73.53
Hs 611.T,CTRPv2,8.3,49.21
Hs 611.T,CTRPv2,17.0,51.04
Hs 611.T,CTRPv2,33.0,49.74
Hs 611.T,CTRPv2,66.0,5.355
KARPAS-422,CTRPv2,0.002,104.9
KARPAS-422,CTRPv2,0.0041,41.58
KARPAS-422,CTRPv2,0.016,88.42
KARPAS-422,CTRPv2,0.032,40.33
KARPAS-422,CTRPv2,0.065,36.78
KARPAS-422,CTRPv2,0.13,41.06
KARPAS-422,CTRPv2,0.26,44.61
KARPAS-422,CTRPv2,0.52,37.49
KARPAS-422,CTRPv2,1.0,35.08
KARPAS-422,CTRPv2,2.1,34.29
KARPAS-422,CTRPv2,4.2,37.74
KARPAS-422,CTRPv2,8.3,42.27
KARPAS-422,CTRPv2,17.0,43.23
KARPAS-422,CTRPv2,33.0,45.6
KARPAS-422,CTRPv2,66.0,3.798
LP-1,CTRPv2,0.002,110.0
LP-1,CTRPv2,0.0041,114.0
LP-1,CTRPv2,0.0081,113.3
LP-1,CTRPv2,0.016,117.1
LP-1,CTRPv2,0.032,96.21
LP-1,CTRPv2,0.065,103.7
LP-1,CTRPv2,0.13,101.0
LP-1,CTRPv2,0.26,99.2
LP-1,CTRPv2,0.52,100.7
LP-1,CTRPv2,1.0,96.34
LP-1,CTRPv2,2.1,109.5
LP-1,CTRPv2,4.2,93.54
LP-1,CTRPv2,8.3,82.42
LP-1,CTRPv2,17.0,95.76
LP-1,CTRPv2,33.0,84.89
LP-1,CTRPv2,66.0,21.71
SUP-HD1,CTRPv2,0.002,116.0
SUP-HD1,CTRPv2,0.0041,90.61
SUP-HD1,CTRPv2,0.0081,111.3
SUP-HD1,CTRPv2,0.016,113.5
SUP-HD1,CTRPv2,0.032,81.67
SUP-HD1,CTRPv2,0.065,86.65
SUP-HD1,CTRPv2,0.13,87.64
SUP-HD1,CTRPv2,0.26,90.51
SUP-HD1,CTRPv2,0.52,78.97
SUP-HD1,CTRPv2,1.0,81.06
SUP-HD1,CTRPv2,2.1,80.79
SUP-HD1,CTRPv2,4.2,81.94
SUP-HD1,CTRPv2,8.3,84.93
SUP-HD1,CTRPv2,17.0,80.41
SUP-HD1,CTRPv2,33.0,71.39
SUP-HD1,CTRPv2,66.0,29.64
CMK,CTRPv2,0.002,106.7
CMK,CTRPv2,0.0041,109.1
CMK,CTRPv2,0.0081,108.3
CMK,CTRPv2,0.016,107.1
CMK,CTRPv2,0.032,106.9
CMK,CTRPv2,0.065,106.6
CMK,CTRPv2,0.13,102.1
CMK,CTRPv2,0.26,104.9
CMK,CTRPv2,0.52,28.56
CMK,CTRPv2,1.0,30.72
CMK,CTRPv2,2.1,24.21
CMK,CTRPv2,4.2,25.74
CMK,CTRPv2,8.3,28.22
CMK,CTRPv2,17.0,22.39
CMK,CTRPv2,33.0,27.52
KASUMI-1,CTRPv2,0.002,113.3
KASUMI-1,CTRPv2,0.0041,72.89
KASUMI-1,CTRPv2,0.0081,111.2
KASUMI-1,CTRPv2,0.016,101.6
KASUMI-1,CTRPv2,0.032,63.67
KASUMI-1,CTRPv2,0.065,63.25
KASUMI-1,CTRPv2,0.13,66.19
KASUMI-1,CTRPv2,0.26,41.78
KASUMI-1,CTRPv2,0.52,11.79
KASUMI-1,CTRPv2,1.0,14.67
KASUMI-1,CTRPv2,2.1,13.96
KASUMI-1,CTRPv2,4.2,13.3
KASUMI-1,CTRPv2,8.3,11.35
KASUMI-1,CTRPv2,17.0,12.34
KASUMI-1,CTRPv2,33.0,11.11
KASUMI-1,CTRPv2,66.0,10.18
RPMI-6666,CTRPv2,0.002,96.73
RPMI-6666,CTRPv2,0.0041,54.03
RPMI-6666,CTRPv2,0.016,105.1
RPMI-6666,CTRPv2,0.032,53.22
RPMI-6666,CTRPv2,0.065,48.52
RPMI-6666,CTRPv2,0.13,62.61
RPMI-6666,CTRPv2,0.26,56.65
RPMI-6666,CTRPv2,0.52,55.34
RPMI-6666,CTRPv2,1.0,56.49
RPMI-6666,CTRPv2,2.1,60.72
RPMI-6666,CTRPv2,4.2,61.26
RPMI-6666,CTRPv2,8.3,59.88
RPMI-6666,CTRPv2,17.0,61.92
RPMI-6666,CTRPv2,33.0,52.38
RPMI-6666,CTRPv2,66.0,25.58
MOLP-8,CTRPv2,0.002,53.37
MOLP-8,CTRPv2,0.0041,73.66
MOLP-8,CTRPv2,0.0081,61.79
MOLP-8,CTRPv2,0.016,40.56
MOLP-8,CTRPv2,0.032,74.29
MOLP-8,CTRPv2,0.065,72.47
MOLP-8,CTRPv2,0.13,74.91
MOLP-8,CTRPv2,0.26,65.8
MOLP-8,CTRPv2,0.52,70.27
MOLP-8,CTRPv2,1.0,72.66
MOLP-8,CTRPv2,2.1,82.71
MOLP-8,CTRPv2,4.2,80.63
MOLP-8,CTRPv2,8.3,85.98
MOLP-8,CTRPv2,17.0,91.32
MOLP-8,CTRPv2,33.0,86.84
MOLP-8,CTRPv2,66.0,50.46
BL-70,CTRPv2,0.002,121.3
BL-70,CTRPv2,0.0041,52.75
BL-70,CTRPv2,0.0081,112.9
BL-70,CTRPv2,0.016,103.8
BL-70,CTRPv2,0.032,48.3
BL-70,CTRPv2,0.065,53.68
BL-70,CTRPv2,0.13,54.01
BL-70,CTRPv2,0.26,51.59
BL-70,CTRPv2,0.52,52.92
BL-70,CTRPv2,1.0,49.47
BL-70,CTRPv2,2.1,51.03
BL-70,CTRPv2,4.2,48.76
BL-70,CTRPv2,8.3,66.15
BL-70,CTRPv2,17.0,65.76
BL-70,CTRPv2,33.0,63.56
BL-70,CTRPv2,66.0,21.18
HL-60,CTRPv2,0.002,95.65
HL-60,CTRPv2,0.0041,24.77
HL-60,CTRPv2,0.0081,109.3
HL-60,CTRPv2,0.016,90.95
HL-60,CTRPv2,0.032,26.25
HL-60,CTRPv2,0.065,24.57
HL-60,CTRPv2,0.13,24.9
HL-60,CTRPv2,0.26,23.14
HL-60,CTRPv2,0.52,23.24
HL-60,CTRPv2,1.0,22.1
HL-60,CTRPv2,2.1,24.55
HL-60,CTRPv2,4.2,26.01
HL-60,CTRPv2,8.3,37.93
HL-60,CTRPv2,17.0,30.78
HL-60,CTRPv2,33.0,40.93
HL-60,CTRPv2,66.0,40.78
K052,CTRPv2,0.0041,45.98
K052,CTRPv2,0.032,34.61
K052,CTRPv2,0.065,36.44
K052,CTRPv2,0.13,38.26
K052,CTRPv2,0.26,28.66
K052,CTRPv2,0.52,28.77
K052,CTRPv2,1.0,28.2
K052,CTRPv2,2.1,28.46
K052,CTRPv2,4.2,30.45
K052,CTRPv2,8.3,29.95
K052,CTRPv2,17.0,30.91
K052,CTRPv2,33.0,33.04
K052,CTRPv2,66.0,14.36
MEC-1,CTRPv2,0.002,111.9
MEC-1,CTRPv2,0.0041,82.1
MEC-1,CTRPv2,0.0081,108.5
MEC-1,CTRPv2,0.016,90.99
MEC-1,CTRPv2,0.032,92.9
MEC-1,CTRPv2,0.065,92.33
MEC-1,CTRPv2,0.13,86.69
MEC-1,CTRPv2,0.26,82.29
MEC-1,CTRPv2,0.52,92.34
MEC-1,CTRPv2,1.0,93.66
MEC-1,CTRPv2,2.1,90.64
MEC-1,CTRPv2,4.2,90.41
MEC-1,CTRPv2,8.3,81.36
MEC-1,CTRPv2,17.0,94.4
MEC-1,CTRPv2,33.0,77.37
MEC-1,CTRPv2,66.0,37.29
OCI-M1,CTRPv2,0.002,110.5
OCI-M1,CTRPv2,0.0041,107.9
OCI-M1,CTRPv2,0.0081,107.4
OCI-M1,CTRPv2,0.016,102.4
