Cell Line,Dataset,Dose,Response
EJM,CTRPv2,33.0,103.9
EJM,CTRPv2,66.0,97.48
GRANTA-519,CTRPv2,0.002,103.6
GRANTA-519,CTRPv2,0.0041,116.6
GRANTA-519,CTRPv2,0.0081,107.9
GRANTA-519,CTRPv2,0.016,101.6
GRANTA-519,CTRPv2,0.032,112.1
GRANTA-519,CTRPv2,0.065,105.1
GRANTA-519,CTRPv2,0.13,111.2
GRANTA-519,CTRPv2,0.26,98.9
GRANTA-519,CTRPv2,0.52,108.1
GRANTA-519,CTRPv2,1.0,103.5
GRANTA-519,CTRPv2,2.1,115.7
GRANTA-519,CTRPv2,4.2,99.3
GRANTA-519,CTRPv2,8.3,101.7
GRANTA-519,CTRPv2,17.0,82.04
GRANTA-519,CTRPv2,33.0,90.4
GRANTA-519,CTRPv2,66.0,67.97
OCI-LY10,CTRPv2,0.002,103.1
OCI-LY10,CTRPv2,0.0041,98.68
OCI-LY10,CTRPv2,0.0081,103.4
OCI-LY10,CTRPv2,0.016,100.6
OCI-LY10,CTRPv2,0.032,103.9
OCI-LY10,CTRPv2,0.065,94.14
OCI-LY10,CTRPv2,0.13,110.4
OCI-LY10,CTRPv2,0.26,92.65
OCI-LY10,CTRPv2,0.52,103.6
OCI-LY10,CTRPv2,1.0,103.7
OCI-LY10,CTRPv2,2.1,101.0
OCI-LY10,CTRPv2,4.2,93.64
OCI-LY10,CTRPv2,8.3,100.3
OCI-LY10,CTRPv2,17.0,90.06
OCI-LY10,CTRPv2,33.0,94.78
OCI-LY10,CTRPv2,66.0,82.64
OCI-LY-19,CTRPv2,0.002,116.2
OCI-LY-19,CTRPv2,0.0041,112.3
OCI-LY-19,CTRPv2,0.0081,138.1
OCI-LY-19,CTRPv2,0.016,122.0
OCI-LY-19,CTRPv2,0.032,122.4
OCI-LY-19,CTRPv2,0.065,110.7
OCI-LY-19,CTRPv2,0.13,117.8
OCI-LY-19,CTRPv2,0.26,118.3
OCI-LY-19,CTRPv2,0.52,112.9
OCI-LY-19,CTRPv2,1.0,116.1
OCI-LY-19,CTRPv2,2.1,115.2
OCI-LY-19,CTRPv2,4.2,139.9
OCI-LY-19,CTRPv2,8.3,113.8
OCI-LY-19,CTRPv2,17.0,112.7
OCI-LY-19,CTRPv2,33.0,113.2
OCI-LY-19,CTRPv2,66.0,111.4
OCI-LY3,CTRPv2,0.002,106.4
OCI-LY3,CTRPv2,0.0041,104.4
OCI-LY3,CTRPv2,0.0081,114.4
OCI-LY3,CTRPv2,0.016,110.4
OCI-LY3,CTRPv2,0.032,112.6
OCI-LY3,CTRPv2,0.065,108.9
OCI-LY3,CTRPv2,0.13,111.1
OCI-LY3,CTRPv2,0.26,111.1
OCI-LY3,CTRPv2,0.52,113.7
OCI-LY3,CTRPv2,1.0,105.6
OCI-LY3,CTRPv2,2.1,108.7
OCI-LY3,CTRPv2,4.2,112.7
OCI-LY3,CTRPv2,8.3,112.7
OCI-LY3,CTRPv2,17.0,106.4
OCI-LY3,CTRPv2,33.0,109.5
OCI-LY3,CTRPv2,66.0,97.78
Hs 611.T,CTRPv2,0.002,103.0
Hs 611.T,CTRPv2,0.0041,111.7
Hs 611.T,CTRPv2,0.0081,118.3
Hs 611.T,CTRPv2,0.016,125.8
Hs 611.T,CTRPv2,0.032,110.0
Hs 611.T,CTRPv2,0.065,114.1
Hs 611.T,CTRPv2,0.13,125.1
Hs 611.T,CTRPv2,0.26,119.8
Hs 611.T,CTRPv2,0.52,123.0
Hs 611.T,CTRPv2,1.0,114.6
Hs 611.T,CTRPv2,2.1,107.4
Hs 611.T,CTRPv2,4.2,101.2
Hs 611.T,CTRPv2,8.3,95.75
Hs 611.T,CTRPv2,17.0,110.1
Hs 611.T,CTRPv2,33.0,112.3
Hs 611.T,CTRPv2,66.0,75.42
KARPAS-422,CTRPv2,0.002,104.9
KARPAS-422,CTRPv2,0.0041,103.3
KARPAS-422,CTRPv2,0.0081,96.86
KARPAS-422,CTRPv2,0.016,103.3
KARPAS-422,CTRPv2,0.032,102.1
KARPAS-422,CTRPv2,0.065,106.9
KARPAS-422,CTRPv2,0.13,106.5
KARPAS-422,CTRPv2,0.26,106.1
KARPAS-422,CTRPv2,0.52,95.35
KARPAS-422,CTRPv2,1.0,96.73
KARPAS-422,CTRPv2,2.1,102.8
KARPAS-422,CTRPv2,4.2,97.18
KARPAS-422,CTRPv2,8.3,94.3
KARPAS-422,CTRPv2,17.0,88.43
KARPAS-422,CTRPv2,33.0,91.67
KARPAS-422,CTRPv2,66.0,86.38
LP-1,CTRPv2,0.002,105.8
LP-1,CTRPv2,0.0041,109.5
LP-1,CTRPv2,0.0081,107.8
LP-1,CTRPv2,0.016,94.39
LP-1,CTRPv2,0.032,104.9
LP-1,CTRPv2,0.065,120.3
LP-1,CTRPv2,0.13,103.5
LP-1,CTRPv2,0.26,104.4
LP-1,CTRPv2,0.52,103.7
LP-1,CTRPv2,1.0,107.7
LP-1,CTRPv2,2.1,107.6
LP-1,CTRPv2,4.2,107.6
LP-1,CTRPv2,8.3,88.31
LP-1,CTRPv2,17.0,103.9
LP-1,CTRPv2,33.0,97.85
LP-1,CTRPv2,66.0,105.3
SUP-HD1,CTRPv2,0.002,94.62
SUP-HD1,CTRPv2,0.0041,98.76
SUP-HD1,CTRPv2,0.0081,103.0
SUP-HD1,CTRPv2,0.016,101.8
SUP-HD1,CTRPv2,0.032,90.68
SUP-HD1,CTRPv2,0.065,83.94
SUP-HD1,CTRPv2,0.13,96.27
SUP-HD1,CTRPv2,0.26,89.61
SUP-HD1,CTRPv2,0.52,92.95
SUP-HD1,CTRPv2,1.0,91.18
SUP-HD1,CTRPv2,2.1,94.94
SUP-HD1,CTRPv2,4.2,92.71
SUP-HD1,CTRPv2,8.3,90.22
SUP-HD1,CTRPv2,17.0,85.89
SUP-HD1,CTRPv2,33.0,84.56
SUP-HD1,CTRPv2,66.0,89.26
CMK,CTRPv2,0.002,105.8
CMK,CTRPv2,0.0041,111.6
CMK,CTRPv2,0.0081,107.7
CMK,CTRPv2,0.016,104.5
CMK,CTRPv2,0.032,109.4
CMK,CTRPv2,0.065,112.9
CMK,CTRPv2,0.13,104.7
CMK,CTRPv2,0.26,114.8
CMK,CTRPv2,0.52,106.7
CMK,CTRPv2,1.0,103.4
CMK,CTRPv2,2.1,108.9
CMK,CTRPv2,4.2,112.4
CMK,CTRPv2,8.3,107.5
CMK,CTRPv2,17.0,110.5
CMK,CTRPv2,33.0,109.5
CMK,CTRPv2,66.0,103.1
KASUMI-1,CTRPv2,0.002,105.5
KASUMI-1,CTRPv2,0.0041,101.2
KASUMI-1,CTRPv2,0.0081,109.7
KASUMI-1,CTRPv2,0.016,97.98
KASUMI-1,CTRPv2,0.032,115.1
KASUMI-1,CTRPv2,0.065,99.97
KASUMI-1,CTRPv2,0.13,105.7
KASUMI-1,CTRPv2,0.26,98.98
KASUMI-1,CTRPv2,0.52,114.3
KASUMI-1,CTRPv2,1.0,101.8
KASUMI-1,CTRPv2,2.1,112.0
KASUMI-1,CTRPv2,4.2,94.91
KASUMI-1,CTRPv2,8.3,103.5
KASUMI-1,CTRPv2,17.0,103.8
KASUMI-1,CTRPv2,33.0,105.9
KASUMI-1,CTRPv2,66.0,103.2
RPMI-6666,CTRPv2,0.002,101.7
RPMI-6666,CTRPv2,0.0041,96.37
RPMI-6666,CTRPv2,0.0081,106.0
RPMI-6666,CTRPv2,0.016,111.2
RPMI-6666,CTRPv2,0.032,113.2
RPMI-6666,CTRPv2,0.065,107.8
RPMI-6666,CTRPv2,0.13,104.0
RPMI-6666,CTRPv2,0.26,97.98
RPMI-6666,CTRPv2,0.52,101.2
RPMI-6666,CTRPv2,1.0,119.1
RPMI-6666,CTRPv2,2.1,101.7
RPMI-6666,CTRPv2,4.2,113.5
RPMI-6666,CTRPv2,8.3,91.32
RPMI-6666,CTRPv2,17.0,98.08
RPMI-6666,CTRPv2,33.0,113.0
RPMI-6666,CTRPv2,66.0,103.9
MOLP-8,CTRPv2,0.002,114.2
MOLP-8,CTRPv2,0.0041,131.5
MOLP-8,CTRPv2,0.0081,108.3
MOLP-8,CTRPv2,0.016,107.9
MOLP-8,CTRPv2,0.032,112.5
MOLP-8,CTRPv2,0.065,103.6
MOLP-8,CTRPv2,0.13,111.8
MOLP-8,CTRPv2,0.26,98.85
MOLP-8,CTRPv2,0.52,111.8
MOLP-8,CTRPv2,1.0,110.9
MOLP-8,CTRPv2,2.1,94.59
MOLP-8,CTRPv2,4.2,119.2
MOLP-8,CTRPv2,8.3,105.8
MOLP-8,CTRPv2,17.0,98.55
MOLP-8,CTRPv2,33.0,98.07
MOLP-8,CTRPv2,66.0,107.7
BL-70,CTRPv2,0.002,132.4
BL-70,CTRPv2,0.0041,122.0
BL-70,CTRPv2,0.0081,110.7
BL-70,CTRPv2,0.016,112.3
BL-70,CTRPv2,0.032,126.2
BL-70,CTRPv2,0.065,130.8
BL-70,CTRPv2,0.13,118.9
BL-70,CTRPv2,0.26,117.3
BL-70,CTRPv2,0.52,106.4
BL-70,CTRPv2,1.0,109.2
BL-70,CTRPv2,2.1,111.0
BL-70,CTRPv2,4.2,105.3
BL-70,CTRPv2,8.3,95.42
BL-70,CTRPv2,17.0,97.63
BL-70,CTRPv2,33.0,103.9
BL-70,CTRPv2,66.0,90.74
HL-60,CTRPv2,0.002,113.5
HL-60,CTRPv2,0.0041,115.2
HL-60,CTRPv2,0.0081,115.8
HL-60,CTRPv2,0.016,104.2
HL-60,CTRPv2,0.032,110.1
HL-60,CTRPv2,0.065,105.7
HL-60,CTRPv2,0.13,114.6
HL-60,CTRPv2,0.26,114.4
HL-60,CTRPv2,0.52,107.6
HL-60,CTRPv2,1.0,104.4
HL-60,CTRPv2,2.1,106.2
HL-60,CTRPv2,4.2,101.8
HL-60,CTRPv2,8.3,99.65
HL-60,CTRPv2,17.0,102.5
HL-60,CTRPv2,33.0,98.29
HL-60,CTRPv2,66.0,103.4
K052,CTRPv2,0.002,110.2
K052,CTRPv2,0.0041,114.1
K052,CTRPv2,0.0081,98.76
K052,CTRPv2,0.016,115.0
K052,CTRPv2,0.032,108.3
K052,CTRPv2,0.065,113.6
K052,CTRPv2,0.13,104.7
K052,CTRPv2,0.26,108.9
K052,CTRPv2,0.52,98.98
K052,CTRPv2,1.0,109.7
K052,CTRPv2,2.1,110.0
K052,CTRPv2,4.2,106.0
K052,CTRPv2,8.3,105.6
K052,CTRPv2,17.0,104.1
K052,CTRPv2,33.0,108.9
K052,CTRPv2,66.0,109.7
MEC-1,CTRPv2,0.002,98.55
MEC-1,CTRPv2,0.0041,105.6
MEC-1,CTRPv2,0.0081,113.5
MEC-1,CTRPv2,0.016,108.7
MEC-1,CTRPv2,0.032,105.6
MEC-1,CTRPv2,0.065,105.5
MEC-1,CTRPv2,0.13,108.4
MEC-1,CTRPv2,0.26,103.8
MEC-1,CTRPv2,0.52,109.4
MEC-1,CTRPv2,1.0,110.9
MEC-1,CTRPv2,2.1,115.2
MEC-1,CTRPv2,4.2,118.8
MEC-1,CTRPv2,8.3,114.1
MEC-1,CTRPv2,17.0,105.9
MEC-1,CTRPv2,33.0,114.1
MEC-1,CTRPv2,66.0,104.4
OCI-M1,CTRPv2,0.002,100.5
OCI-M1,CTRPv2,0.0041,98.58
OCI-M1,CTRPv2,0.0081,99.84
OCI-M1,CTRPv2,0.016,97.99
OCI-M1,CTRPv2,0.032,103.4
OCI-M1,CTRPv2,0.065,103.0
OCI-M1,CTRPv2,0.13,99.97
OCI-M1,CTRPv2,0.26,99.42
OCI-M1,CTRPv2,0.52,104.7
OCI-M1,CTRPv2,1.0,96.84
OCI-M1,CTRPv2,2.1,95.47
OCI-M1,CTRPv2,4.2,73.96
OCI-M1,CTRPv2,8.3,100.7
OCI-M1,CTRPv2,17.0,99.16
OCI-M1,CTRPv2,33.0,97.42
OCI-M1,CTRPv2,66.0,102.2
SIG-M5,CTRPv2,0.002,99.7
SIG-M5,CTRPv2,0.0041,96.76
SIG-M5,CTRPv2,0.0081,96.42
SIG-M5,CTRPv2,0.016,103.2
SIG-M5,CTRPv2,0.032,100.2
SIG-M5,CTRPv2,0.065,106.2
SIG-M5,CTRPv2,0.13,99.01
SIG-M5,CTRPv2,0.26,98.72
SIG-M5,CTRPv2,0.52,98.54
SIG-M5,CTRPv2,1.0,102.0
SIG-M5,CTRPv2,2.1,106.8
SIG-M5,CTRPv2,4.2,102.1
SIG-M5,CTRPv2,8.3,102.9
SIG-M5,CTRPv2,17.0,107.0
SIG-M5,CTRPv2,33.0,103.6
SIG-M5,CTRPv2,66.0,91.09
TF-1,CTRPv2,0.002,116.1
TF-1,CTRPv2,0.0041,117.4
TF-1,CTRPv2,0.0081,116.0
TF-1,CTRPv2,0.016,111.5
TF-1,CTRPv2,0.032,112.5
TF-1,CTRPv2,0.065,113.1
TF-1,CTRPv2,0.13,108.9
TF-1,CTRPv2,0.26,102.7
TF-1,CTRPv2,0.52,105.1
TF-1,CTRPv2,1.0,104.5
TF-1,CTRPv2,2.1,103.1
TF-1,CTRPv2,4.2,102.1
TF-1,CTRPv2,8.3,103.8
TF-1,CTRPv2,17.0,103.6
TF-1,CTRPv2,33.0,101.7
TF-1,CTRPv2,66.0,101.0
A4-Fuk,CTRPv2,0.002,112.1
A4-Fuk,CTRPv2,0.0041,104.3
A4-Fuk,CTRPv2,0.0081,103.5
A4-Fuk,CTRPv2,0.016,111.5
A4-Fuk,CTRPv2,0.032,107.9
A4-Fuk,CTRPv2,0.065,121.2
A4-Fuk,CTRPv2,0.13,100.8
A4-Fuk,CTRPv2,0.26,118.6
A4-Fuk,CTRPv2,0.52,107.1
A4-Fuk,CTRPv2,1.0,101.1
A4-Fuk,CTRPv2,2.1,115.0
A4-Fuk,CTRPv2,4.2,106.5
A4-Fuk,CTRPv2,8.3,114.5
A4-Fuk,CTRPv2,17.0,93.3
A4-Fuk,CTRPv2,33.0,109.8
A4-Fuk,CTRPv2,66.0,71.0
HEL 92.1.7,CTRPv2,0.002,96.55
HEL 92.1.7,CTRPv2,0.0041,102.5
HEL 92.1.7,CTRPv2,0.0081,99.42
HEL 92.1.7,CTRPv2,0.016,98.64
HEL 92.1.7,CTRPv2,0.032,116.0
HEL 92.1.7,CTRPv2,0.065,104.2
HEL 92.1.7,CTRPv2,0.13,103.4
HEL 92.1.7,CTRPv2,0.26,100.5
HEL 92.1.7,CTRPv2,0.52,95.78
HEL 92.1.7,CTRPv2,1.0,97.68
HEL 92.1.7,CTRPv2,2.1,97.12
HEL 92.1.7,CTRPv2,4.2,99.27
HEL 92.1.7,CTRPv2,8.3,99.58
HEL 92.1.7,CTRPv2,17.0,99.04
HEL 92.1.7,CTRPv2,33.0,100.8
HEL 92.1.7,CTRPv2,66.0,94.35
HuNS1,CTRPv2,0.002,89.28
HuNS1,CTRPv2,0.0041,103.6
HuNS1,CTRPv2,0.0081,118.6
HuNS1,CTRPv2,0.016,117.3
HuNS1,CTRPv2,0.032,92.23
HuNS1,CTRPv2,0.065,109.7
HuNS1,CTRPv2,0.13,104.3
HuNS1,CTRPv2,0.26,93.38
HuNS1,CTRPv2,0.52,94.55
HuNS1,CTRPv2,1.0,101.9
HuNS1,CTRPv2,2.1,91.11
HuNS1,CTRPv2,4.2,89.61
HuNS1,CTRPv2,8.3,98.07
HuNS1,CTRPv2,17.0,105.6
HuNS1,CTRPv2,33.0,75.08
K-562,CTRPv2,0.002,103.2
K-562,CTRPv2,0.0041,103.6
K-562,CTRPv2,0.0081,103.9
K-562,CTRPv2,0.016,103.3
K-562,CTRPv2,0.032,109.9
K-562,CTRPv2,0.065,111.4
K-562,CTRPv2,0.13,103.6
K-562,CTRPv2,0.26,102.9
K-562,CTRPv2,0.52,100.7
K-562,CTRPv2,1.0,100.8
K-562,CTRPv2,2.1,105.6
K-562,CTRPv2,4.2,101.7
K-562,CTRPv2,8.3,102.3
K-562,CTRPv2,17.0,102.6
K-562,CTRPv2,33.0,102.9
K-562,CTRPv2,66.0,105.2
Daudi,CTRPv2,0.002,122.5
Daudi,CTRPv2,0.0041,120.9
Daudi,CTRPv2,0.0081,112.9
Daudi,CTRPv2,0.016,116.0
Daudi,CTRPv2,0.032,120.9
Daudi,CTRPv2,0.065,114.8
Daudi,CTRPv2,0.13,115.5
Daudi,CTRPv2,0.26,114.1
Daudi,CTRPv2,0.52,105.0
Daudi,CTRPv2,1.0,109.3
Daudi,CTRPv2,2.1,121.1
Daudi,CTRPv2,4.2,118.0
Daudi,CTRPv2,8.3,111.1
Daudi,CTRPv2,17.0,110.5
Daudi,CTRPv2,33.0,95.92
Daudi,CTRPv2,66.0,98.04
HH,CTRPv2,0.002,73.03
HH,CTRPv2,0.0041,78.8
HH,CTRPv2,0.0081,74.12
HH,CTRPv2,0.016,82.98
HH,CTRPv2,0.032,74.37
HH,CTRPv2,0.065,69.86
HH,CTRPv2,0.13,74.68
HH,CTRPv2,0.26,89.56
HH,CTRPv2,0.52,92.29
HH,CTRPv2,1.0,93.84
HH,CTRPv2,2.1,78.99
HH,CTRPv2,4.2,84.95
HH,CTRPv2,8.3,94.38
HH,CTRPv2,17.0,93.38
HH,CTRPv2,33.0,85.17
HH,CTRPv2,66.0,98.93
Set-2,CTRPv2,0.002,122.7
Set-2,CTRPv2,0.0041,116.6
Set-2,CTRPv2,0.0081,115.5
Set-2,CTRPv2,0.016,125.3
Set-2,CTRPv2,0.032,115.3
Set-2,CTRPv2,0.065,113.6
Set-2,CTRPv2,0.13,120.3
Set-2,CTRPv2,0.26,124.6
Set-2,CTRPv2,0.52,108.2
Set-2,CTRPv2,1.0,106.7
Set-2,CTRPv2,2.1,91.24
Set-2,CTRPv2,4.2,90.74
Set-2,CTRPv2,8.3,98.76
Set-2,CTRPv2,17.0,100.1
Set-2,CTRPv2,33.0,86.49
Set-2,CTRPv2,66.0,56.84
DB,CTRPv2,0.002,108.0
DB,CTRPv2,0.0041,115.8
DB,CTRPv2,0.0081,97.92
DB,CTRPv2,0.016,106.6
DB,CTRPv2,0.032,109.5
DB,CTRPv2,0.065,113.1
DB,CTRPv2,0.13,106.1
DB,CTRPv2,0.26,103.2
DB,CTRPv2,0.52,104.5
DB,CTRPv2,1.0,105.1
DB,CTRPv2,2.1,101.7
DB,CTRPv2,4.2,107.1
DB,CTRPv2,8.3,93.5
DB,CTRPv2,17.0,94.96
DB,CTRPv2,33.0,92.42
DB,CTRPv2,66.0,85.55
CI-1,CTRPv2,0.002,105.0
CI-1,CTRPv2,0.0041,94.62
CI-1,CTRPv2,0.0081,96.01
CI-1,CTRPv2,0.016,92.93
CI-1,CTRPv2,0.032,102.5
CI-1,CTRPv2,0.065,94.43
CI-1,CTRPv2,0.13,89.45
CI-1,CTRPv2,0.26,99.29
CI-1,CTRPv2,0.52,81.56
CI-1,CTRPv2,1.0,93.1
CI-1,CTRPv2,2.1,77.7
CI-1,CTRPv2,4.2,102.1
CI-1,CTRPv2,8.3,80.49
CI-1,CTRPv2,17.0,72.75
CI-1,CTRPv2,33.0,89.13
CI-1,CTRPv2,66.0,99.25
JeKo-1,CTRPv2,0.002,112.8
JeKo-1,CTRPv2,0.0041,112.5
JeKo-1,CTRPv2,0.0081,99.11
JeKo-1,CTRPv2,0.016,105.3
JeKo-1,CTRPv2,0.032,114.8
JeKo-1,CTRPv2,0.065,115.3
JeKo-1,CTRPv2,0.13,109.7
JeKo-1,CTRPv2,0.26,109.2
JeKo-1,CTRPv2,0.52,95.88
JeKo-1,CTRPv2,1.0,103.3
JeKo-1,CTRPv2,2.1,95.65
JeKo-1,CTRPv2,4.2,93.79
JeKo-1,CTRPv2,8.3,92.99
JeKo-1,CTRPv2,17.0,93.07
JeKo-1,CTRPv2,33.0,88.51
JeKo-1,CTRPv2,66.0,82.48
JM1,CTRPv2,0.002,114.3
JM1,CTRPv2,0.0041,109.5
JM1,CTRPv2,0.0081,104.5
JM1,CTRPv2,0.016,104.4
JM1,CTRPv2,0.032,113.2
JM1,CTRPv2,0.065,135.3
JM1,CTRPv2,0.13,109.2
JM1,CTRPv2,0.26,116.4
JM1,CTRPv2,0.52,99.65
JM1,CTRPv2,1.0,98.94
JM1,CTRPv2,2.1,94.04
JM1,CTRPv2,4.2,102.9
JM1,CTRPv2,8.3,98.51
JM1,CTRPv2,17.0,96.2
JM1,CTRPv2,33.0,84.32
JM1,CTRPv2,66.0,53.44
Mino,CTRPv2,0.002,130.6
Mino,CTRPv2,0.0041,118.8
Mino,CTRPv2,0.0081,111.7
Mino,CTRPv2,0.016,104.7
Mino,CTRPv2,0.032,120.4
Mino,CTRPv2,0.065,106.2
Mino,CTRPv2,0.13,116.1
Mino,CTRPv2,0.26,101.9
Mino,CTRPv2,0.52,111.3
Mino,CTRPv2,1.0,107.8
Mino,CTRPv2,2.1,105.8
Mino,CTRPv2,4.2,96.16
Mino,CTRPv2,8.3,95.52
Mino,CTRPv2,17.0,93.31
Mino,CTRPv2,33.0,92.17
Mino,CTRPv2,66.0,72.46
MOTN-1,CTRPv2,0.002,117.4
MOTN-1,CTRPv2,0.0041,118.7
MOTN-1,CTRPv2,0.0081,97.69
MOTN-1,CTRPv2,0.016,103.9
MOTN-1,CTRPv2,0.032,118.6
MOTN-1,CTRPv2,0.065,127.5
MOTN-1,CTRPv2,0.13,110.9
MOTN-1,CTRPv2,0.26,93.91
MOTN-1,CTRPv2,0.52,98.05
MOTN-1,CTRPv2,1.0,96.69
MOTN-1,CTRPv2,2.1,99.04
MOTN-1,CTRPv2,4.2,81.4
MOTN-1,CTRPv2,8.3,97.31
MOTN-1,CTRPv2,17.0,94.88
MOTN-1,CTRPv2,33.0,99.58
MOTN-1,CTRPv2,66.0,80.72
RL,CTRPv2,0.002,106.6
RL,CTRPv2,0.0041,108.7
RL,CTRPv2,0.0081,94.37
RL,CTRPv2,0.016,98.74
RL,CTRPv2,0.032,111.8
RL,CTRPv2,0.065,109.5
RL,CTRPv2,0.13,102.6
RL,CTRPv2,0.26,101.5
RL,CTRPv2,0.52,99.27
RL,CTRPv2,1.0,95.85
RL,CTRPv2,2.1,99.03
RL,CTRPv2,4.2,92.59
RL,CTRPv2,8.3,95.71
RL,CTRPv2,17.0,94.67
RL,CTRPv2,33.0,93.08
RL,CTRPv2,66.0,92.38
ST486,CTRPv2,0.002,132.8
ST486,CTRPv2,0.0041,143.7
ST486,CTRPv2,0.0081,109.6
ST486,CTRPv2,0.016,101.8
ST486,CTRPv2,0.032,123.1
ST486,CTRPv2,0.065,120.6
ST486,CTRPv2,0.13,120.6
ST486,CTRPv2,0.26,106.8
ST486,CTRPv2,0.52,115.3
ST486,CTRPv2,1.0,112.5
ST486,CTRPv2,2.1,104.9
ST486,CTRPv2,4.2,95.49
ST486,CTRPv2,8.3,113.6
ST486,CTRPv2,17.0,106.9
ST486,CTRPv2,33.0,95.18
ST486,CTRPv2,66.0,78.63
SUP-B15,CTRPv2,0.002,113.3
SUP-B15,CTRPv2,0.0041,115.7
SUP-B15,CTRPv2,0.0081,117.3
SUP-B15,CTRPv2,0.016,108.8
SUP-B15,CTRPv2,0.032,124.4
SUP-B15,CTRPv2,0.065,110.2
SUP-B15,CTRPv2,0.13,110.6
SUP-B15,CTRPv2,0.26,107.3
SUP-B15,CTRPv2,0.52,91.39
SUP-B15,CTRPv2,1.0,95.74
SUP-B15,CTRPv2,2.1,77.54
SUP-B15,CTRPv2,4.2,40.67
SUP-B15,CTRPv2,8.3,32.26
SUP-B15,CTRPv2,17.0,25.36
SUP-B15,CTRPv2,33.0,20.23
SUP-B15,CTRPv2,66.0,9.224
L-428,CTRPv2,0.002,100.3
L-428,CTRPv2,0.0041,102.2
L-428,CTRPv2,0.0081,96.35
L-428,CTRPv2,0.016,101.2
L-428,CTRPv2,0.032,109.3
L-428,CTRPv2,0.065,105.1
L-428,CTRPv2,0.13,100.7
L-428,CTRPv2,0.26,108.1
L-428,CTRPv2,0.52,106.8
L-428,CTRPv2,1.0,106.6
L-428,CTRPv2,2.1,99.06
L-428,CTRPv2,4.2,103.8
L-428,CTRPv2,8.3,103.6
L-428,CTRPv2,17.0,106.5
L-428,CTRPv2,33.0,100.4
L-428,CTRPv2,66.0,100.3
NU-DHL-1,CTRPv2,0.002,103.5
NU-DHL-1,CTRPv2,0.0041,110.5
NU-DHL-1,CTRPv2,0.0081,98.57
NU-DHL-1,CTRPv2,0.016,98.78
NU-DHL-1,CTRPv2,0.032,119.4
NU-DHL-1,CTRPv2,0.065,107.2
NU-DHL-1,CTRPv2,0.13,115.0
NU-DHL-1,CTRPv2,0.26,105.5
NU-DHL-1,CTRPv2,0.52,100.8
NU-DHL-1,CTRPv2,1.0,88.16
NU-DHL-1,CTRPv2,2.1,101.5
NU-DHL-1,CTRPv2,4.2,94.13
NU-DHL-1,CTRPv2,8.3,102.4
NU-DHL-1,CTRPv2,17.0,96.34
NU-DHL-1,CTRPv2,33.0,98.53
NU-DHL-1,CTRPv2,66.0,74.24
F-36P,CTRPv2,0.002,115.8
F-36P,CTRPv2,0.0041,106.8
F-36P,CTRPv2,0.0081,114.1
F-36P,CTRPv2,0.016,111.5
F-36P,CTRPv2,0.032,108.1
F-36P,CTRPv2,0.065,102.7
F-36P,CTRPv2,0.13,106.5
F-36P,CTRPv2,0.26,120.7
F-36P,CTRPv2,0.52,113.7
F-36P,CTRPv2,1.0,111.6
F-36P,CTRPv2,2.1,110.4
F-36P,CTRPv2,4.2,111.3
F-36P,CTRPv2,8.3,108.4
F-36P,CTRPv2,17.0,121.2
F-36P,CTRPv2,33.0,116.7
F-36P,CTRPv2,66.0,119.0
JJN-3,CTRPv2,0.002,114.2
JJN-3,CTRPv2,0.0041,112.3
JJN-3,CTRPv2,0.0081,106.3
JJN-3,CTRPv2,0.016,113.3
JJN-3,CTRPv2,0.032,112.5
JJN-3,CTRPv2,0.065,108.5
JJN-3,CTRPv2,0.13,107.3
JJN-3,CTRPv2,0.26,103.5
JJN-3,CTRPv2,0.52,105.7
JJN-3,CTRPv2,1.0,99.31
JJN-3,CTRPv2,2.1,90.69
JJN-3,CTRPv2,4.2,73.56
JJN-3,CTRPv2,8.3,57.67
JJN-3,CTRPv2,17.0,47.02
JJN-3,CTRPv2,33.0,44.22
JJN-3,CTRPv2,66.0,35.18
KASUMI-2,CTRPv2,0.002,96.7
KASUMI-2,CTRPv2,0.0041,92.29
KASUMI-2,CTRPv2,0.0081,100.6
KASUMI-2,CTRPv2,0.016,100.9
KASUMI-2,CTRPv2,0.032,94.98
KASUMI-2,CTRPv2,0.065,101.6
KASUMI-2,CTRPv2,0.13,99.4
KASUMI-2,CTRPv2,0.26,96.06
KASUMI-2,CTRPv2,0.52,93.69
KASUMI-2,CTRPv2,1.0,100.9
KASUMI-2,CTRPv2,2.1,95.7
KASUMI-2,CTRPv2,4.2,88.69
KASUMI-2,CTRPv2,8.3,77.82
KASUMI-2,CTRPv2,17.0,55.91
KASUMI-2,CTRPv2,33.0,37.89
KASUMI-2,CTRPv2,66.0,15.98
KMS-20,CTRPv2,0.002,99.4
KMS-20,CTRPv2,0.0041,92.15
KMS-20,CTRPv2,0.0081,104.4
KMS-20,CTRPv2,0.016,95.77
KMS-20,CTRPv2,0.032,95.23
KMS-20,CTRPv2,0.065,96.49
KMS-20,CTRPv2,0.13,104.4
KMS-20,CTRPv2,0.26,98.62
KMS-20,CTRPv2,0.52,94.24
KMS-20,CTRPv2,1.0,105.8
KMS-20,CTRPv2,2.1,94.62
KMS-20,CTRPv2,4.2,98.01
KMS-20,CTRPv2,8.3,98.63
KMS-20,CTRPv2,17.0,103.6
KMS-20,CTRPv2,33.0,94.94
KMS-20,CTRPv2,66.0,84.56
OCI-AML5,CTRPv2,0.002,110.9
