Cell Line,Dataset,Dose,Response
NCI-H2347,GDSC1000,0.15625,94.9471
NCI-H2347,GDSC1000,0.3125,96.9481
NCI-H2347,GDSC1000,0.625,98.9449
NCI-H2347,GDSC1000,1.25,94.1405
NCI-H2347,GDSC1000,2.5,83.7615
NCI-H2347,GDSC1000,5.0,89.747
NCI-H2347,GDSC1000,10.0,91.6286
NCI-H2347,GDSC1000,20.0,85.2882
NCI-H838,GDSC1000,0.078125,101.359
NCI-H838,GDSC1000,0.15625,99.0177
NCI-H838,GDSC1000,0.3125,97.3708
NCI-H838,GDSC1000,0.625,97.2017
NCI-H838,GDSC1000,1.25,91.7259
NCI-H838,GDSC1000,2.5,97.2875
NCI-H838,GDSC1000,5.0,94.4823
NCI-H838,GDSC1000,10.0,96.7
NCI-H838,GDSC1000,20.0,79.1762
NCI-H661,GDSC1000,0.078125,90.7144
NCI-H661,GDSC1000,0.15625,96.7869
NCI-H661,GDSC1000,0.3125,90.0588
NCI-H661,GDSC1000,0.625,107.051
NCI-H661,GDSC1000,1.25,97.3173
NCI-H661,GDSC1000,2.5,105.597
NCI-H661,GDSC1000,5.0,112.84
NCI-H661,GDSC1000,10.0,101.722
NCI-H661,GDSC1000,20.0,81.1264
IST-SL2,GDSC1000,0.078125,95.4369
IST-SL2,GDSC1000,0.15625,96.8647
IST-SL2,GDSC1000,0.3125,97.8438
IST-SL2,GDSC1000,0.625,98.4973
IST-SL2,GDSC1000,1.25,98.4378
IST-SL2,GDSC1000,2.5,104.086
IST-SL2,GDSC1000,5.0,104.201
IST-SL2,GDSC1000,10.0,99.871
IST-SL2,GDSC1000,20.0,105.445
NCI-H23,GDSC1000,0.078125,90.6705
NCI-H23,GDSC1000,0.15625,98.753
NCI-H23,GDSC1000,0.3125,92.9457
NCI-H23,GDSC1000,0.625,94.0716
NCI-H23,GDSC1000,1.25,86.5017
NCI-H23,GDSC1000,2.5,97.8787
NCI-H23,GDSC1000,5.0,99.8355
NCI-H23,GDSC1000,10.0,92.1713
NCI-H23,GDSC1000,20.0,79.7963
NCI-H2141,GDSC1000,0.078125,124.938
NCI-H2141,GDSC1000,0.15625,107.376
NCI-H2141,GDSC1000,0.3125,111.712
NCI-H2141,GDSC1000,0.625,111.51
NCI-H2141,GDSC1000,1.25,103.806
NCI-H2141,GDSC1000,2.5,95.5715
NCI-H2141,GDSC1000,5.0,128.83
NCI-H2141,GDSC1000,10.0,90.0228
NCI-H2141,GDSC1000,20.0,112.763
NCI-H847,GDSC1000,0.078125,99.5117
NCI-H847,GDSC1000,0.15625,99.7063
NCI-H847,GDSC1000,0.3125,94.8696
NCI-H847,GDSC1000,0.625,112.38
NCI-H847,GDSC1000,1.25,93.1465
NCI-H847,GDSC1000,2.5,74.3075
NCI-H847,GDSC1000,5.0,85.9478
NCI-H847,GDSC1000,10.0,77.4744
NCI-H847,GDSC1000,20.0,3.30362
NCI-H2029,GDSC1000,0.078125,106.97
NCI-H2029,GDSC1000,0.15625,100.568
NCI-H2029,GDSC1000,0.3125,99.629
NCI-H2029,GDSC1000,0.625,95.5316
NCI-H2029,GDSC1000,1.25,103.972
NCI-H2029,GDSC1000,2.5,98.6178
NCI-H2029,GDSC1000,5.0,98.7801
NCI-H2029,GDSC1000,10.0,108.751
NCI-H2029,GDSC1000,20.0,95.1274
NCI-H1666,GDSC1000,0.078125,97.4353
NCI-H1666,GDSC1000,0.15625,101.916
NCI-H1666,GDSC1000,0.3125,98.291
NCI-H1666,GDSC1000,0.625,97.6073
NCI-H1666,GDSC1000,1.25,98.0873
NCI-H1666,GDSC1000,2.5,97.1107
NCI-H1666,GDSC1000,5.0,99.3072
NCI-H1666,GDSC1000,10.0,101.293
NCI-H1666,GDSC1000,20.0,99.872
NCI-H1522,GDSC1000,0.078125,104.289
NCI-H1522,GDSC1000,0.15625,111.555
NCI-H1522,GDSC1000,0.3125,110.739
NCI-H1522,GDSC1000,0.625,106.959
NCI-H1522,GDSC1000,1.25,106.378
NCI-H1522,GDSC1000,2.5,101.176
NCI-H1522,GDSC1000,5.0,99.3239
NCI-H1522,GDSC1000,10.0,97.5388
NCI-H1522,GDSC1000,20.0,92.3505
H2595,GDSC1000,0.078125,90.1024
H2595,GDSC1000,0.15625,98.6282
H2595,GDSC1000,0.3125,94.1749
H2595,GDSC1000,0.625,100.486
H2595,GDSC1000,1.25,97.4681
H2595,GDSC1000,2.5,97.5942
H2595,GDSC1000,5.0,87.4163
H2595,GDSC1000,10.0,85.6448
H2595,GDSC1000,20.0,64.0353
NCI-H1155,GDSC1000,0.078125,101.738
NCI-H1155,GDSC1000,0.15625,103.407
NCI-H1155,GDSC1000,0.3125,104.034
NCI-H1155,GDSC1000,0.625,102.521
NCI-H1155,GDSC1000,1.25,103.549
NCI-H1155,GDSC1000,2.5,106.173
NCI-H1155,GDSC1000,5.0,103.102
NCI-H1155,GDSC1000,10.0,104.282
NCI-H1155,GDSC1000,20.0,88.3221
HCC-15,GDSC1000,0.078125,95.6022
HCC-15,GDSC1000,0.15625,100.383
HCC-15,GDSC1000,0.3125,96.1648
HCC-15,GDSC1000,0.625,94.7655
HCC-15,GDSC1000,1.25,98.6966
HCC-15,GDSC1000,2.5,101.721
HCC-15,GDSC1000,5.0,99.8443
HCC-15,GDSC1000,10.0,96.4696
HCC-15,GDSC1000,20.0,89.2341
NCI-H292,GDSC1000,0.078125,83.6869
NCI-H292,GDSC1000,0.15625,97.8919
NCI-H292,GDSC1000,0.3125,88.7549
NCI-H292,GDSC1000,0.625,104.828
NCI-H292,GDSC1000,1.25,90.1889
NCI-H292,GDSC1000,2.5,93.9841
NCI-H292,GDSC1000,5.0,68.8942
NCI-H292,GDSC1000,10.0,69.4182
NCI-H292,GDSC1000,20.0,41.7487
LU-134-A,GDSC1000,0.078125,99.3401
LU-134-A,GDSC1000,0.15625,102.057
LU-134-A,GDSC1000,0.3125,92.4297
LU-134-A,GDSC1000,0.625,94.8795
LU-134-A,GDSC1000,1.25,107.526
LU-134-A,GDSC1000,2.5,93.9477
LU-134-A,GDSC1000,5.0,98.8243
LU-134-A,GDSC1000,10.0,93.986
LU-134-A,GDSC1000,20.0,60.9499
NCI-H1573,GDSC1000,0.078125,99.2865
NCI-H1573,GDSC1000,0.15625,98.5549
NCI-H1573,GDSC1000,0.3125,98.6707
NCI-H1573,GDSC1000,0.625,97.5154
NCI-H1573,GDSC1000,1.25,98.6908
NCI-H1573,GDSC1000,2.5,102.176
NCI-H1573,GDSC1000,5.0,99.1713
NCI-H1573,GDSC1000,10.0,100.841
NCI-H1573,GDSC1000,20.0,95.5871
LCLC-103H,GDSC1000,0.078125,99.5323
LCLC-103H,GDSC1000,0.15625,99.1089
LCLC-103H,GDSC1000,0.3125,98.9888
LCLC-103H,GDSC1000,0.625,101.667
LCLC-103H,GDSC1000,1.25,98.1792
LCLC-103H,GDSC1000,2.5,100.603
LCLC-103H,GDSC1000,5.0,98.583
LCLC-103H,GDSC1000,10.0,94.7406
LCLC-103H,GDSC1000,20.0,86.3521
NCI-H64,GDSC1000,0.078125,94.2566
NCI-H64,GDSC1000,0.15625,103.611
NCI-H64,GDSC1000,0.3125,100.446
NCI-H64,GDSC1000,0.625,93.9275
NCI-H64,GDSC1000,1.25,98.4012
NCI-H64,GDSC1000,2.5,96.7064
NCI-H64,GDSC1000,5.0,95.9453
NCI-H64,GDSC1000,10.0,83.0386
NCI-H64,GDSC1000,20.0,69.745
201T,GDSC1000,0.078125,97.8873
201T,GDSC1000,0.15625,96.7629
201T,GDSC1000,0.3125,95.0262
201T,GDSC1000,0.625,97.3202
201T,GDSC1000,1.25,98.595
201T,GDSC1000,2.5,98.2844
201T,GDSC1000,5.0,98.8614
201T,GDSC1000,10.0,103.434
201T,GDSC1000,20.0,94.4092
LC-1-sq,GDSC1000,0.078125,88.604
LC-1-sq,GDSC1000,0.15625,97.0015
LC-1-sq,GDSC1000,0.3125,96.6339
LC-1-sq,GDSC1000,0.625,96.2125
LC-1-sq,GDSC1000,1.25,94.9681
LC-1-sq,GDSC1000,2.5,91.7415
LC-1-sq,GDSC1000,5.0,88.1621
LC-1-sq,GDSC1000,10.0,93.0365
LC-1-sq,GDSC1000,20.0,83.6825
NCI-H209,GDSC1000,0.078125,121.386
NCI-H209,GDSC1000,0.15625,105.471
NCI-H209,GDSC1000,0.3125,99.4837
NCI-H209,GDSC1000,0.625,106.968
NCI-H209,GDSC1000,1.25,120.174
NCI-H209,GDSC1000,2.5,105.128
NCI-H209,GDSC1000,5.0,127.38
NCI-H209,GDSC1000,10.0,114.878
NCI-H209,GDSC1000,20.0,103.268
LXF-289,GDSC1000,0.078125,93.97
LXF-289,GDSC1000,0.15625,95.9348
LXF-289,GDSC1000,0.3125,95.3402
LXF-289,GDSC1000,0.625,96.5006
LXF-289,GDSC1000,1.25,96.1145
LXF-289,GDSC1000,2.5,94.5412
LXF-289,GDSC1000,5.0,96.3758
LXF-289,GDSC1000,10.0,99.4483
LXF-289,GDSC1000,20.0,90.1376
DMS-79,GDSC1000,0.078125,96.7754
DMS-79,GDSC1000,0.15625,104.836
DMS-79,GDSC1000,0.3125,98.8647
DMS-79,GDSC1000,0.625,94.5481
DMS-79,GDSC1000,1.25,97.0942
DMS-79,GDSC1000,2.5,101.361
DMS-79,GDSC1000,5.0,102.313
DMS-79,GDSC1000,10.0,103.58
DMS-79,GDSC1000,20.0,94.315
HOP-62,GDSC1000,0.078125,93.4605
HOP-62,GDSC1000,0.15625,91.6809
HOP-62,GDSC1000,0.3125,97.2139
HOP-62,GDSC1000,0.625,95.1148
HOP-62,GDSC1000,1.25,92.8048
HOP-62,GDSC1000,2.5,89.2083
HOP-62,GDSC1000,5.0,77.2701
HOP-62,GDSC1000,10.0,77.7217
HOP-62,GDSC1000,20.0,47.9371
HCC-33,GDSC1000,0.078125,96.0777
HCC-33,GDSC1000,0.15625,96.9004
HCC-33,GDSC1000,0.3125,93.5851
HCC-33,GDSC1000,0.625,99.3809
HCC-33,GDSC1000,1.25,90.2626
HCC-33,GDSC1000,2.5,92.0845
HCC-33,GDSC1000,5.0,83.7671
HCC-33,GDSC1000,10.0,71.1548
HCC-33,GDSC1000,20.0,41.9856
SBC-3,GDSC1000,0.078125,104.206
SBC-3,GDSC1000,0.15625,80.4913
SBC-3,GDSC1000,0.3125,86.3227
SBC-3,GDSC1000,0.625,78.6617
SBC-3,GDSC1000,1.25,60.9852
SBC-3,GDSC1000,2.5,64.7677
SBC-3,GDSC1000,5.0,44.4157
SBC-3,GDSC1000,10.0,29.2285
SBC-3,GDSC1000,20.0,14.7379
COR-L95,GDSC1000,0.078125,95.6588
COR-L95,GDSC1000,0.15625,112.044
COR-L95,GDSC1000,0.3125,102.014
COR-L95,GDSC1000,0.625,107.447
COR-L95,GDSC1000,1.25,98.6216
COR-L95,GDSC1000,2.5,101.707
COR-L95,GDSC1000,5.0,92.6039
COR-L95,GDSC1000,10.0,85.2934
COR-L95,GDSC1000,20.0,101.395
NCI-H596,GDSC1000,0.078125,100.611
NCI-H596,GDSC1000,0.15625,92.4544
NCI-H596,GDSC1000,0.3125,102.85
NCI-H596,GDSC1000,0.625,106.428
NCI-H596,GDSC1000,1.25,95.9288
NCI-H596,GDSC1000,2.5,105.695
NCI-H596,GDSC1000,5.0,103.643
NCI-H596,GDSC1000,10.0,102.668
NCI-H596,GDSC1000,20.0,102.26
NCI-H1623,GDSC1000,0.078125,96.2554
NCI-H1623,GDSC1000,0.15625,97.5495
NCI-H1623,GDSC1000,0.3125,97.0917
NCI-H1623,GDSC1000,0.625,99.4435
NCI-H1623,GDSC1000,1.25,94.028
NCI-H1623,GDSC1000,2.5,94.7847
NCI-H1623,GDSC1000,5.0,95.1617
NCI-H1623,GDSC1000,10.0,94.8198
NCI-H1623,GDSC1000,20.0,86.9723
NCI-H1781,GDSC1000,0.078125,94.6473
NCI-H1781,GDSC1000,0.15625,91.4592
NCI-H1781,GDSC1000,0.3125,97.4516
NCI-H1781,GDSC1000,0.625,101.395
NCI-H1781,GDSC1000,1.25,88.127
NCI-H1781,GDSC1000,2.5,95.9687
NCI-H1781,GDSC1000,5.0,91.9818
NCI-H1781,GDSC1000,10.0,104.652
NCI-H1781,GDSC1000,20.0,106.454
MS-1,GDSC1000,0.078125,94.301
MS-1,GDSC1000,0.15625,96.1335
MS-1,GDSC1000,0.3125,98.1524
MS-1,GDSC1000,0.625,91.6795
MS-1,GDSC1000,1.25,94.2234
MS-1,GDSC1000,2.5,87.3782
MS-1,GDSC1000,5.0,86.0333
MS-1,GDSC1000,10.0,72.8123
MS-1,GDSC1000,20.0,36.2995
Calu-6,GDSC1000,0.078125,92.8743
Calu-6,GDSC1000,0.15625,96.8897
Calu-6,GDSC1000,0.3125,102.194
Calu-6,GDSC1000,0.625,97.1675
Calu-6,GDSC1000,1.25,98.7606
Calu-6,GDSC1000,2.5,98.3627
Calu-6,GDSC1000,5.0,99.6243
Calu-6,GDSC1000,10.0,96.888
Calu-6,GDSC1000,20.0,88.5428
HCC-44,GDSC1000,0.078125,84.2055
HCC-44,GDSC1000,0.15625,102.531
HCC-44,GDSC1000,0.3125,80.6975
HCC-44,GDSC1000,0.625,77.4415
HCC-44,GDSC1000,1.25,80.3102
HCC-44,GDSC1000,2.5,84.0256
HCC-44,GDSC1000,5.0,68.0314
HCC-44,GDSC1000,10.0,56.6645
HCC-44,GDSC1000,20.0,43.7544
ABC-1,GDSC1000,0.078125,94.36
ABC-1,GDSC1000,0.15625,100.957
ABC-1,GDSC1000,0.3125,100.039
ABC-1,GDSC1000,0.625,91.8273
ABC-1,GDSC1000,1.25,93.4773
ABC-1,GDSC1000,2.5,97.4681
ABC-1,GDSC1000,5.0,89.8179
ABC-1,GDSC1000,10.0,80.2895
ABC-1,GDSC1000,20.0,135.333
NCI-H1869,GDSC1000,0.078125,97.2654
NCI-H1869,GDSC1000,0.15625,100.676
NCI-H1869,GDSC1000,0.3125,100.86
NCI-H1869,GDSC1000,0.625,97.0118
NCI-H1869,GDSC1000,1.25,101.62
NCI-H1869,GDSC1000,2.5,100.133
NCI-H1869,GDSC1000,5.0,100.672
NCI-H1869,GDSC1000,10.0,100.638
NCI-H1869,GDSC1000,20.0,93.8162
NCI-H2286,GDSC1000,0.078125,98.4216
NCI-H2286,GDSC1000,0.15625,103.739
NCI-H2286,GDSC1000,0.3125,107.715
NCI-H2286,GDSC1000,0.625,102.264
NCI-H2286,GDSC1000,1.25,99.5302
NCI-H2286,GDSC1000,2.5,100.993
NCI-H2286,GDSC1000,5.0,98.5925
NCI-H2286,GDSC1000,10.0,99.2626
NCI-H2286,GDSC1000,20.0,90.7848
NCI-H460,GDSC1000,0.078125,101.277
NCI-H460,GDSC1000,0.15625,103.516
NCI-H460,GDSC1000,0.3125,100.34
NCI-H460,GDSC1000,0.625,101.006
NCI-H460,GDSC1000,1.25,97.6396
NCI-H460,GDSC1000,2.5,103.099
NCI-H460,GDSC1000,5.0,103.23
NCI-H460,GDSC1000,10.0,103.353
NCI-H460,GDSC1000,20.0,99.4386
NCI-H650,GDSC1000,0.078125,104.549
NCI-H650,GDSC1000,0.15625,107.025
NCI-H650,GDSC1000,0.3125,103.031
NCI-H650,GDSC1000,0.625,106.412
NCI-H650,GDSC1000,1.25,94.1359
NCI-H650,GDSC1000,2.5,97.871
NCI-H650,GDSC1000,5.0,95.5044
NCI-H650,GDSC1000,10.0,93.4096
NCI-H650,GDSC1000,20.0,83.2719
IST-SL1,GDSC1000,0.078125,95.8185
IST-SL1,GDSC1000,0.15625,99.5307
IST-SL1,GDSC1000,0.3125,91.3673
IST-SL1,GDSC1000,0.625,104.834
IST-SL1,GDSC1000,1.25,88.6536
IST-SL1,GDSC1000,2.5,87.3591
IST-SL1,GDSC1000,5.0,72.1553
IST-SL1,GDSC1000,10.0,16.8757
IST-SL1,GDSC1000,20.0,1.73057
NCI-H2009,GDSC1000,0.078125,93.9343
NCI-H2009,GDSC1000,0.15625,94.5013
NCI-H2009,GDSC1000,0.3125,98.1941
NCI-H2009,GDSC1000,0.625,100.805
NCI-H2009,GDSC1000,1.25,91.7643
NCI-H2009,GDSC1000,2.5,92.6764
NCI-H2009,GDSC1000,5.0,95.4694
NCI-H2009,GDSC1000,10.0,94.8224
NCI-H2009,GDSC1000,20.0,94.3752
Calu-3,GDSC1000,0.078125,98.3008
Calu-3,GDSC1000,0.15625,100.667
Calu-3,GDSC1000,0.3125,99.9618
Calu-3,GDSC1000,0.625,100.659
Calu-3,GDSC1000,1.25,98.0066
Calu-3,GDSC1000,2.5,97.2094
Calu-3,GDSC1000,5.0,96.1263
Calu-3,GDSC1000,10.0,90.6699
Calu-3,GDSC1000,20.0,88.0939
HCC-95,CTRPv2,0.001,105.5
HCC-95,CTRPv2,0.002,109.4
HCC-95,CTRPv2,0.0041,104.3
HCC-95,CTRPv2,0.0081,104.5
HCC-95,CTRPv2,0.016,107.2
HCC-95,CTRPv2,0.032,107.0
HCC-95,CTRPv2,0.065,100.6
HCC-95,CTRPv2,0.13,104.8
HCC-95,CTRPv2,0.26,105.4
HCC-95,CTRPv2,0.52,102.2
HCC-95,CTRPv2,1.0,100.4
HCC-95,CTRPv2,2.1,105.4
HCC-95,CTRPv2,4.2,105.3
HCC-95,CTRPv2,17.0,106.3
HCC-95,CTRPv2,33.0,88.6
A549,CTRPv2,0.001,100.3
A549,CTRPv2,0.002,104.5
A549,CTRPv2,0.0041,98.52
A549,CTRPv2,0.0081,102.4
A549,CTRPv2,0.016,103.3
A549,CTRPv2,0.032,102.6
A549,CTRPv2,0.065,101.4
A549,CTRPv2,0.13,101.9
A549,CTRPv2,0.26,98.27
A549,CTRPv2,0.52,99.74
A549,CTRPv2,1.0,98.74
A549,CTRPv2,2.1,100.0
A549,CTRPv2,4.2,99.33
A549,CTRPv2,17.0,97.23
A549,CTRPv2,33.0,72.09
NCI-H2009,CTRPv2,0.001,105.4
NCI-H2009,CTRPv2,0.002,109.3
NCI-H2009,CTRPv2,0.0041,103.2
NCI-H2009,CTRPv2,0.0081,107.2
NCI-H2009,CTRPv2,0.016,108.5
NCI-H2009,CTRPv2,0.032,100.0
NCI-H2009,CTRPv2,0.065,104.5
NCI-H2009,CTRPv2,0.13,110.9
NCI-H2009,CTRPv2,0.26,99.23
NCI-H2009,CTRPv2,0.52,105.4
NCI-H2009,CTRPv2,1.0,93.42
NCI-H2009,CTRPv2,2.1,89.48
NCI-H2009,CTRPv2,4.2,95.15
NCI-H2009,CTRPv2,17.0,77.48
NCI-H2009,CTRPv2,33.0,41.5
HCC-15,CTRPv2,0.001,98.59
HCC-15,CTRPv2,0.002,96.42
HCC-15,CTRPv2,0.0041,104.9
HCC-15,CTRPv2,0.0081,102.9
HCC-15,CTRPv2,0.016,97.52
HCC-15,CTRPv2,0.032,102.6
HCC-15,CTRPv2,0.065,97.9
HCC-15,CTRPv2,0.13,98.85
HCC-15,CTRPv2,0.26,96.81
HCC-15,CTRPv2,0.52,98.91
HCC-15,CTRPv2,1.0,102.2
HCC-15,CTRPv2,2.1,99.97
HCC-15,CTRPv2,4.2,93.46
HCC-15,CTRPv2,8.3,89.37
HCC-15,CTRPv2,17.0,87.12
HCC-15,CTRPv2,33.0,55.08
LU-99A,CTRPv2,0.001,102.4
LU-99A,CTRPv2,0.002,104.1
LU-99A,CTRPv2,0.0041,96.85
LU-99A,CTRPv2,0.0081,99.49
LU-99A,CTRPv2,0.016,100.9
LU-99A,CTRPv2,0.032,99.67
LU-99A,CTRPv2,0.065,106.0
LU-99A,CTRPv2,0.13,100.1
LU-99A,CTRPv2,0.26,99.1
LU-99A,CTRPv2,0.52,100.2
LU-99A,CTRPv2,1.0,99.11
LU-99A,CTRPv2,2.1,97.22
LU-99A,CTRPv2,4.2,93.32
LU-99A,CTRPv2,8.3,92.02
LU-99A,CTRPv2,17.0,83.91
LU-99A,CTRPv2,33.0,41.42
NCI-H1155,CTRPv2,0.001,94.12
NCI-H1155,CTRPv2,0.002,102.4
NCI-H1155,CTRPv2,0.0041,98.07
NCI-H1155,CTRPv2,0.0081,101.8
NCI-H1155,CTRPv2,0.016,98.83
NCI-H1155,CTRPv2,0.032,109.7
NCI-H1155,CTRPv2,0.065,101.1
NCI-H1155,CTRPv2,0.13,102.2
NCI-H1155,CTRPv2,0.26,93.87
NCI-H1155,CTRPv2,0.52,99.15
NCI-H1155,CTRPv2,1.0,99.77
NCI-H1155,CTRPv2,2.1,95.63
NCI-H1155,CTRPv2,4.2,91.81
NCI-H1155,CTRPv2,8.3,92.25
NCI-H1155,CTRPv2,17.0,91.72
NCI-H1155,CTRPv2,33.0,74.1
NCI-H1581,CTRPv2,0.001,99.41
NCI-H1581,CTRPv2,0.002,98.94
NCI-H1581,CTRPv2,0.0041,96.51
NCI-H1581,CTRPv2,0.0081,98.85
NCI-H1581,CTRPv2,0.016,98.75
NCI-H1581,CTRPv2,0.032,101.1
NCI-H1581,CTRPv2,0.065,101.7
NCI-H1581,CTRPv2,0.13,92.56
NCI-H1581,CTRPv2,0.26,100.0
NCI-H1581,CTRPv2,0.52,95.68
NCI-H1581,CTRPv2,1.0,97.92
NCI-H1581,CTRPv2,2.1,98.83
NCI-H1581,CTRPv2,4.2,95.51
NCI-H1581,CTRPv2,8.3,96.06
NCI-H1581,CTRPv2,17.0,91.18
NCI-H1581,CTRPv2,33.0,57.6
NCI-H2106,CTRPv2,0.001,82.64
NCI-H2106,CTRPv2,0.002,83.18
NCI-H2106,CTRPv2,0.0041,98.37
NCI-H2106,CTRPv2,0.0081,90.68
NCI-H2106,CTRPv2,0.016,78.64
NCI-H2106,CTRPv2,0.032,92.18
NCI-H2106,CTRPv2,0.065,96.44
NCI-H2106,CTRPv2,0.13,91.5
NCI-H2106,CTRPv2,0.26,90.94
NCI-H2106,CTRPv2,0.52,93.34
NCI-H2106,CTRPv2,1.0,94.63
NCI-H2106,CTRPv2,2.1,83.36
NCI-H2106,CTRPv2,4.2,62.82
NCI-H2106,CTRPv2,8.3,65.49
NCI-H2106,CTRPv2,17.0,58.57
NCI-H2106,CTRPv2,33.0,17.31
NCI-H358,CTRPv2,0.001,108.5
NCI-H358,CTRPv2,0.002,110.2
NCI-H358,CTRPv2,0.0041,107.7
NCI-H358,CTRPv2,0.0081,105.9
NCI-H358,CTRPv2,0.016,111.4
NCI-H358,CTRPv2,0.032,110.1
NCI-H358,CTRPv2,0.065,106.3
NCI-H358,CTRPv2,0.13,107.2
NCI-H358,CTRPv2,0.26,98.27
NCI-H358,CTRPv2,0.52,99.08
NCI-H358,CTRPv2,1.0,98.28
NCI-H358,CTRPv2,2.1,104.4
NCI-H358,CTRPv2,4.2,102.2
NCI-H358,CTRPv2,8.3,95.34
NCI-H358,CTRPv2,17.0,100.4
NCI-H358,CTRPv2,33.0,66.16
HCC-366,CTRPv2,0.001,101.7
HCC-366,CTRPv2,0.002,97.13
HCC-366,CTRPv2,0.0041,83.5
HCC-366,CTRPv2,0.0081,84.3
HCC-366,CTRPv2,0.016,93.56
HCC-366,CTRPv2,0.032,94.82
HCC-366,CTRPv2,0.065,84.93
HCC-366,CTRPv2,0.13,90.63
HCC-366,CTRPv2,0.26,107.4
HCC-366,CTRPv2,0.52,99.61
HCC-366,CTRPv2,1.0,92.47
HCC-366,CTRPv2,2.1,95.63
HCC-366,CTRPv2,4.2,99.63
HCC-366,CTRPv2,8.3,101.0
HCC-366,CTRPv2,17.0,89.69
HCC-366,CTRPv2,33.0,64.22
BEN,CTRPv2,0.001,107.6
BEN,CTRPv2,0.002,101.0
BEN,CTRPv2,0.0041,115.9
BEN,CTRPv2,0.0081,106.2
BEN,CTRPv2,0.016,114.1
BEN,CTRPv2,0.032,110.5
BEN,CTRPv2,0.065,117.2
BEN,CTRPv2,0.13,108.6
BEN,CTRPv2,0.26,100.7
BEN,CTRPv2,0.52,113.9
BEN,CTRPv2,1.0,111.4
BEN,CTRPv2,2.1,95.54
BEN,CTRPv2,4.2,110.8
BEN,CTRPv2,8.3,98.88
BEN,CTRPv2,17.0,112.0
BEN,CTRPv2,33.0,104.5
HCC-78,CTRPv2,0.001,96.42
HCC-78,CTRPv2,0.002,100.9
HCC-78,CTRPv2,0.0041,104.7
HCC-78,CTRPv2,0.0081,95.28
HCC-78,CTRPv2,0.016,87.99
HCC-78,CTRPv2,0.032,103.6
HCC-78,CTRPv2,0.065,98.47
HCC-78,CTRPv2,0.13,104.1
HCC-78,CTRPv2,0.26,98.54
HCC-78,CTRPv2,0.52,94.39
HCC-78,CTRPv2,1.0,109.7
HCC-78,CTRPv2,2.1,94.79
HCC-78,CTRPv2,4.2,94.28
HCC-78,CTRPv2,8.3,94.72
HCC-78,CTRPv2,17.0,94.52
HCC-78,CTRPv2,33.0,68.11
NCI-H1299,CTRPv2,0.001,97.08
NCI-H1299,CTRPv2,0.002,92.71
NCI-H1299,CTRPv2,0.0041,102.9
NCI-H1299,CTRPv2,0.0081,100.4
NCI-H1299,CTRPv2,0.016,102.5
NCI-H1299,CTRPv2,0.032,98.9
NCI-H1299,CTRPv2,0.065,91.2
NCI-H1299,CTRPv2,0.13,99.13
NCI-H1299,CTRPv2,0.26,100.1
NCI-H1299,CTRPv2,0.52,101.0
NCI-H1299,CTRPv2,1.0,96.83
NCI-H1299,CTRPv2,2.1,101.1
NCI-H1299,CTRPv2,4.2,96.42
NCI-H1299,CTRPv2,8.3,97.54
NCI-H1299,CTRPv2,17.0,100.6
NCI-H1299,CTRPv2,33.0,87.59
NCI-H727,CTRPv2,0.001,97.38
NCI-H727,CTRPv2,0.002,96.18
NCI-H727,CTRPv2,0.0041,92.46
NCI-H727,CTRPv2,0.0081,98.02
NCI-H727,CTRPv2,0.016,100.1
NCI-H727,CTRPv2,0.032,105.0
NCI-H727,CTRPv2,0.065,98.71
NCI-H727,CTRPv2,0.13,108.0
NCI-H727,CTRPv2,0.26,96.31
NCI-H727,CTRPv2,0.52,100.2
NCI-H727,CTRPv2,1.0,103.8
NCI-H727,CTRPv2,2.1,95.94
NCI-H727,CTRPv2,4.2,92.36
NCI-H727,CTRPv2,8.3,85.93
NCI-H727,CTRPv2,17.0,87.62
NCI-H727,CTRPv2,33.0,80.24
SHP-77,CTRPv2,0.001,95.14
SHP-77,CTRPv2,0.002,97.28
SHP-77,CTRPv2,0.0041,99.88
SHP-77,CTRPv2,0.0081,97.91
SHP-77,CTRPv2,0.016,92.59
SHP-77,CTRPv2,0.032,101.8
SHP-77,CTRPv2,0.065,99.44
SHP-77,CTRPv2,0.13,93.6
SHP-77,CTRPv2,0.26,89.81
SHP-77,CTRPv2,0.52,96.44
SHP-77,CTRPv2,1.0,103.2
SHP-77,CTRPv2,2.1,105.0
SHP-77,CTRPv2,4.2,98.44
SHP-77,CTRPv2,8.3,95.72
SHP-77,CTRPv2,17.0,96.91
SHP-77,CTRPv2,33.0,89.92
LCLC-103H,CTRPv2,0.001,98.52
LCLC-103H,CTRPv2,0.002,102.3
LCLC-103H,CTRPv2,0.0041,104.5
LCLC-103H,CTRPv2,0.0081,98.18
LCLC-103H,CTRPv2,0.016,100.7
LCLC-103H,CTRPv2,0.032,100.3
LCLC-103H,CTRPv2,0.065,101.0
LCLC-103H,CTRPv2,0.13,106.1
LCLC-103H,CTRPv2,0.26,98.42
LCLC-103H,CTRPv2,0.52,103.7
LCLC-103H,CTRPv2,1.0,103.3
LCLC-103H,CTRPv2,2.1,102.3
LCLC-103H,CTRPv2,4.2,101.5
LCLC-103H,CTRPv2,8.3,97.28
LCLC-103H,CTRPv2,17.0,95.18
LCLC-103H,CTRPv2,33.0,70.75
NCI-H2405,CTRPv2,0.001,97.17
NCI-H2405,CTRPv2,0.002,104.1
NCI-H2405,CTRPv2,0.0041,104.6
