Cell Line,Dataset,Dose,Response
REH,CTRPv2,0.016,104.9
REH,CTRPv2,0.032,109.3
REH,CTRPv2,0.065,107.5
REH,CTRPv2,0.13,103.4
REH,CTRPv2,0.26,103.9
REH,CTRPv2,0.52,107.8
REH,CTRPv2,1.0,105.1
REH,CTRPv2,2.1,106.2
REH,CTRPv2,4.2,104.6
REH,CTRPv2,8.3,104.6
REH,CTRPv2,17.0,104.9
REH,CTRPv2,33.0,103.7
REH,CTRPv2,66.0,101.9
THP-1,CTRPv2,0.002,101.5
THP-1,CTRPv2,0.0041,92.98
THP-1,CTRPv2,0.0081,97.67
THP-1,CTRPv2,0.016,97.9
THP-1,CTRPv2,0.032,106.2
THP-1,CTRPv2,0.065,102.7
THP-1,CTRPv2,0.13,106.8
THP-1,CTRPv2,0.26,99.94
THP-1,CTRPv2,0.52,100.8
THP-1,CTRPv2,1.0,95.59
THP-1,CTRPv2,2.1,103.7
THP-1,CTRPv2,4.2,95.04
THP-1,CTRPv2,8.3,102.5
THP-1,CTRPv2,17.0,88.54
THP-1,CTRPv2,33.0,96.17
THP-1,CTRPv2,66.0,100.9
U-937,CTRPv2,0.002,101.0
U-937,CTRPv2,0.0041,103.7
U-937,CTRPv2,0.0081,105.2
U-937,CTRPv2,0.016,102.5
U-937,CTRPv2,0.032,103.6
U-937,CTRPv2,0.065,100.7
U-937,CTRPv2,0.13,101.9
U-937,CTRPv2,0.26,105.4
U-937,CTRPv2,0.52,102.2
U-937,CTRPv2,1.0,106.5
U-937,CTRPv2,2.1,96.23
U-937,CTRPv2,4.2,95.33
U-937,CTRPv2,8.3,95.8
U-937,CTRPv2,17.0,101.1
U-937,CTRPv2,33.0,101.3
U-937,CTRPv2,66.0,83.75
SK-MEL-28,CTRPv2,0.002,108.2
SK-MEL-28,CTRPv2,0.0041,104.5
SK-MEL-28,CTRPv2,0.0081,107.9
SK-MEL-28,CTRPv2,0.016,108.0
SK-MEL-28,CTRPv2,0.032,111.8
SK-MEL-28,CTRPv2,0.065,111.1
SK-MEL-28,CTRPv2,0.13,102.1
SK-MEL-28,CTRPv2,0.26,107.7
SK-MEL-28,CTRPv2,0.52,100.3
SK-MEL-28,CTRPv2,1.0,99.57
SK-MEL-28,CTRPv2,2.1,97.37
SK-MEL-28,CTRPv2,4.2,96.57
SK-MEL-28,CTRPv2,8.3,98.83
SK-MEL-28,CTRPv2,17.0,98.45
SK-MEL-28,CTRPv2,33.0,99.97
SK-MEL-28,CTRPv2,66.0,97.55
LOXIMVI,CTRPv2,0.002,112.8
LOXIMVI,CTRPv2,0.0041,109.2
LOXIMVI,CTRPv2,0.0081,107.5
LOXIMVI,CTRPv2,0.016,107.5
LOXIMVI,CTRPv2,0.032,108.0
LOXIMVI,CTRPv2,0.065,109.1
LOXIMVI,CTRPv2,0.13,105.9
LOXIMVI,CTRPv2,0.26,109.7
LOXIMVI,CTRPv2,0.52,107.9
LOXIMVI,CTRPv2,1.0,105.9
LOXIMVI,CTRPv2,2.1,103.8
LOXIMVI,CTRPv2,4.2,103.0
LOXIMVI,CTRPv2,8.3,80.08
LOXIMVI,CTRPv2,17.0,95.76
LOXIMVI,CTRPv2,33.0,105.0
LOXIMVI,CTRPv2,66.0,104.4
MDA-MB-435,CTRPv2,0.002,101.0
MDA-MB-435,CTRPv2,0.0041,105.3
MDA-MB-435,CTRPv2,0.0081,101.6
MDA-MB-435,CTRPv2,0.016,105.6
MDA-MB-435,CTRPv2,0.032,106.7
MDA-MB-435,CTRPv2,0.065,104.5
MDA-MB-435,CTRPv2,0.13,97.2
MDA-MB-435,CTRPv2,0.26,106.5
MDA-MB-435,CTRPv2,0.52,100.4
MDA-MB-435,CTRPv2,1.0,102.8
MDA-MB-435,CTRPv2,2.1,102.3
MDA-MB-435,CTRPv2,4.2,100.0
MDA-MB-435,CTRPv2,8.3,98.06
MDA-MB-435,CTRPv2,17.0,108.5
MDA-MB-435,CTRPv2,33.0,103.1
MDA-MB-435,CTRPv2,66.0,99.74
MM1-S,CTRPv2,0.002,106.7
MM1-S,CTRPv2,0.0041,99.95
MM1-S,CTRPv2,0.0081,103.2
MM1-S,CTRPv2,0.016,107.8
MM1-S,CTRPv2,0.032,102.1
MM1-S,CTRPv2,0.065,103.4
MM1-S,CTRPv2,0.13,104.0
MM1-S,CTRPv2,0.26,109.0
MM1-S,CTRPv2,0.52,104.1
MM1-S,CTRPv2,1.0,102.1
MM1-S,CTRPv2,2.1,99.83
MM1-S,CTRPv2,4.2,97.58
MM1-S,CTRPv2,8.3,103.8
MM1-S,CTRPv2,17.0,94.84
MM1-S,CTRPv2,33.0,99.24
MM1-S,CTRPv2,66.0,111.8
HD-MY-Z,CTRPv2,0.002,98.07
HD-MY-Z,CTRPv2,0.0041,98.71
HD-MY-Z,CTRPv2,0.0081,100.1
HD-MY-Z,CTRPv2,0.016,51.57
HD-MY-Z,CTRPv2,0.032,105.2
HD-MY-Z,CTRPv2,0.065,107.8
HD-MY-Z,CTRPv2,0.13,94.12
HD-MY-Z,CTRPv2,0.26,96.08
HD-MY-Z,CTRPv2,0.52,91.64
HD-MY-Z,CTRPv2,1.0,92.23
HD-MY-Z,CTRPv2,2.1,99.38
HD-MY-Z,CTRPv2,4.2,99.39
HD-MY-Z,CTRPv2,8.3,57.46
HD-MY-Z,CTRPv2,17.0,76.16
HD-MY-Z,CTRPv2,33.0,51.78
HD-MY-Z,CTRPv2,66.0,86.94
UACC-257,CTRPv2,0.002,104.8
UACC-257,CTRPv2,0.0041,105.7
UACC-257,CTRPv2,0.0081,96.86
UACC-257,CTRPv2,0.016,79.85
UACC-257,CTRPv2,0.032,109.1
UACC-257,CTRPv2,0.065,106.0
UACC-257,CTRPv2,0.13,97.09
UACC-257,CTRPv2,0.26,105.9
UACC-257,CTRPv2,0.52,96.43
UACC-257,CTRPv2,1.0,97.47
UACC-257,CTRPv2,2.1,90.17
UACC-257,CTRPv2,4.2,90.14
UACC-257,CTRPv2,8.3,97.21
UACC-257,CTRPv2,17.0,93.34
UACC-257,CTRPv2,33.0,91.03
UACC-257,CTRPv2,66.0,88.07
UACC-62,CTRPv2,0.002,107.4
UACC-62,CTRPv2,0.0041,106.8
UACC-62,CTRPv2,0.0081,102.3
UACC-62,CTRPv2,0.016,96.0
UACC-62,CTRPv2,0.032,107.2
UACC-62,CTRPv2,0.065,106.0
UACC-62,CTRPv2,0.13,99.97
UACC-62,CTRPv2,0.26,101.7
UACC-62,CTRPv2,0.52,97.76
UACC-62,CTRPv2,1.0,93.93
UACC-62,CTRPv2,2.1,96.38
UACC-62,CTRPv2,4.2,90.88
UACC-62,CTRPv2,8.3,98.34
UACC-62,CTRPv2,17.0,94.23
UACC-62,CTRPv2,33.0,94.11
UACC-62,CTRPv2,66.0,89.73
LOXIMVI,CTRPv2,0.002,91.85
LOXIMVI,CTRPv2,0.0041,93.56
LOXIMVI,CTRPv2,0.0081,86.37
LOXIMVI,CTRPv2,0.016,71.58
LOXIMVI,CTRPv2,0.032,93.71
LOXIMVI,CTRPv2,0.065,91.4
LOXIMVI,CTRPv2,0.13,96.59
LOXIMVI,CTRPv2,0.26,92.61
LOXIMVI,CTRPv2,0.52,97.78
LOXIMVI,CTRPv2,1.0,96.87
LOXIMVI,CTRPv2,2.1,90.09
LOXIMVI,CTRPv2,4.2,92.21
LOXIMVI,CTRPv2,8.3,93.27
LOXIMVI,CTRPv2,17.0,93.56
LOXIMVI,CTRPv2,33.0,93.12
LOXIMVI,CTRPv2,66.0,100.0
EoL-1-cell,CTRPv2,0.002,103.8
EoL-1-cell,CTRPv2,0.0041,40.03
EoL-1-cell,CTRPv2,0.016,74.98
EoL-1-cell,CTRPv2,0.032,1.037
EoL-1-cell,CTRPv2,0.065,0.9741
EoL-1-cell,CTRPv2,0.13,8.52
EoL-1-cell,CTRPv2,0.26,1.869
EoL-1-cell,CTRPv2,0.52,20.11
EoL-1-cell,CTRPv2,1.0,20.09
EoL-1-cell,CTRPv2,2.1,13.75
EoL-1-cell,CTRPv2,4.2,4.444
EoL-1-cell,CTRPv2,8.3,4.686
EoL-1-cell,CTRPv2,17.0,0.6028
EoL-1-cell,CTRPv2,33.0,8.588
EoL-1-cell,CTRPv2,66.0,1.83
Toledo,CTRPv2,0.002,99.28
Toledo,CTRPv2,0.0041,87.48
Toledo,CTRPv2,0.0081,88.96
Toledo,CTRPv2,0.016,100.2
Toledo,CTRPv2,0.032,104.8
Toledo,CTRPv2,0.065,121.6
Toledo,CTRPv2,0.13,81.52
Toledo,CTRPv2,0.26,97.97
Toledo,CTRPv2,0.52,109.6
Toledo,CTRPv2,1.0,106.7
Toledo,CTRPv2,2.1,108.2
Toledo,CTRPv2,4.2,121.0
Toledo,CTRPv2,8.3,114.6
Toledo,CTRPv2,17.0,86.65
Toledo,CTRPv2,33.0,94.44
Toledo,CTRPv2,66.0,104.9
SUP-HD1,CTRPv2,0.002,112.4
SUP-HD1,CTRPv2,0.0041,96.3
SUP-HD1,CTRPv2,0.0081,101.4
SUP-HD1,CTRPv2,0.016,106.5
SUP-HD1,CTRPv2,0.032,46.01
SUP-HD1,CTRPv2,0.065,47.84
SUP-HD1,CTRPv2,0.13,87.93
SUP-HD1,CTRPv2,0.26,65.98
SUP-HD1,CTRPv2,0.52,87.36
SUP-HD1,CTRPv2,1.0,104.0
SUP-HD1,CTRPv2,2.1,87.76
SUP-HD1,CTRPv2,4.2,88.24
SUP-HD1,CTRPv2,8.3,94.44
SUP-HD1,CTRPv2,17.0,63.59
SUP-HD1,CTRPv2,33.0,106.2
SUP-HD1,CTRPv2,66.0,95.73
CMK,CTRPv2,0.002,112.1
CMK,CTRPv2,0.0041,105.8
CMK,CTRPv2,0.0081,98.58
CMK,CTRPv2,0.016,101.4
CMK,CTRPv2,0.032,36.09
CMK,CTRPv2,0.065,34.45
CMK,CTRPv2,0.13,95.63
CMK,CTRPv2,0.26,69.8
CMK,CTRPv2,0.52,92.51
CMK,CTRPv2,1.0,96.96
CMK,CTRPv2,2.1,97.79
CMK,CTRPv2,4.2,101.0
CMK,CTRPv2,8.3,98.51
CMK,CTRPv2,17.0,62.0
CMK,CTRPv2,33.0,97.53
CMK,CTRPv2,66.0,104.2
BCP-1,CTRPv2,0.002,116.1
BCP-1,CTRPv2,0.0041,115.9
BCP-1,CTRPv2,0.0081,87.79
BCP-1,CTRPv2,0.016,118.6
BCP-1,CTRPv2,0.032,94.17
BCP-1,CTRPv2,0.065,87.01
BCP-1,CTRPv2,0.13,92.12
BCP-1,CTRPv2,0.26,85.59
BCP-1,CTRPv2,0.52,89.96
BCP-1,CTRPv2,1.0,104.6
BCP-1,CTRPv2,2.1,56.3
BCP-1,CTRPv2,4.2,61.03
BCP-1,CTRPv2,8.3,97.06
BCP-1,CTRPv2,17.0,85.77
BCP-1,CTRPv2,33.0,91.35
BCP-1,CTRPv2,66.0,100.3
BL-70,CTRPv2,0.002,113.0
BL-70,CTRPv2,0.0041,118.2
BL-70,CTRPv2,0.0081,112.9
BL-70,CTRPv2,0.016,57.47
BL-70,CTRPv2,0.032,116.8
BL-70,CTRPv2,0.065,117.7
BL-70,CTRPv2,0.13,113.3
BL-70,CTRPv2,0.26,110.4
BL-70,CTRPv2,0.52,112.7
BL-70,CTRPv2,1.0,102.4
BL-70,CTRPv2,2.1,98.16
BL-70,CTRPv2,4.2,111.1
BL-70,CTRPv2,8.3,102.7
BL-70,CTRPv2,17.0,119.6
BL-70,CTRPv2,33.0,104.1
BL-70,CTRPv2,66.0,84.79
HL-60,CTRPv2,0.002,107.9
HL-60,CTRPv2,0.0041,97.15
HL-60,CTRPv2,0.0081,97.49
HL-60,CTRPv2,0.016,99.61
HL-60,CTRPv2,0.032,99.79
HL-60,CTRPv2,0.065,104.4
HL-60,CTRPv2,0.13,103.9
HL-60,CTRPv2,0.26,106.3
HL-60,CTRPv2,0.52,101.3
HL-60,CTRPv2,1.0,101.8
HL-60,CTRPv2,2.1,102.5
HL-60,CTRPv2,4.2,109.8
HL-60,CTRPv2,8.3,103.7
HL-60,CTRPv2,17.0,109.3
HL-60,CTRPv2,33.0,99.58
HL-60,CTRPv2,66.0,97.71
K052,CTRPv2,0.002,102.2
K052,CTRPv2,0.0041,103.4
K052,CTRPv2,0.0081,100.3
K052,CTRPv2,0.016,30.73
K052,CTRPv2,0.032,103.8
K052,CTRPv2,0.065,104.0
K052,CTRPv2,0.13,100.3
K052,CTRPv2,0.26,101.6
K052,CTRPv2,0.52,100.7
K052,CTRPv2,1.0,98.35
K052,CTRPv2,2.1,94.38
K052,CTRPv2,4.2,88.46
K052,CTRPv2,8.3,101.8
K052,CTRPv2,17.0,91.91
K052,CTRPv2,33.0,88.8
K052,CTRPv2,66.0,89.6
MEC-1,CTRPv2,0.002,102.7
MEC-1,CTRPv2,0.0041,107.1
MEC-1,CTRPv2,0.0081,110.7
MEC-1,CTRPv2,0.016,96.45
MEC-1,CTRPv2,0.032,106.1
MEC-1,CTRPv2,0.065,114.7
MEC-1,CTRPv2,0.13,104.8
MEC-1,CTRPv2,0.26,106.8
MEC-1,CTRPv2,0.52,105.0
MEC-1,CTRPv2,1.0,107.1
MEC-1,CTRPv2,2.1,97.16
MEC-1,CTRPv2,4.2,85.25
MEC-1,CTRPv2,8.3,107.1
MEC-1,CTRPv2,17.0,83.32
MEC-1,CTRPv2,33.0,95.23
MEC-1,CTRPv2,66.0,95.36
OCI-M1,CTRPv2,0.002,107.7
OCI-M1,CTRPv2,0.0041,106.4
OCI-M1,CTRPv2,0.0081,108.0
OCI-M1,CTRPv2,0.016,95.49
OCI-M1,CTRPv2,0.032,104.7
OCI-M1,CTRPv2,0.065,105.9
OCI-M1,CTRPv2,0.13,94.81
OCI-M1,CTRPv2,0.26,97.7
OCI-M1,CTRPv2,0.52,99.68
OCI-M1,CTRPv2,1.0,103.6
OCI-M1,CTRPv2,2.1,96.84
OCI-M1,CTRPv2,4.2,95.25
OCI-M1,CTRPv2,8.3,96.17
OCI-M1,CTRPv2,17.0,101.9
OCI-M1,CTRPv2,33.0,92.49
OCI-M1,CTRPv2,66.0,95.55
SIG-M5,CTRPv2,0.002,106.9
SIG-M5,CTRPv2,0.0041,102.8
SIG-M5,CTRPv2,0.0081,105.1
SIG-M5,CTRPv2,0.016,91.88
SIG-M5,CTRPv2,0.032,109.7
SIG-M5,CTRPv2,0.065,111.2
SIG-M5,CTRPv2,0.13,103.7
SIG-M5,CTRPv2,0.26,105.5
SIG-M5,CTRPv2,0.52,102.0
SIG-M5,CTRPv2,1.0,103.5
SIG-M5,CTRPv2,2.1,104.4
SIG-M5,CTRPv2,4.2,104.9
SIG-M5,CTRPv2,8.3,100.4
SIG-M5,CTRPv2,17.0,94.61
SIG-M5,CTRPv2,33.0,103.3
SIG-M5,CTRPv2,66.0,102.9
TF-1,CTRPv2,0.002,112.9
TF-1,CTRPv2,0.0041,112.2
TF-1,CTRPv2,0.0081,104.9
TF-1,CTRPv2,0.016,88.47
TF-1,CTRPv2,0.032,114.5
TF-1,CTRPv2,0.065,115.2
TF-1,CTRPv2,0.13,101.9
TF-1,CTRPv2,0.26,109.7
TF-1,CTRPv2,0.52,104.3
TF-1,CTRPv2,1.0,102.8
TF-1,CTRPv2,2.1,101.2
TF-1,CTRPv2,4.2,99.88
TF-1,CTRPv2,8.3,108.1
TF-1,CTRPv2,17.0,96.26
TF-1,CTRPv2,33.0,98.31
TF-1,CTRPv2,66.0,92.33
A4-Fuk,CTRPv2,0.002,80.4
A4-Fuk,CTRPv2,0.0041,91.15
A4-Fuk,CTRPv2,0.0081,83.78
A4-Fuk,CTRPv2,0.016,12.46
A4-Fuk,CTRPv2,0.032,87.31
A4-Fuk,CTRPv2,0.065,82.33
A4-Fuk,CTRPv2,0.13,94.32
A4-Fuk,CTRPv2,0.26,92.61
A4-Fuk,CTRPv2,0.52,89.84
A4-Fuk,CTRPv2,1.0,86.03
A4-Fuk,CTRPv2,2.1,103.5
A4-Fuk,CTRPv2,4.2,97.31
A4-Fuk,CTRPv2,8.3,85.6
A4-Fuk,CTRPv2,17.0,118.3
A4-Fuk,CTRPv2,33.0,112.5
A4-Fuk,CTRPv2,66.0,99.14
HEL 92.1.7,CTRPv2,0.002,101.8
HEL 92.1.7,CTRPv2,0.0041,102.1
HEL 92.1.7,CTRPv2,0.0081,101.1
HEL 92.1.7,CTRPv2,0.016,104.6
HEL 92.1.7,CTRPv2,0.032,104.8
HEL 92.1.7,CTRPv2,0.065,106.0
HEL 92.1.7,CTRPv2,0.13,98.13
HEL 92.1.7,CTRPv2,0.26,102.3
HEL 92.1.7,CTRPv2,0.52,101.2
HEL 92.1.7,CTRPv2,1.0,99.35
HEL 92.1.7,CTRPv2,2.1,95.84
HEL 92.1.7,CTRPv2,4.2,92.19
HEL 92.1.7,CTRPv2,8.3,101.1
HEL 92.1.7,CTRPv2,17.0,103.4
HEL 92.1.7,CTRPv2,33.0,105.1
HEL 92.1.7,CTRPv2,66.0,99.35
HuNS1,CTRPv2,0.002,105.6
HuNS1,CTRPv2,0.0041,139.7
HuNS1,CTRPv2,0.0081,119.8
HuNS1,CTRPv2,0.016,119.4
HuNS1,CTRPv2,0.032,91.65
HuNS1,CTRPv2,0.065,137.6
HuNS1,CTRPv2,0.13,142.3
HuNS1,CTRPv2,0.26,97.36
HuNS1,CTRPv2,0.52,102.5
HuNS1,CTRPv2,1.0,103.9
HuNS1,CTRPv2,2.1,87.61
HuNS1,CTRPv2,4.2,97.07
HuNS1,CTRPv2,8.3,107.1
HuNS1,CTRPv2,17.0,74.28
HuNS1,CTRPv2,33.0,94.05
HuNS1,CTRPv2,66.0,77.97
K-562,CTRPv2,0.002,98.1
K-562,CTRPv2,0.0041,103.9
K-562,CTRPv2,0.0081,100.5
K-562,CTRPv2,0.016,13.46
K-562,CTRPv2,0.032,99.79
K-562,CTRPv2,0.065,102.1
K-562,CTRPv2,0.13,101.9
K-562,CTRPv2,0.26,92.65
K-562,CTRPv2,0.52,97.85
K-562,CTRPv2,1.0,94.4
K-562,CTRPv2,2.1,93.57
K-562,CTRPv2,4.2,90.0
K-562,CTRPv2,8.3,98.4
K-562,CTRPv2,17.0,96.8
K-562,CTRPv2,33.0,101.1
K-562,CTRPv2,66.0,103.6
RL,CTRPv2,0.002,103.2
RL,CTRPv2,0.0041,105.3
RL,CTRPv2,0.0081,100.5
RL,CTRPv2,0.016,20.68
RL,CTRPv2,0.032,108.4
RL,CTRPv2,0.065,108.5
RL,CTRPv2,0.13,101.4
RL,CTRPv2,0.26,96.2
RL,CTRPv2,0.52,101.1
RL,CTRPv2,1.0,101.4
RL,CTRPv2,2.1,91.15
RL,CTRPv2,4.2,89.96
RL,CTRPv2,8.3,102.2
RL,CTRPv2,17.0,103.4
RL,CTRPv2,33.0,99.0
RL,CTRPv2,66.0,99.06
L-428,CTRPv2,0.002,98.8
L-428,CTRPv2,0.0041,91.53
L-428,CTRPv2,0.0081,96.99
L-428,CTRPv2,0.016,92.19
L-428,CTRPv2,0.032,99.38
L-428,CTRPv2,0.065,99.08
L-428,CTRPv2,0.13,103.4
L-428,CTRPv2,0.26,101.3
L-428,CTRPv2,0.52,105.3
L-428,CTRPv2,1.0,109.7
L-428,CTRPv2,2.1,96.18
L-428,CTRPv2,4.2,105.0
L-428,CTRPv2,8.3,104.5
L-428,CTRPv2,17.0,86.26
NU-DHL-1,CTRPv2,0.002,95.42
NU-DHL-1,CTRPv2,0.0041,95.86
NU-DHL-1,CTRPv2,0.0081,96.13
NU-DHL-1,CTRPv2,0.016,100.7
NU-DHL-1,CTRPv2,0.032,95.51
NU-DHL-1,CTRPv2,0.065,109.5
NU-DHL-1,CTRPv2,0.13,100.2
NU-DHL-1,CTRPv2,0.26,87.84
NU-DHL-1,CTRPv2,0.52,84.5
NU-DHL-1,CTRPv2,1.0,82.44
NU-DHL-1,CTRPv2,2.1,98.39
NU-DHL-1,CTRPv2,4.2,80.8
NU-DHL-1,CTRPv2,8.3,92.16
NU-DHL-1,CTRPv2,17.0,72.55
NU-DHL-1,CTRPv2,33.0,90.59
NU-DHL-1,CTRPv2,66.0,95.05
F-36P,CTRPv2,0.002,95.09
F-36P,CTRPv2,0.0041,98.17
F-36P,CTRPv2,0.0081,86.36
F-36P,CTRPv2,0.016,91.84
F-36P,CTRPv2,0.032,99.97
F-36P,CTRPv2,0.065,92.2
F-36P,CTRPv2,0.13,99.41
F-36P,CTRPv2,0.26,93.99
F-36P,CTRPv2,0.52,89.94
F-36P,CTRPv2,1.0,81.9
F-36P,CTRPv2,2.1,88.25
F-36P,CTRPv2,4.2,80.67
F-36P,CTRPv2,8.3,98.19
F-36P,CTRPv2,17.0,99.3
F-36P,CTRPv2,33.0,93.1
F-36P,CTRPv2,66.0,81.98
JJN-3,CTRPv2,0.002,91.43
JJN-3,CTRPv2,0.0041,91.89
JJN-3,CTRPv2,0.0081,88.68
JJN-3,CTRPv2,0.016,91.93
JJN-3,CTRPv2,0.032,91.9
JJN-3,CTRPv2,0.065,90.75
JJN-3,CTRPv2,0.13,93.01
JJN-3,CTRPv2,0.26,87.18
JJN-3,CTRPv2,0.52,85.47
JJN-3,CTRPv2,1.0,92.74
JJN-3,CTRPv2,2.1,84.03
JJN-3,CTRPv2,4.2,90.87
JJN-3,CTRPv2,8.3,93.28
JJN-3,CTRPv2,17.0,89.32
JJN-3,CTRPv2,33.0,95.06
JJN-3,CTRPv2,66.0,95.49
KASUMI-2,CTRPv2,0.002,99.27
KASUMI-2,CTRPv2,0.0041,101.0
KASUMI-2,CTRPv2,0.0081,107.1
KASUMI-2,CTRPv2,0.016,104.2
KASUMI-2,CTRPv2,0.032,103.1
KASUMI-2,CTRPv2,0.065,104.4
KASUMI-2,CTRPv2,0.13,103.3
KASUMI-2,CTRPv2,0.26,102.9
KASUMI-2,CTRPv2,0.52,100.3
KASUMI-2,CTRPv2,1.0,94.24
KASUMI-2,CTRPv2,2.1,99.64
KASUMI-2,CTRPv2,4.2,98.68
KASUMI-2,CTRPv2,8.3,103.2
KASUMI-2,CTRPv2,17.0,102.3
KASUMI-2,CTRPv2,33.0,100.0
KASUMI-2,CTRPv2,66.0,101.1
KMS-20,CTRPv2,0.002,101.2
KMS-20,CTRPv2,0.0041,113.2
KMS-20,CTRPv2,0.0081,107.8
KMS-20,CTRPv2,0.016,102.0
KMS-20,CTRPv2,0.032,94.91
KMS-20,CTRPv2,0.065,100.4
KMS-20,CTRPv2,0.13,94.69
KMS-20,CTRPv2,0.26,100.3
KMS-20,CTRPv2,0.52,105.8
KMS-20,CTRPv2,1.0,99.32
KMS-20,CTRPv2,2.1,103.5
KMS-20,CTRPv2,4.2,98.62
KMS-20,CTRPv2,8.3,106.8
KMS-20,CTRPv2,17.0,99.83
KMS-20,CTRPv2,33.0,103.1
KMS-20,CTRPv2,66.0,98.85
OCI-AML5,CTRPv2,0.002,96.76
OCI-AML5,CTRPv2,0.0041,95.61
OCI-AML5,CTRPv2,0.0081,92.48
OCI-AML5,CTRPv2,0.016,98.53
OCI-AML5,CTRPv2,0.032,95.81
OCI-AML5,CTRPv2,0.065,92.72
OCI-AML5,CTRPv2,0.13,91.89
OCI-AML5,CTRPv2,0.26,100.2
OCI-AML5,CTRPv2,0.52,90.42
OCI-AML5,CTRPv2,1.0,93.78
OCI-AML5,CTRPv2,2.1,90.63
OCI-AML5,CTRPv2,4.2,93.61
OCI-AML5,CTRPv2,8.3,92.52
OCI-AML5,CTRPv2,17.0,91.81
OCI-AML5,CTRPv2,33.0,94.64
OCI-AML5,CTRPv2,66.0,97.81
U266B1,CTRPv2,0.002,91.53
U266B1,CTRPv2,0.0041,91.06
U266B1,CTRPv2,0.0081,90.2
U266B1,CTRPv2,0.016,92.37
U266B1,CTRPv2,0.032,89.59
U266B1,CTRPv2,0.065,95.04
U266B1,CTRPv2,0.13,91.33
U266B1,CTRPv2,0.26,86.65
U266B1,CTRPv2,0.52,86.57
U266B1,CTRPv2,1.0,88.39
U266B1,CTRPv2,2.1,87.81
U266B1,CTRPv2,4.2,87.5
U266B1,CTRPv2,8.3,92.58
U266B1,CTRPv2,17.0,92.61
U266B1,CTRPv2,33.0,86.97
U266B1,CTRPv2,66.0,94.08
DND-41,CTRPv2,0.002,102.4
DND-41,CTRPv2,0.0041,96.2
DND-41,CTRPv2,0.0081,109.0
DND-41,CTRPv2,0.016,97.89
DND-41,CTRPv2,0.032,102.8
DND-41,CTRPv2,0.065,100.9
DND-41,CTRPv2,0.13,96.47
DND-41,CTRPv2,0.26,98.53
DND-41,CTRPv2,0.52,103.4
DND-41,CTRPv2,1.0,95.84
DND-41,CTRPv2,2.1,102.7
DND-41,CTRPv2,4.2,100.4
DND-41,CTRPv2,8.3,98.11
DND-41,CTRPv2,17.0,100.2
DND-41,CTRPv2,33.0,103.4
DND-41,CTRPv2,66.0,94.71
M-07e,CTRPv2,0.002,103.4
M-07e,CTRPv2,0.0041,98.19
M-07e,CTRPv2,0.0081,99.83
M-07e,CTRPv2,0.016,107.4
M-07e,CTRPv2,0.032,95.07
M-07e,CTRPv2,0.065,93.0
M-07e,CTRPv2,0.13,105.5
M-07e,CTRPv2,0.26,99.32
M-07e,CTRPv2,0.52,101.0
M-07e,CTRPv2,1.0,101.5
M-07e,CTRPv2,2.1,106.8
M-07e,CTRPv2,4.2,99.79
M-07e,CTRPv2,8.3,100.4
M-07e,CTRPv2,17.0,104.6
M-07e,CTRPv2,33.0,96.18
M-07e,CTRPv2,66.0,95.7
AML-193,CTRPv2,0.002,101.6
AML-193,CTRPv2,0.0041,92.83
AML-193,CTRPv2,0.0081,101.6
AML-193,CTRPv2,0.016,95.15
AML-193,CTRPv2,0.032,103.5
AML-193,CTRPv2,0.065,102.4
AML-193,CTRPv2,0.13,102.9
AML-193,CTRPv2,0.26,97.68
AML-193,CTRPv2,0.52,105.6
AML-193,CTRPv2,1.0,96.51
AML-193,CTRPv2,2.1,110.5
AML-193,CTRPv2,4.2,94.07
AML-193,CTRPv2,8.3,94.7
AML-193,CTRPv2,17.0,89.8
AML-193,CTRPv2,33.0,90.17
AML-193,CTRPv2,66.0,80.04
HuT 78,CTRPv2,0.002,93.56
HuT 78,CTRPv2,0.0041,106.6
HuT 78,CTRPv2,0.0081,102.3
HuT 78,CTRPv2,0.016,113.3
HuT 78,CTRPv2,0.032,94.18
HuT 78,CTRPv2,0.065,95.74
HuT 78,CTRPv2,0.13,109.7
HuT 78,CTRPv2,0.26,122.7
HuT 78,CTRPv2,0.52,139.4
HuT 78,CTRPv2,1.0,101.4
HuT 78,CTRPv2,2.1,112.0
HuT 78,CTRPv2,4.2,135.5
HuT 78,CTRPv2,8.3,98.88
HuT 78,CTRPv2,17.0,127.0
HuT 78,CTRPv2,33.0,97.12
HuT 78,CTRPv2,66.0,92.69
SEM,CTRPv2,0.002,123.0
SEM,CTRPv2,0.0041,120.6
SEM,CTRPv2,0.0081,122.8
SEM,CTRPv2,0.016,104.6
SEM,CTRPv2,0.032,122.4
SEM,CTRPv2,0.065,113.5
SEM,CTRPv2,0.13,118.1
SEM,CTRPv2,0.26,111.5
SEM,CTRPv2,0.52,124.8
SEM,CTRPv2,1.0,117.2
SEM,CTRPv2,2.1,128.1
SEM,CTRPv2,4.2,91.45
SEM,CTRPv2,8.3,117.0
SEM,CTRPv2,17.0,115.3
SEM,CTRPv2,33.0,125.8
SEM,CTRPv2,66.0,98.74
