Cell Line,Dataset,Dose,Response
LCLC-103H,GDSC1000,0.128,87.5923
LCLC-103H,GDSC1000,0.256,69.4307
LCLC-103H,GDSC1000,0.512,30.9291
NCI-H720,GDSC1000,0.002,104.133
NCI-H720,GDSC1000,0.004,105.499
NCI-H720,GDSC1000,0.008,100.421
NCI-H720,GDSC1000,0.016,106.642
NCI-H720,GDSC1000,0.032,96.5902
NCI-H720,GDSC1000,0.064,107.651
NCI-H720,GDSC1000,0.128,107.69
NCI-H720,GDSC1000,0.256,101.982
NCI-H720,GDSC1000,0.512,111.036
SK-LU-1,GDSC1000,0.002,113.403
SK-LU-1,GDSC1000,0.004,101.231
SK-LU-1,GDSC1000,0.008,92.2819
SK-LU-1,GDSC1000,0.016,112.547
SK-LU-1,GDSC1000,0.032,99.2013
SK-LU-1,GDSC1000,0.064,109.53
SK-LU-1,GDSC1000,0.128,81.7142
SK-LU-1,GDSC1000,0.256,40.8653
SK-LU-1,GDSC1000,0.512,36.117
LU-134-A,GDSC1000,0.002,77.8291
LU-134-A,GDSC1000,0.004,108.884
LU-134-A,GDSC1000,0.008,93.1791
LU-134-A,GDSC1000,0.016,96.2612
LU-134-A,GDSC1000,0.032,99.1583
LU-134-A,GDSC1000,0.064,105.485
LU-134-A,GDSC1000,0.128,95.6307
LU-134-A,GDSC1000,0.256,97.9568
LU-134-A,GDSC1000,0.512,105.54
DMS-114,GDSC1000,0.002,99.9184
DMS-114,GDSC1000,0.004,99.9235
DMS-114,GDSC1000,0.008,101.68
DMS-114,GDSC1000,0.016,94.1614
DMS-114,GDSC1000,0.032,96.5276
DMS-114,GDSC1000,0.064,97.3364
DMS-114,GDSC1000,0.128,93.5068
DMS-114,GDSC1000,0.256,91.3497
DMS-114,GDSC1000,0.512,106.048
NCI-H292,GDSC1000,0.002,125.394
NCI-H292,GDSC1000,0.004,133.729
NCI-H292,GDSC1000,0.008,145.122
NCI-H292,GDSC1000,0.016,150.791
NCI-H292,GDSC1000,0.032,133.635
NCI-H292,GDSC1000,0.064,150.021
NCI-H292,GDSC1000,0.128,114.1
NCI-H292,GDSC1000,0.256,88.4224
NCI-H292,GDSC1000,0.512,57.4732
RERF-LC-MS,GDSC1000,0.002,92.9188
RERF-LC-MS,GDSC1000,0.004,87.2557
RERF-LC-MS,GDSC1000,0.008,93.0801
RERF-LC-MS,GDSC1000,0.016,94.786
RERF-LC-MS,GDSC1000,0.032,108.474
RERF-LC-MS,GDSC1000,0.064,88.7264
RERF-LC-MS,GDSC1000,0.128,93.4704
RERF-LC-MS,GDSC1000,0.256,105.933
RERF-LC-MS,GDSC1000,0.512,105.755
IST-SL2,GDSC1000,0.002,91.955
IST-SL2,GDSC1000,0.004,89.0702
IST-SL2,GDSC1000,0.008,74.8027
IST-SL2,GDSC1000,0.016,68.2288
IST-SL2,GDSC1000,0.032,64.4697
IST-SL2,GDSC1000,0.064,61.8029
IST-SL2,GDSC1000,0.128,60.3735
IST-SL2,GDSC1000,0.256,57.5312
IST-SL2,GDSC1000,0.512,53.2507
NCI-H2087,GDSC1000,0.002,109.679
NCI-H2087,GDSC1000,0.004,112.008
NCI-H2087,GDSC1000,0.008,112.143
NCI-H2087,GDSC1000,0.016,115.537
NCI-H2087,GDSC1000,0.032,106.352
NCI-H2087,GDSC1000,0.064,87.5067
NCI-H2087,GDSC1000,0.128,58.8426
NCI-H2087,GDSC1000,0.256,43.3489
NCI-H2087,GDSC1000,0.512,26.1448
LB647-SCLC,GDSC1000,0.002,101.763
LB647-SCLC,GDSC1000,0.004,102.394
LB647-SCLC,GDSC1000,0.008,92.7827
LB647-SCLC,GDSC1000,0.016,98.6513
LB647-SCLC,GDSC1000,0.032,96.7012
LB647-SCLC,GDSC1000,0.064,88.5905
LB647-SCLC,GDSC1000,0.128,95.0426
LB647-SCLC,GDSC1000,0.256,99.1692
LB647-SCLC,GDSC1000,0.512,105.916
EBC-1,GDSC1000,0.002,108.305
EBC-1,GDSC1000,0.004,104.248
EBC-1,GDSC1000,0.008,109.818
EBC-1,GDSC1000,0.016,106.913
EBC-1,GDSC1000,0.032,105.431
EBC-1,GDSC1000,0.064,106.615
EBC-1,GDSC1000,0.128,104.468
EBC-1,GDSC1000,0.256,84.6979
EBC-1,GDSC1000,0.512,64.9258
NCI-H1092,GDSC1000,0.002,102.995
NCI-H1092,GDSC1000,0.004,103.996
NCI-H1092,GDSC1000,0.008,95.0087
NCI-H1092,GDSC1000,0.016,97.3378
NCI-H1092,GDSC1000,0.032,104.635
NCI-H1092,GDSC1000,0.064,100.437
NCI-H1092,GDSC1000,0.128,95.692
NCI-H1092,GDSC1000,0.256,98.7747
NCI-H1092,GDSC1000,0.512,98.9745
NCI-H748,GDSC1000,0.002,91.0603
NCI-H748,GDSC1000,0.004,88.0957
NCI-H748,GDSC1000,0.008,86.3575
NCI-H748,GDSC1000,0.016,86.0183
NCI-H748,GDSC1000,0.032,91.6587
NCI-H748,GDSC1000,0.064,80.3728
NCI-H748,GDSC1000,0.128,100.295
NCI-H748,GDSC1000,0.256,98.8797
NCI-H748,GDSC1000,0.512,87.9607
LXF-289,GDSC1000,0.002,108.198
LXF-289,GDSC1000,0.004,114.382
LXF-289,GDSC1000,0.008,121.437
LXF-289,GDSC1000,0.016,115.04
LXF-289,GDSC1000,0.032,101.598
LXF-289,GDSC1000,0.064,125.824
LXF-289,GDSC1000,0.128,117.264
LXF-289,GDSC1000,0.256,107.974
LXF-289,GDSC1000,0.512,57.1012
SBC-3,GDSC1000,0.002,106.183
SBC-3,GDSC1000,0.004,95.8922
SBC-3,GDSC1000,0.008,107.444
SBC-3,GDSC1000,0.016,103.376
SBC-3,GDSC1000,0.032,109.141
SBC-3,GDSC1000,0.064,90.3174
SBC-3,GDSC1000,0.128,81.9579
SBC-3,GDSC1000,0.256,74.1477
SBC-3,GDSC1000,0.512,61.7835
NCI-H1385,GDSC1000,0.002,102.971
NCI-H1385,GDSC1000,0.004,97.7702
NCI-H1385,GDSC1000,0.008,98.5205
NCI-H1385,GDSC1000,0.016,97.3128
NCI-H1385,GDSC1000,0.032,96.9337
NCI-H1385,GDSC1000,0.064,102.759
NCI-H1385,GDSC1000,0.128,102.65
NCI-H1385,GDSC1000,0.256,98.3322
NCI-H1385,GDSC1000,0.512,97.8395
DMS-273,GDSC1000,0.002,106.088
DMS-273,GDSC1000,0.004,90.6542
DMS-273,GDSC1000,0.008,86.9304
DMS-273,GDSC1000,0.016,105.201
DMS-273,GDSC1000,0.032,106.924
DMS-273,GDSC1000,0.064,88.2673
DMS-273,GDSC1000,0.128,94.973
DMS-273,GDSC1000,0.256,100.079
DMS-273,GDSC1000,0.512,67.3693
NCI-H446,GDSC1000,0.002,96.352
NCI-H446,GDSC1000,0.004,96.529
NCI-H446,GDSC1000,0.008,93.63
NCI-H446,GDSC1000,0.016,94.2871
NCI-H446,GDSC1000,0.032,93.3156
NCI-H446,GDSC1000,0.064,96.1422
NCI-H446,GDSC1000,0.128,93.1673
NCI-H446,GDSC1000,0.256,91.0109
NCI-H446,GDSC1000,0.512,92.3906
NCI-H1688,GDSC1000,0.002,102.788
NCI-H1688,GDSC1000,0.004,99.4855
NCI-H1688,GDSC1000,0.008,103.145
NCI-H1688,GDSC1000,0.016,106.944
NCI-H1688,GDSC1000,0.032,107.82
NCI-H1688,GDSC1000,0.064,88.9919
NCI-H1688,GDSC1000,0.128,89.3996
NCI-H1688,GDSC1000,0.256,86.7804
NCI-H1688,GDSC1000,0.512,72.5638
NCI-H1876,GDSC1000,0.002,104.017
NCI-H1876,GDSC1000,0.004,105.416
NCI-H1876,GDSC1000,0.008,101.674
NCI-H1876,GDSC1000,0.016,101.738
NCI-H1876,GDSC1000,0.032,101.694
NCI-H1876,GDSC1000,0.064,108.0
NCI-H1876,GDSC1000,0.128,102.084
NCI-H1876,GDSC1000,0.256,108.404
NCI-H1876,GDSC1000,0.512,99.6556
NCI-H650,GDSC1000,0.002,98.4146
NCI-H650,GDSC1000,0.004,101.633
NCI-H650,GDSC1000,0.008,100.548
NCI-H650,GDSC1000,0.016,97.7104
NCI-H650,GDSC1000,0.032,95.8317
NCI-H650,GDSC1000,0.064,96.6432
NCI-H650,GDSC1000,0.128,97.8292
NCI-H650,GDSC1000,0.256,91.5335
NCI-H650,GDSC1000,0.512,82.3617
IA-LM,GDSC1000,0.002,82.768
IA-LM,GDSC1000,0.004,98.1747
IA-LM,GDSC1000,0.008,107.445
IA-LM,GDSC1000,0.016,120.137
IA-LM,GDSC1000,0.032,122.829
IA-LM,GDSC1000,0.064,103.333
IA-LM,GDSC1000,0.128,91.2498
IA-LM,GDSC1000,0.256,86.502
IA-LM,GDSC1000,0.512,50.8278
NCI-H460,GDSC1000,0.002,93.4059
NCI-H460,GDSC1000,0.004,110.223
NCI-H460,GDSC1000,0.008,98.2425
NCI-H460,GDSC1000,0.016,109.592
NCI-H460,GDSC1000,0.032,109.491
NCI-H460,GDSC1000,0.064,106.248
NCI-H460,GDSC1000,0.128,105.95
NCI-H460,GDSC1000,0.256,92.5384
NCI-H460,GDSC1000,0.512,45.5415
COLO-668,GDSC1000,0.002,104.203
COLO-668,GDSC1000,0.004,103.169
COLO-668,GDSC1000,0.008,106.277
COLO-668,GDSC1000,0.016,118.166
COLO-668,GDSC1000,0.032,102.381
COLO-668,GDSC1000,0.064,94.1778
COLO-668,GDSC1000,0.128,76.5015
COLO-668,GDSC1000,0.256,83.264
COLO-668,GDSC1000,0.512,64.0051
NCI-H2170,GDSC1000,0.002,96.2678
NCI-H2170,GDSC1000,0.004,94.8438
NCI-H2170,GDSC1000,0.008,100.67
NCI-H2170,GDSC1000,0.016,83.2498
NCI-H2170,GDSC1000,0.032,87.7902
NCI-H2170,GDSC1000,0.064,80.1911
NCI-H2170,GDSC1000,0.128,100.641
NCI-H2170,GDSC1000,0.256,96.3358
NCI-H2170,GDSC1000,0.512,75.0624
LCLC-97TM1,GDSC1000,0.002,147.125
LCLC-97TM1,GDSC1000,0.004,107.331
LCLC-97TM1,GDSC1000,0.008,107.692
LCLC-97TM1,GDSC1000,0.016,110.206
LCLC-97TM1,GDSC1000,0.032,121.475
LCLC-97TM1,GDSC1000,0.064,109.746
LCLC-97TM1,GDSC1000,0.128,64.0169
LCLC-97TM1,GDSC1000,0.256,62.4497
LCLC-97TM1,GDSC1000,0.512,46.4992
H3255,GDSC1000,0.002,101.796
H3255,GDSC1000,0.004,100.959
H3255,GDSC1000,0.008,103.561
H3255,GDSC1000,0.016,104.426
H3255,GDSC1000,0.032,110.653
H3255,GDSC1000,0.064,100.321
H3255,GDSC1000,0.128,103.701
H3255,GDSC1000,0.256,104.677
H3255,GDSC1000,0.512,88.7822
NCI-H1792,GDSC1000,0.002,102.221
NCI-H1792,GDSC1000,0.004,107.379
NCI-H1792,GDSC1000,0.008,103.313
NCI-H1792,GDSC1000,0.016,103.494
NCI-H1792,GDSC1000,0.032,101.321
NCI-H1792,GDSC1000,0.064,109.739
NCI-H1792,GDSC1000,0.128,107.138
NCI-H1792,GDSC1000,0.256,90.0407
NCI-H1792,GDSC1000,0.512,58.7969
NCI-H211,GDSC1000,0.002,104.398
NCI-H211,GDSC1000,0.004,102.832
NCI-H211,GDSC1000,0.008,102.491
NCI-H211,GDSC1000,0.016,101.431
NCI-H211,GDSC1000,0.032,97.8312
NCI-H211,GDSC1000,0.064,101.095
NCI-H211,GDSC1000,0.128,96.3479
NCI-H211,GDSC1000,0.256,91.5148
NCI-H211,GDSC1000,0.512,79.447
HCC-44,GDSC1000,0.002,115.184
HCC-44,GDSC1000,0.004,100.456
HCC-44,GDSC1000,0.008,112.325
HCC-44,GDSC1000,0.016,118.134
HCC-44,GDSC1000,0.032,120.666
HCC-44,GDSC1000,0.064,114.831
HCC-44,GDSC1000,0.128,92.9002
HCC-44,GDSC1000,0.256,84.0826
HCC-44,GDSC1000,0.512,51.9266
NCI-H1568,GDSC1000,0.002,117.318
NCI-H1568,GDSC1000,0.004,109.383
NCI-H1568,GDSC1000,0.008,101.492
NCI-H1568,GDSC1000,0.016,110.439
NCI-H1568,GDSC1000,0.032,112.275
NCI-H1568,GDSC1000,0.064,101.134
NCI-H1568,GDSC1000,0.128,82.6652
NCI-H1568,GDSC1000,0.256,78.1076
NCI-H1568,GDSC1000,0.512,63.0995
CPC-N,GDSC1000,0.002,109.354
CPC-N,GDSC1000,0.004,102.549
CPC-N,GDSC1000,0.008,107.772
CPC-N,GDSC1000,0.016,106.86
CPC-N,GDSC1000,0.032,102.061
CPC-N,GDSC1000,0.064,111.545
CPC-N,GDSC1000,0.128,102.622
CPC-N,GDSC1000,0.256,103.511
CPC-N,GDSC1000,0.512,104.769
NCI-H2009,GDSC1000,0.002,93.0782
NCI-H2009,GDSC1000,0.004,120.052
NCI-H2009,GDSC1000,0.008,129.009
NCI-H2009,GDSC1000,0.016,148.467
NCI-H2009,GDSC1000,0.032,140.964
NCI-H2009,GDSC1000,0.064,131.824
NCI-H2009,GDSC1000,0.128,112.134
NCI-H2009,GDSC1000,0.256,77.8802
NCI-H2009,GDSC1000,0.512,39.7472
Calu-3,GDSC1000,0.002,117.144
Calu-3,GDSC1000,0.004,92.5487
Calu-3,GDSC1000,0.008,126.011
Calu-3,GDSC1000,0.016,81.5563
Calu-3,GDSC1000,0.032,74.7846
Calu-3,GDSC1000,0.064,102.687
Calu-3,GDSC1000,0.128,94.2669
Calu-3,GDSC1000,0.256,86.0669
Calu-3,GDSC1000,0.512,68.2124
NCI-H64,GDSC1000,0.002,98.2539
NCI-H64,GDSC1000,0.004,93.4583
NCI-H64,GDSC1000,0.008,90.9676
NCI-H64,GDSC1000,0.016,80.1581
NCI-H64,GDSC1000,0.032,77.6228
NCI-H64,GDSC1000,0.064,80.5135
NCI-H64,GDSC1000,0.128,77.3996
NCI-H64,GDSC1000,0.256,81.7349
NCI-H64,GDSC1000,0.512,82.1799
DMS-153,GDSC1000,0.002,112.2
DMS-153,GDSC1000,0.004,112.493
DMS-153,GDSC1000,0.008,99.8835
DMS-153,GDSC1000,0.016,111.624
DMS-153,GDSC1000,0.032,112.303
DMS-153,GDSC1000,0.064,119.555
DMS-153,GDSC1000,0.128,127.113
DMS-153,GDSC1000,0.256,103.207
DMS-153,GDSC1000,0.512,110.015
