Cell Line,Dataset,Dose,Response
SUM 1315M02,GRAY,0.000427,103.269
SUM 1315M02,GRAY,0.00213,97.9732
SUM 1315M02,GRAY,0.0107,102.406
SUM 1315M02,GRAY,0.0533,97.8097
SUM 1315M02,GRAY,0.267,107.682
SUM 1315M02,GRAY,1.33,106.325
SUM 1315M02,GRAY,6.67,104.904
SUM 1315M02,GRAY,33.3,83.0337
SUM 1315M02,GRAY,167.0,3.44343
SUM 149PT,GRAY,0.000427,109.292
SUM 149PT,GRAY,0.00213,97.8641
SUM 149PT,GRAY,0.0107,109.369
SUM 149PT,GRAY,0.0533,96.7818
SUM 149PT,GRAY,0.267,104.259
SUM 149PT,GRAY,1.33,102.233
SUM 149PT,GRAY,6.67,87.9319
SUM 149PT,GRAY,33.3,64.9787
SUM 149PT,GRAY,167.0,2.8159
SUM 229PE,GRAY,0.000427,102.389
SUM 229PE,GRAY,0.00213,95.5316
SUM 229PE,GRAY,0.0107,91.6679
SUM 229PE,GRAY,0.0533,98.6138
SUM 229PE,GRAY,0.267,86.6686
SUM 229PE,GRAY,1.33,81.5779
SUM 229PE,GRAY,6.67,51.718
SUM 229PE,GRAY,33.3,19.9946
SUM 229PE,GRAY,167.0,2.65691
SUM 52PE,GRAY,0.000427,95.914
SUM 52PE,GRAY,0.00213,91.1828
SUM 52PE,GRAY,0.0107,94.5873
SUM 52PE,GRAY,0.0533,102.808
SUM 52PE,GRAY,0.267,98.9082
SUM 52PE,GRAY,1.33,95.3992
SUM 52PE,GRAY,6.67,73.7469
SUM 52PE,GRAY,33.3,54.3227
SUM 52PE,GRAY,167.0,7.04715
ZR75B,GRAY,0.000427,105.983
ZR75B,GRAY,0.00213,102.357
ZR75B,GRAY,0.0107,97.2395
ZR75B,GRAY,0.0533,94.7571
ZR75B,GRAY,0.267,100.524
ZR75B,GRAY,1.33,87.34
ZR75B,GRAY,6.67,83.1265
ZR75B,GRAY,33.3,76.5043
ZR75B,GRAY,167.0,33.1576
HCC1187,GRAY,0.000427,106.48
HCC1187,GRAY,0.00213,100.797
HCC1187,GRAY,0.0107,108.603
HCC1187,GRAY,0.0533,106.057
HCC1187,GRAY,0.267,103.724
HCC1187,GRAY,1.33,104.151
HCC1187,GRAY,6.67,99.8213
HCC1187,GRAY,33.3,6.62543
HCC1187,GRAY,167.0,3.23869
184A1,GRAY,0.000427,103.376
184A1,GRAY,0.00213,102.504
184A1,GRAY,0.0107,99.2286
184A1,GRAY,0.0533,94.6792
184A1,GRAY,0.267,97.6526
184A1,GRAY,1.33,103.286
184A1,GRAY,6.67,100.857
184A1,GRAY,33.3,84.5725
184A1,GRAY,167.0,103.309
HCC1419,GRAY,0.000427,96.9114
HCC1419,GRAY,0.00213,97.2696
HCC1419,GRAY,0.0107,84.0556
HCC1419,GRAY,0.0533,103.737
HCC1419,GRAY,0.267,102.509
HCC1419,GRAY,1.33,103.282
HCC1419,GRAY,6.67,97.8939
HCC1419,GRAY,33.3,98.1878
HCC1419,GRAY,167.0,99.2327
HCC1569,GRAY,0.000427,103.099
HCC1569,GRAY,0.00213,102.584
HCC1569,GRAY,0.0107,93.8209
HCC1569,GRAY,0.0533,102.256
HCC1569,GRAY,0.267,102.97
HCC1569,GRAY,1.33,102.449
HCC1569,GRAY,6.67,101.62
HCC1569,GRAY,33.3,106.46
HCC1569,GRAY,167.0,95.5264
HCC1954,GRAY,0.000427,102.742
HCC1954,GRAY,0.00213,98.6289
HCC1954,GRAY,0.0107,61.8876
HCC1954,GRAY,0.0533,96.0996
HCC1954,GRAY,0.267,100.095
HCC1954,GRAY,1.33,99.2812
HCC1954,GRAY,6.67,97.2668
HCC1954,GRAY,33.3,95.771
HCC1954,GRAY,167.0,87.8298
HCC202,GRAY,0.000427,95.4836
HCC202,GRAY,0.00213,95.6835
HCC202,GRAY,0.0107,92.1663
HCC202,GRAY,0.0533,100.281
HCC202,GRAY,0.267,99.799
HCC202,GRAY,1.33,106.835
HCC202,GRAY,6.67,90.2616
HCC202,GRAY,33.3,93.532
HCC202,GRAY,167.0,92.1263
HCC2185,GRAY,0.000427,106.535
HCC2185,GRAY,0.00213,93.0732
HCC2185,GRAY,0.0107,109.018
HCC2185,GRAY,0.0533,109.485
HCC2185,GRAY,0.267,110.25
HCC2185,GRAY,1.33,111.408
HCC2185,GRAY,6.67,104.257
HCC2185,GRAY,33.3,106.516
HCC2185,GRAY,167.0,93.3719
MCF10A,GRAY,0.000427,103.962
MCF10A,GRAY,0.00213,99.9407
MCF10A,GRAY,0.0107,13.6889
MCF10A,GRAY,0.0533,95.9095
MCF10A,GRAY,0.267,108.685
MCF10A,GRAY,1.33,98.2915
MCF10A,GRAY,6.67,94.3313
MCF10A,GRAY,33.3,101.729
MCF10A,GRAY,167.0,102.658
MCF10F,GRAY,0.000427,116.266
MCF10F,GRAY,0.00213,106.32
MCF10F,GRAY,0.0107,24.0899
MCF10F,GRAY,0.0533,100.639
MCF10F,GRAY,0.267,104.744
MCF10F,GRAY,1.33,97.5988
MCF10F,GRAY,6.67,80.6527
MCF10F,GRAY,33.3,89.1213
MCF10F,GRAY,167.0,90.2595
MCF7,GRAY,0.000427,105.819
MCF7,GRAY,0.00213,94.402
MCF7,GRAY,0.0107,104.44
MCF7,GRAY,0.0533,100.807
MCF7,GRAY,0.267,100.239
MCF7,GRAY,1.33,106.775
MCF7,GRAY,6.67,90.7691
MCF7,GRAY,33.3,99.7503
MCF7,GRAY,167.0,92.433
MDA-MB-231,GRAY,0.000427,97.2013
MDA-MB-231,GRAY,0.00213,97.7732
MDA-MB-231,GRAY,0.0107,94.9988
MDA-MB-231,GRAY,0.0533,101.783
MDA-MB-231,GRAY,0.267,97.9412
MDA-MB-231,GRAY,1.33,97.6393
MDA-MB-231,GRAY,6.67,97.7468
MDA-MB-231,GRAY,33.3,98.7762
MDA-MB-231,GRAY,167.0,91.3302
MDA-MB-361,GRAY,0.000427,98.0099
MDA-MB-361,GRAY,0.00213,96.7985
MDA-MB-361,GRAY,0.0107,82.5569
MDA-MB-361,GRAY,0.0533,99.216
MDA-MB-361,GRAY,0.267,99.0238
MDA-MB-361,GRAY,1.33,101.708
MDA-MB-361,GRAY,6.67,94.1973
MDA-MB-361,GRAY,33.3,94.105
MDA-MB-361,GRAY,167.0,99.8342
SUM 1315M02,GRAY,0.000427,103.707
SUM 1315M02,GRAY,0.00213,102.322
SUM 1315M02,GRAY,0.0107,75.0821
SUM 1315M02,GRAY,0.0533,101.455
SUM 1315M02,GRAY,0.267,101.652
SUM 1315M02,GRAY,1.33,103.003
SUM 1315M02,GRAY,6.67,98.6957
SUM 1315M02,GRAY,33.3,89.2609
SUM 1315M02,GRAY,167.0,89.3043
KPL-1,CTRPv2,0.003,104.5
KPL-1,CTRPv2,0.0061,98.01
KPL-1,CTRPv2,0.012,104.8
KPL-1,CTRPv2,0.024,100.3
KPL-1,CTRPv2,0.049,100.3
KPL-1,CTRPv2,0.097,93.97
KPL-1,CTRPv2,0.19,96.75
KPL-1,CTRPv2,0.39,96.37
KPL-1,CTRPv2,0.78,98.26
KPL-1,CTRPv2,1.6,100.7
KPL-1,CTRPv2,3.1,98.09
KPL-1,CTRPv2,6.2,101.8
KPL-1,CTRPv2,12.0,59.36
KPL-1,CTRPv2,25.0,78.95
KPL-1,CTRPv2,50.0,1.544
KPL-1,CTRPv2,100.0,1.612
CAL-120,CTRPv2,0.003,119.3
CAL-120,CTRPv2,0.0061,133.6
CAL-120,CTRPv2,0.012,134.9
CAL-120,CTRPv2,0.024,125.5
CAL-120,CTRPv2,0.049,125.6
CAL-120,CTRPv2,0.097,126.5
CAL-120,CTRPv2,0.19,132.4
CAL-120,CTRPv2,0.39,132.9
CAL-120,CTRPv2,0.78,112.8
CAL-120,CTRPv2,1.6,122.6
CAL-120,CTRPv2,3.1,131.2
CAL-120,CTRPv2,6.2,131.0
CAL-120,CTRPv2,12.0,89.46
CAL-120,CTRPv2,50.0,1.294
CAL-120,CTRPv2,100.0,1.5
HDQ-P1,CTRPv2,0.003,116.1
HDQ-P1,CTRPv2,0.0061,116.2
HDQ-P1,CTRPv2,0.012,104.8
HDQ-P1,CTRPv2,0.024,93.92
HDQ-P1,CTRPv2,0.049,117.5
HDQ-P1,CTRPv2,0.097,118.9
HDQ-P1,CTRPv2,0.19,114.0
HDQ-P1,CTRPv2,0.39,108.9
HDQ-P1,CTRPv2,0.78,104.3
HDQ-P1,CTRPv2,1.6,102.9
HDQ-P1,CTRPv2,3.1,71.89
HDQ-P1,CTRPv2,6.2,108.0
HDQ-P1,CTRPv2,12.0,108.7
HDQ-P1,CTRPv2,25.0,90.16
HDQ-P1,CTRPv2,50.0,33.03
JIMT-1,CTRPv2,0.003,101.5
JIMT-1,CTRPv2,0.0061,101.2
JIMT-1,CTRPv2,0.012,96.94
JIMT-1,CTRPv2,0.024,98.0
JIMT-1,CTRPv2,0.049,99.29
JIMT-1,CTRPv2,0.097,100.5
JIMT-1,CTRPv2,0.19,96.68
JIMT-1,CTRPv2,0.39,96.38
JIMT-1,CTRPv2,0.78,91.36
JIMT-1,CTRPv2,1.6,96.6
JIMT-1,CTRPv2,3.1,94.05
JIMT-1,CTRPv2,6.2,98.01
JIMT-1,CTRPv2,12.0,92.5
JIMT-1,CTRPv2,25.0,88.15
JIMT-1,CTRPv2,50.0,88.43
JIMT-1,CTRPv2,100.0,97.63
HARA,CTRPv2,0.003,101.4
HARA,CTRPv2,0.0061,107.1
HARA,CTRPv2,0.012,97.93
HARA,CTRPv2,0.024,99.03
HARA,CTRPv2,0.049,106.7
HARA,CTRPv2,0.097,103.2
HARA,CTRPv2,0.19,99.32
HARA,CTRPv2,0.39,98.28
HARA,CTRPv2,0.78,93.82
HARA,CTRPv2,1.6,95.77
HARA,CTRPv2,3.1,93.55
HARA,CTRPv2,6.2,91.28
HARA,CTRPv2,12.0,90.43
HARA,CTRPv2,25.0,56.65
HARA,CTRPv2,50.0,3.644
HARA,CTRPv2,100.0,3.028
CAMA-1,CTRPv2,0.003,97.58
CAMA-1,CTRPv2,0.0061,98.25
CAMA-1,CTRPv2,0.012,101.2
CAMA-1,CTRPv2,0.024,96.96
CAMA-1,CTRPv2,0.049,100.5
CAMA-1,CTRPv2,0.097,100.2
CAMA-1,CTRPv2,0.19,97.18
CAMA-1,CTRPv2,0.39,94.86
CAMA-1,CTRPv2,0.78,100.8
CAMA-1,CTRPv2,1.6,104.8
CAMA-1,CTRPv2,3.1,98.56
CAMA-1,CTRPv2,6.2,100.9
CAMA-1,CTRPv2,12.0,97.09
CAMA-1,CTRPv2,25.0,99.32
CAMA-1,CTRPv2,50.0,101.7
CAMA-1,CTRPv2,100.0,96.79
MCF7,CTRPv2,0.003,98.63
MCF7,CTRPv2,0.0061,103.9
MCF7,CTRPv2,0.012,97.34
MCF7,CTRPv2,0.024,98.37
MCF7,CTRPv2,0.049,104.1
MCF7,CTRPv2,0.097,100.5
MCF7,CTRPv2,0.19,88.05
MCF7,CTRPv2,0.39,93.65
MCF7,CTRPv2,0.78,68.94
MCF7,CTRPv2,1.6,72.52
MCF7,CTRPv2,3.1,73.91
MCF7,CTRPv2,6.2,68.83
MCF7,CTRPv2,12.0,62.21
MCF7,CTRPv2,25.0,65.72
MCF7,CTRPv2,50.0,83.94
MCF7,CTRPv2,100.0,75.58
HCC1806,CTRPv2,0.003,91.02
HCC1806,CTRPv2,0.0061,90.52
HCC1806,CTRPv2,0.012,95.07
HCC1806,CTRPv2,0.024,91.26
HCC1806,CTRPv2,0.049,93.83
HCC1806,CTRPv2,0.097,93.39
HCC1806,CTRPv2,0.19,97.39
HCC1806,CTRPv2,0.39,95.92
HCC1806,CTRPv2,0.78,95.18
HCC1806,CTRPv2,1.6,99.5
HCC1806,CTRPv2,3.1,96.89
HCC1806,CTRPv2,6.2,96.84
HCC1806,CTRPv2,12.0,87.95
HCC1806,CTRPv2,25.0,76.67
HCC1806,CTRPv2,50.0,43.08
HCC1806,CTRPv2,100.0,44.2
HCC1954,CTRPv2,0.003,93.49
HCC1954,CTRPv2,0.0061,95.5
HCC1954,CTRPv2,0.012,103.6
HCC1954,CTRPv2,0.024,99.84
HCC1954,CTRPv2,0.049,100.6
HCC1954,CTRPv2,0.097,102.7
HCC1954,CTRPv2,0.19,101.3
HCC1954,CTRPv2,0.39,107.8
HCC1954,CTRPv2,0.78,106.2
HCC1954,CTRPv2,1.6,105.6
HCC1954,CTRPv2,3.1,106.1
HCC1954,CTRPv2,6.2,105.0
HCC1954,CTRPv2,12.0,83.38
HCC1954,CTRPv2,25.0,75.75
HCC1954,CTRPv2,50.0,37.41
HCC1954,CTRPv2,100.0,49.29
HMC-1-8,CTRPv2,0.003,90.13
HMC-1-8,CTRPv2,0.0061,101.8
HMC-1-8,CTRPv2,0.012,91.26
HMC-1-8,CTRPv2,0.024,88.88
HMC-1-8,CTRPv2,0.049,101.5
HMC-1-8,CTRPv2,0.097,94.07
HMC-1-8,CTRPv2,0.19,92.08
HMC-1-8,CTRPv2,0.39,94.16
HMC-1-8,CTRPv2,0.78,91.87
HMC-1-8,CTRPv2,1.6,96.87
HMC-1-8,CTRPv2,3.1,94.62
HMC-1-8,CTRPv2,6.2,90.1
HMC-1-8,CTRPv2,12.0,84.64
HMC-1-8,CTRPv2,25.0,94.33
HMC-1-8,CTRPv2,50.0,98.61
HMC-1-8,CTRPv2,100.0,91.61
HCC1569,CTRPv2,0.003,84.08
HCC1569,CTRPv2,0.0061,76.58
HCC1569,CTRPv2,0.012,70.86
HCC1569,CTRPv2,0.024,87.12
HCC1569,CTRPv2,0.049,86.82
HCC1569,CTRPv2,0.097,77.38
HCC1569,CTRPv2,0.19,78.49
HCC1569,CTRPv2,0.39,91.35
HCC1569,CTRPv2,0.78,101.7
HCC1569,CTRPv2,1.6,102.6
HCC1569,CTRPv2,3.1,97.49
HCC1569,CTRPv2,6.2,62.7
HCC1569,CTRPv2,12.0,69.79
HCC1569,CTRPv2,25.0,45.46
HCC1569,CTRPv2,50.0,3.63
HCC1569,CTRPv2,100.0,2.719
HCC1937,CTRPv2,0.003,119.8
HCC1937,CTRPv2,0.0061,111.6
HCC1937,CTRPv2,0.012,109.5
HCC1937,CTRPv2,0.024,109.4
HCC1937,CTRPv2,0.049,106.3
HCC1937,CTRPv2,0.097,109.8
HCC1937,CTRPv2,0.19,110.5
HCC1937,CTRPv2,0.39,115.6
HCC1937,CTRPv2,0.78,102.8
HCC1937,CTRPv2,1.6,103.9
HCC1937,CTRPv2,3.1,102.1
HCC1937,CTRPv2,6.2,99.11
HCC1937,CTRPv2,12.0,100.4
HCC1937,CTRPv2,25.0,93.93
HCC1937,CTRPv2,50.0,97.63
HCC1937,CTRPv2,100.0,101.3
CAL-148,CTRPv2,0.003,128.8
CAL-148,CTRPv2,0.0061,146.5
CAL-148,CTRPv2,0.012,134.9
CAL-148,CTRPv2,0.024,140.1
CAL-148,CTRPv2,0.049,117.0
CAL-148,CTRPv2,0.097,116.9
CAL-148,CTRPv2,0.19,114.6
CAL-148,CTRPv2,0.39,105.4
CAL-148,CTRPv2,0.78,121.1
CAL-148,CTRPv2,1.6,86.89
CAL-148,CTRPv2,3.1,110.5
CAL-148,CTRPv2,6.2,129.1
CAL-148,CTRPv2,12.0,81.87
CAL-148,CTRPv2,25.0,72.52
CAL-148,CTRPv2,50.0,105.2
CAL-148,CTRPv2,100.0,85.03
CAL-51,CTRPv2,0.003,86.8
CAL-51,CTRPv2,0.0061,88.73
CAL-51,CTRPv2,0.012,93.68
CAL-51,CTRPv2,0.024,96.12
CAL-51,CTRPv2,0.049,92.23
CAL-51,CTRPv2,0.097,89.57
CAL-51,CTRPv2,0.19,100.5
CAL-51,CTRPv2,0.39,98.97
CAL-51,CTRPv2,0.78,100.7
CAL-51,CTRPv2,1.6,96.87
CAL-51,CTRPv2,3.1,101.9
CAL-51,CTRPv2,6.2,95.53
CAL-51,CTRPv2,12.0,95.83
CAL-51,CTRPv2,25.0,99.11
CAL-51,CTRPv2,50.0,103.9
CAL-51,CTRPv2,100.0,103.2
HCC1395,CTRPv2,0.003,104.6
HCC1395,CTRPv2,0.0061,107.7
HCC1395,CTRPv2,0.012,100.9
HCC1395,CTRPv2,0.024,100.1
HCC1395,CTRPv2,0.049,108.2
HCC1395,CTRPv2,0.097,100.9
HCC1395,CTRPv2,0.19,103.3
HCC1395,CTRPv2,0.39,101.5
HCC1395,CTRPv2,0.78,98.93
HCC1395,CTRPv2,1.6,102.0
HCC1395,CTRPv2,3.1,96.31
HCC1395,CTRPv2,6.2,96.77
HCC1395,CTRPv2,12.0,88.58
HCC1395,CTRPv2,25.0,87.64
HCC1395,CTRPv2,50.0,105.0
HCC1395,CTRPv2,100.0,102.7
CAL-51,CTRPv2,0.003,98.95
CAL-51,CTRPv2,0.0061,97.24
CAL-51,CTRPv2,0.012,96.92
CAL-51,CTRPv2,0.024,95.7
CAL-51,CTRPv2,0.049,99.13
CAL-51,CTRPv2,0.097,95.91
CAL-51,CTRPv2,0.19,97.12
CAL-51,CTRPv2,0.39,102.3
CAL-51,CTRPv2,0.78,100.4
CAL-51,CTRPv2,1.6,100.7
CAL-51,CTRPv2,3.1,96.84
CAL-51,CTRPv2,6.2,98.47
CAL-51,CTRPv2,12.0,97.01
CAL-51,CTRPv2,25.0,97.0
CAL-51,CTRPv2,50.0,97.04
CAL-51,CTRPv2,100.0,95.44
MDA-MB-231,CTRPv2,0.003,103.1
MDA-MB-231,CTRPv2,0.0061,102.0
MDA-MB-231,CTRPv2,0.012,97.87
MDA-MB-231,CTRPv2,0.024,101.3
MDA-MB-231,CTRPv2,0.049,109.7
MDA-MB-231,CTRPv2,0.097,102.6
MDA-MB-231,CTRPv2,0.19,79.6
MDA-MB-231,CTRPv2,0.39,90.03
MDA-MB-231,CTRPv2,0.78,90.77
MDA-MB-231,CTRPv2,1.6,100.1
MDA-MB-231,CTRPv2,3.1,98.94
MDA-MB-231,CTRPv2,6.2,101.3
MDA-MB-231,CTRPv2,12.0,97.11
MDA-MB-231,CTRPv2,25.0,87.39
MDA-MB-231,CTRPv2,50.0,87.49
MDA-MB-231,CTRPv2,100.0,98.79
HCC1143,CTRPv2,0.003,103.8
HCC1143,CTRPv2,0.0061,101.1
HCC1143,CTRPv2,0.012,102.3
HCC1143,CTRPv2,0.024,101.8
HCC1143,CTRPv2,0.049,111.4
HCC1143,CTRPv2,0.097,106.9
HCC1143,CTRPv2,0.19,115.4
HCC1143,CTRPv2,0.39,103.0
HCC1143,CTRPv2,0.78,82.26
HCC1143,CTRPv2,1.6,90.25
HCC1143,CTRPv2,3.1,88.67
HCC1143,CTRPv2,6.2,75.17
HCC1143,CTRPv2,12.0,73.44
HCC1143,CTRPv2,25.0,79.53
HCC1143,CTRPv2,50.0,73.54
HCC1143,CTRPv2,100.0,86.9
ZR-75-1,CTRPv2,0.003,103.1
ZR-75-1,CTRPv2,0.0061,96.89
ZR-75-1,CTRPv2,0.012,101.5
ZR-75-1,CTRPv2,0.024,103.9
ZR-75-1,CTRPv2,0.049,98.73
ZR-75-1,CTRPv2,0.097,104.9
ZR-75-1,CTRPv2,0.19,103.0
ZR-75-1,CTRPv2,0.39,99.14
ZR-75-1,CTRPv2,0.78,102.1
ZR-75-1,CTRPv2,1.6,97.67
ZR-75-1,CTRPv2,3.1,98.57
ZR-75-1,CTRPv2,6.2,93.58
ZR-75-1,CTRPv2,12.0,93.1
ZR-75-1,CTRPv2,25.0,93.18
ZR-75-1,CTRPv2,50.0,95.59
ZR-75-1,CTRPv2,100.0,114.5
HCC1428,CTRPv2,0.003,91.66
HCC1428,CTRPv2,0.0061,93.08
HCC1428,CTRPv2,0.012,100.3
HCC1428,CTRPv2,0.024,99.19
HCC1428,CTRPv2,0.78,95.04
HCC1428,CTRPv2,1.6,101.2
HCC1428,CTRPv2,3.1,98.72
HCC1428,CTRPv2,6.2,96.52
HCC1428,CTRPv2,12.0,89.47
HCC1428,CTRPv2,25.0,88.72
HCC1428,CTRPv2,50.0,91.57
HCC1428,CTRPv2,100.0,79.29
HCC38,CTRPv2,0.003,99.78
HCC38,CTRPv2,0.0061,101.3
HCC38,CTRPv2,0.012,104.5
HCC38,CTRPv2,0.024,97.49
HCC38,CTRPv2,0.78,105.0
HCC38,CTRPv2,1.6,102.8
HCC38,CTRPv2,3.1,96.95
HCC38,CTRPv2,6.2,96.54
HCC38,CTRPv2,12.0,94.65
HCC38,CTRPv2,25.0,84.98
HCC38,CTRPv2,50.0,82.77
HCC38,CTRPv2,100.0,91.92
BT-549,CTRPv2,0.003,96.59
BT-549,CTRPv2,0.0061,98.6
BT-549,CTRPv2,0.012,91.98
BT-549,CTRPv2,0.024,91.26
BT-549,CTRPv2,0.78,93.16
BT-549,CTRPv2,1.6,92.66
BT-549,CTRPv2,3.1,93.42
BT-549,CTRPv2,6.2,89.12
BT-549,CTRPv2,12.0,94.65
BT-549,CTRPv2,25.0,89.19
BT-549,CTRPv2,50.0,91.54
BT-549,CTRPv2,100.0,19.03
HCC202,CTRPv2,0.003,97.27
HCC202,CTRPv2,0.0061,93.33
HCC202,CTRPv2,0.012,100.3
HCC202,CTRPv2,0.024,94.24
HCC202,CTRPv2,0.78,97.83
HCC202,CTRPv2,1.6,89.6
HCC202,CTRPv2,3.1,91.81
HCC202,CTRPv2,6.2,96.84
HCC202,CTRPv2,12.0,101.5
HCC202,CTRPv2,25.0,91.85
HCC202,CTRPv2,50.0,101.3
HCC202,CTRPv2,100.0,91.02
DU-4475,CTRPv2,0.003,98.31
DU-4475,CTRPv2,0.0061,92.03
DU-4475,CTRPv2,0.012,74.93
DU-4475,CTRPv2,0.024,93.89
DU-4475,CTRPv2,0.049,94.18
DU-4475,CTRPv2,0.097,101.4
DU-4475,CTRPv2,0.19,91.86
DU-4475,CTRPv2,0.39,100.6
DU-4475,CTRPv2,0.78,96.35
DU-4475,CTRPv2,1.6,95.14
DU-4475,CTRPv2,3.1,81.1
DU-4475,CTRPv2,6.2,92.49
DU-4475,CTRPv2,12.0,93.83
DU-4475,CTRPv2,25.0,84.58
DU-4475,CTRPv2,50.0,19.9
DU-4475,CTRPv2,100.0,3.036
HCC1500,CTRPv2,0.003,102.2
HCC1500,CTRPv2,0.0061,103.0
HCC1500,CTRPv2,0.012,89.51
HCC1500,CTRPv2,0.024,96.89
HCC1500,CTRPv2,0.049,102.1
HCC1500,CTRPv2,0.097,97.73
HCC1500,CTRPv2,0.19,96.19
HCC1500,CTRPv2,0.39,94.84
HCC1500,CTRPv2,0.78,95.84
HCC1500,CTRPv2,1.6,92.33
HCC1500,CTRPv2,3.1,91.63
HCC1500,CTRPv2,6.2,94.87
HCC1500,CTRPv2,12.0,88.76
HCC1500,CTRPv2,25.0,86.17
HCC1500,CTRPv2,50.0,82.83
MDA-MB-468,CTRPv2,0.003,95.63
MDA-MB-468,CTRPv2,0.0061,100.6
MDA-MB-468,CTRPv2,0.012,99.1
MDA-MB-468,CTRPv2,0.024,99.9
MDA-MB-468,CTRPv2,0.049,103.9
MDA-MB-468,CTRPv2,0.097,102.8
MDA-MB-468,CTRPv2,0.19,99.38
MDA-MB-468,CTRPv2,0.39,98.7
MDA-MB-468,CTRPv2,0.78,100.5
MDA-MB-468,CTRPv2,1.6,99.73
MDA-MB-468,CTRPv2,3.1,97.68
MDA-MB-468,CTRPv2,6.2,96.46
MDA-MB-468,CTRPv2,12.0,93.61
MDA-MB-468,CTRPv2,25.0,93.04
MDA-MB-468,CTRPv2,50.0,88.22
MDA-MB-468,CTRPv2,100.0,101.4
CAL-85-1,CTRPv2,0.003,100.0
CAL-85-1,CTRPv2,0.0061,105.7
CAL-85-1,CTRPv2,0.012,101.5
CAL-85-1,CTRPv2,0.024,103.0
CAL-85-1,CTRPv2,0.049,98.58
CAL-85-1,CTRPv2,0.097,100.3
CAL-85-1,CTRPv2,0.19,100.1
CAL-85-1,CTRPv2,0.39,101.8
CAL-85-1,CTRPv2,0.78,98.81
CAL-85-1,CTRPv2,1.6,94.25
CAL-85-1,CTRPv2,3.1,90.73
CAL-85-1,CTRPv2,6.2,96.16
CAL-85-1,CTRPv2,12.0,97.91
CAL-85-1,CTRPv2,25.0,95.41
CAL-85-1,CTRPv2,50.0,89.07
CAL-85-1,CTRPv2,100.0,6.13
BT-20,CTRPv2,0.003,97.3
BT-20,CTRPv2,0.0061,98.2
BT-20,CTRPv2,0.012,97.24
BT-20,CTRPv2,0.024,96.34
BT-20,CTRPv2,0.049,97.71
BT-20,CTRPv2,0.097,101.3
BT-20,CTRPv2,0.19,96.88
BT-20,CTRPv2,0.39,102.2
BT-20,CTRPv2,0.78,97.35
BT-20,CTRPv2,1.6,95.78
BT-20,CTRPv2,3.1,98.72
BT-20,CTRPv2,6.2,94.78
BT-20,CTRPv2,12.0,89.85
BT-20,CTRPv2,25.0,84.76
BT-20,CTRPv2,50.0,81.98
BT-20,CTRPv2,100.0,3.624
HCC1419,CTRPv2,0.003,28.05
HCC1419,CTRPv2,0.0061,44.55
HCC1419,CTRPv2,0.012,53.83
HCC1419,CTRPv2,0.024,61.69
HCC1419,CTRPv2,0.049,99.27
HCC1419,CTRPv2,0.097,114.2
HCC1419,CTRPv2,0.19,121.3
HCC1419,CTRPv2,0.39,118.2
HCC1419,CTRPv2,0.78,120.1
HCC1419,CTRPv2,1.6,125.7
HCC1419,CTRPv2,3.1,119.2
HCC1419,CTRPv2,6.2,122.3
HCC1419,CTRPv2,12.0,118.1
HCC1419,CTRPv2,25.0,115.6
HCC1419,CTRPv2,50.0,119.5
HCC1419,CTRPv2,100.0,40.18
ZR-75-30,CTRPv2,0.003,98.83
ZR-75-30,CTRPv2,0.0061,93.45
ZR-75-30,CTRPv2,0.012,101.2
ZR-75-30,CTRPv2,0.024,95.66
ZR-75-30,CTRPv2,0.049,93.68
ZR-75-30,CTRPv2,0.097,93.83
ZR-75-30,CTRPv2,0.19,98.84
ZR-75-30,CTRPv2,0.39,101.6
ZR-75-30,CTRPv2,0.78,86.5
ZR-75-30,CTRPv2,1.6,102.9
ZR-75-30,CTRPv2,3.1,95.24
ZR-75-30,CTRPv2,6.2,103.9
ZR-75-30,CTRPv2,12.0,94.19
ZR-75-30,CTRPv2,25.0,90.95
ZR-75-30,CTRPv2,50.0,84.59
MDA-MB-157,CTRPv2,0.003,128.5
MDA-MB-157,CTRPv2,0.0061,119.7
MDA-MB-157,CTRPv2,0.012,117.5
MDA-MB-157,CTRPv2,0.024,107.1
MDA-MB-157,CTRPv2,0.049,94.55
MDA-MB-157,CTRPv2,0.097,129.2
MDA-MB-157,CTRPv2,0.19,102.7
MDA-MB-157,CTRPv2,0.39,114.0
MDA-MB-157,CTRPv2,0.78,116.2
MDA-MB-157,CTRPv2,1.6,124.0
MDA-MB-157,CTRPv2,3.1,130.4
MDA-MB-157,CTRPv2,6.2,114.7
MDA-MB-157,CTRPv2,12.0,94.04
MDA-MB-157,CTRPv2,25.0,46.83
MDA-MB-157,CTRPv2,50.0,5.443
MDA-MB-157,CTRPv2,100.0,4.978
MDA-MB-361,CTRPv2,0.003,89.3
MDA-MB-361,CTRPv2,0.0061,92.43
MDA-MB-361,CTRPv2,0.012,92.52
MDA-MB-361,CTRPv2,0.024,84.03
MDA-MB-361,CTRPv2,0.049,87.88
MDA-MB-361,CTRPv2,0.097,95.1
MDA-MB-361,CTRPv2,0.19,81.79
MDA-MB-361,CTRPv2,0.39,90.56
MDA-MB-361,CTRPv2,0.78,87.64
MDA-MB-361,CTRPv2,1.6,84.53
MDA-MB-361,CTRPv2,3.1,75.28
MDA-MB-361,CTRPv2,6.2,80.41
MDA-MB-361,CTRPv2,12.0,80.82
MDA-MB-361,CTRPv2,25.0,62.34
MDA-MB-361,CTRPv2,50.0,19.62
