Cell Line,Dataset,Dose,Response
NCI-H661,GDSC1000,5.0,93.5008
NCI-H661,GDSC1000,10.0,91.2943
NCI-H661,GDSC1000,20.0,3.58576
NCI-H1385,GDSC1000,0.078125,101.529
NCI-H1385,GDSC1000,0.15625,99.6783
NCI-H1385,GDSC1000,0.3125,96.0497
NCI-H1385,GDSC1000,0.625,99.2275
NCI-H1385,GDSC1000,1.25,100.886
NCI-H1385,GDSC1000,2.5,99.2307
NCI-H1385,GDSC1000,5.0,102.755
NCI-H1385,GDSC1000,10.0,99.5369
NCI-H1385,GDSC1000,20.0,94.4553
H3255,GDSC1000,0.078125,96.6945
H3255,GDSC1000,0.15625,98.9276
H3255,GDSC1000,0.3125,97.0453
H3255,GDSC1000,0.625,94.6896
H3255,GDSC1000,1.25,84.6068
H3255,GDSC1000,2.5,73.8797
H3255,GDSC1000,5.0,58.2838
H3255,GDSC1000,10.0,39.4473
H3255,GDSC1000,20.0,6.21835
201T,GDSC1000,0.078125,100.158
201T,GDSC1000,0.15625,100.814
201T,GDSC1000,0.3125,99.44
201T,GDSC1000,0.625,97.853
201T,GDSC1000,1.25,95.1678
201T,GDSC1000,2.5,95.8785
201T,GDSC1000,5.0,93.2766
201T,GDSC1000,10.0,90.8742
201T,GDSC1000,20.0,18.1118
Calu-1,GDSC1000,0.078125,94.8065
Calu-1,GDSC1000,0.15625,96.4434
Calu-1,GDSC1000,0.3125,96.7065
Calu-1,GDSC1000,0.625,102.227
Calu-1,GDSC1000,1.25,100.042
Calu-1,GDSC1000,2.5,99.7699
Calu-1,GDSC1000,5.0,96.2037
Calu-1,GDSC1000,10.0,68.8183
Calu-1,GDSC1000,20.0,12.6957
H2595,GDSC1000,0.078125,105.762
H2595,GDSC1000,0.15625,105.863
H2595,GDSC1000,0.3125,104.079
H2595,GDSC1000,0.625,96.8292
H2595,GDSC1000,1.25,98.8668
H2595,GDSC1000,2.5,96.2013
H2595,GDSC1000,5.0,105.405
H2595,GDSC1000,10.0,95.004
H2595,GDSC1000,20.0,91.8273
NCI-H1623,GDSC1000,0.078125,93.2191
NCI-H1623,GDSC1000,0.15625,91.3072
NCI-H1623,GDSC1000,0.3125,89.4364
NCI-H1623,GDSC1000,0.625,89.8174
NCI-H1623,GDSC1000,1.25,91.6695
NCI-H1623,GDSC1000,2.5,94.6692
NCI-H1623,GDSC1000,5.0,94.5357
NCI-H1623,GDSC1000,10.0,99.2766
NCI-H1623,GDSC1000,20.0,54.7413
HCC-33,GDSC1000,0.078125,98.9762
HCC-33,GDSC1000,0.15625,103.113
HCC-33,GDSC1000,0.3125,92.1342
HCC-33,GDSC1000,0.625,98.1006
HCC-33,GDSC1000,1.25,104.107
HCC-33,GDSC1000,2.5,105.172
HCC-33,GDSC1000,5.0,102.313
HCC-33,GDSC1000,10.0,99.0755
HCC-33,GDSC1000,20.0,2.45176
NCI-H650,GDSC1000,0.078125,94.1947
NCI-H650,GDSC1000,0.15625,96.6205
NCI-H650,GDSC1000,0.3125,91.9031
NCI-H650,GDSC1000,0.625,94.8162
NCI-H650,GDSC1000,1.25,97.1114
NCI-H650,GDSC1000,2.5,92.9316
NCI-H650,GDSC1000,5.0,93.7662
NCI-H650,GDSC1000,10.0,95.5227
NCI-H650,GDSC1000,20.0,33.4233
LU-134-A,GDSC1000,0.078125,110.952
LU-134-A,GDSC1000,0.15625,104.225
LU-134-A,GDSC1000,0.3125,86.1788
LU-134-A,GDSC1000,0.625,102.405
LU-134-A,GDSC1000,1.25,100.518
LU-134-A,GDSC1000,2.5,110.324
LU-134-A,GDSC1000,5.0,102.109
LU-134-A,GDSC1000,10.0,94.437
LU-134-A,GDSC1000,20.0,37.1955
NCI-H446,GDSC1000,0.078125,96.9818
NCI-H446,GDSC1000,0.15625,94.0062
NCI-H446,GDSC1000,0.3125,99.6385
NCI-H446,GDSC1000,0.625,95.9739
NCI-H446,GDSC1000,1.25,96.4127
NCI-H446,GDSC1000,2.5,105.207
NCI-H446,GDSC1000,5.0,92.9848
NCI-H446,GDSC1000,10.0,88.6029
NCI-H446,GDSC1000,20.0,0.357753
LU-135,GDSC1000,0.078125,100.609
LU-135,GDSC1000,0.15625,104.232
LU-135,GDSC1000,0.3125,98.5524
LU-135,GDSC1000,0.625,101.101
LU-135,GDSC1000,1.25,101.337
LU-135,GDSC1000,2.5,98.0858
LU-135,GDSC1000,5.0,91.1975
LU-135,GDSC1000,10.0,58.7496
LU-135,GDSC1000,20.0,0.195295
NCI-H1975,GDSC1000,0.078125,103.021
NCI-H1975,GDSC1000,0.15625,100.689
NCI-H1975,GDSC1000,0.3125,98.4957
NCI-H1975,GDSC1000,0.625,100.308
NCI-H1975,GDSC1000,1.25,98.5893
NCI-H1975,GDSC1000,2.5,101.67
NCI-H1975,GDSC1000,5.0,102.662
NCI-H1975,GDSC1000,10.0,104.292
NCI-H1975,GDSC1000,20.0,35.8561
PC-3_JPC-3,GDSC1000,0.078125,95.073
PC-3_JPC-3,GDSC1000,0.15625,93.0618
PC-3_JPC-3,GDSC1000,0.3125,93.2201
PC-3_JPC-3,GDSC1000,0.625,86.0007
PC-3_JPC-3,GDSC1000,1.25,96.2272
PC-3_JPC-3,GDSC1000,2.5,97.4674
PC-3_JPC-3,GDSC1000,5.0,94.8965
PC-3_JPC-3,GDSC1000,10.0,61.1816
PC-3_JPC-3,GDSC1000,20.0,10.7282
NCI-H526,GDSC1000,0.078125,96.4865
NCI-H526,GDSC1000,0.15625,99.1339
NCI-H526,GDSC1000,0.3125,89.8652
NCI-H526,GDSC1000,0.625,87.8135
NCI-H526,GDSC1000,1.25,95.5836
NCI-H526,GDSC1000,2.5,86.6479
NCI-H526,GDSC1000,5.0,97.9987
NCI-H526,GDSC1000,10.0,90.4671
NCI-H526,GDSC1000,20.0,67.5112
SK-LU-1,GDSC1000,0.078125,94.4593
SK-LU-1,GDSC1000,0.15625,95.6533
SK-LU-1,GDSC1000,0.3125,92.9673
SK-LU-1,GDSC1000,0.625,91.6211
SK-LU-1,GDSC1000,1.25,94.4921
SK-LU-1,GDSC1000,2.5,94.9181
SK-LU-1,GDSC1000,5.0,92.7737
SK-LU-1,GDSC1000,10.0,90.9091
SK-LU-1,GDSC1000,20.0,20.374
NCI-H292,GDSC1000,0.078125,100.402
NCI-H292,GDSC1000,0.15625,85.0842
NCI-H292,GDSC1000,0.3125,91.2332
NCI-H292,GDSC1000,0.625,85.489
NCI-H292,GDSC1000,1.25,75.579
NCI-H292,GDSC1000,2.5,78.1626
NCI-H292,GDSC1000,5.0,64.4038
NCI-H292,GDSC1000,10.0,61.7909
NCI-H292,GDSC1000,20.0,2.69095
COR-L311,GDSC1000,0.078125,95.7526
COR-L311,GDSC1000,0.15625,100.073
COR-L311,GDSC1000,0.3125,55.5378
COR-L311,GDSC1000,0.625,80.0149
COR-L311,GDSC1000,1.25,126.425
COR-L311,GDSC1000,2.5,97.2004
COR-L311,GDSC1000,5.0,73.0937
COR-L311,GDSC1000,10.0,93.1476
COR-L311,GDSC1000,20.0,30.8093
LXF-289,GDSC1000,0.078125,94.8031
LXF-289,GDSC1000,0.15625,97.7412
LXF-289,GDSC1000,0.3125,95.5406
LXF-289,GDSC1000,0.625,96.9224
LXF-289,GDSC1000,1.25,96.3982
LXF-289,GDSC1000,2.5,99.3042
LXF-289,GDSC1000,5.0,96.1696
LXF-289,GDSC1000,10.0,92.4047
LXF-289,GDSC1000,20.0,9.46319
SBC-5,GDSC1000,0.078125,93.3651
SBC-5,GDSC1000,0.15625,98.763
SBC-5,GDSC1000,0.3125,97.6783
SBC-5,GDSC1000,0.625,97.5994
SBC-5,GDSC1000,1.25,97.9543
SBC-5,GDSC1000,2.5,103.368
SBC-5,GDSC1000,5.0,103.132
SBC-5,GDSC1000,10.0,105.624
SBC-5,GDSC1000,20.0,100.828
NCI-H1793,GDSC1000,0.078125,93.5404
NCI-H1793,GDSC1000,0.15625,98.5578
NCI-H1793,GDSC1000,0.3125,95.9023
NCI-H1793,GDSC1000,0.625,92.9793
NCI-H1793,GDSC1000,1.25,95.9349
NCI-H1793,GDSC1000,2.5,98.3218
NCI-H1793,GDSC1000,5.0,97.0694
NCI-H1793,GDSC1000,10.0,99.8657
NCI-H1793,GDSC1000,20.0,81.9985
NCI-H64,GDSC1000,0.078125,97.1545
NCI-H64,GDSC1000,0.15625,99.7186
NCI-H64,GDSC1000,0.3125,100.147
NCI-H64,GDSC1000,0.625,99.2477
NCI-H64,GDSC1000,1.25,102.223
NCI-H64,GDSC1000,2.5,102.912
NCI-H64,GDSC1000,5.0,103.436
NCI-H64,GDSC1000,10.0,103.219
NCI-H64,GDSC1000,20.0,-0.122392
H2373,GDSC1000,0.078125,97.8375
H2373,GDSC1000,0.15625,101.364
H2373,GDSC1000,0.3125,99.0938
H2373,GDSC1000,0.625,98.7752
H2373,GDSC1000,1.25,99.0387
H2373,GDSC1000,2.5,101.296
H2373,GDSC1000,5.0,98.9464
H2373,GDSC1000,10.0,95.5589
H2373,GDSC1000,20.0,70.089
DMS-153,GDSC1000,0.078125,137.713
DMS-153,GDSC1000,0.15625,146.17
DMS-153,GDSC1000,0.3125,133.958
DMS-153,GDSC1000,0.625,114.159
DMS-153,GDSC1000,1.25,112.322
DMS-153,GDSC1000,2.5,130.275
DMS-153,GDSC1000,5.0,140.465
DMS-153,GDSC1000,10.0,127.284
DMS-153,GDSC1000,20.0,94.0987
COR-L321,GDSC1000,0.078125,91.1285
COR-L321,GDSC1000,0.15625,74.2042
COR-L321,GDSC1000,0.3125,72.0441
COR-L321,GDSC1000,0.625,92.01
COR-L321,GDSC1000,1.25,87.1577
COR-L321,GDSC1000,2.5,87.5347
COR-L321,GDSC1000,5.0,94.8611
COR-L321,GDSC1000,10.0,107.519
COR-L321,GDSC1000,20.0,0.0986074
LC-1-sq,GDSC1000,0.078125,93.5392
LC-1-sq,GDSC1000,0.15625,99.3597
LC-1-sq,GDSC1000,0.3125,94.6722
LC-1-sq,GDSC1000,0.625,97.6359
LC-1-sq,GDSC1000,1.25,96.8509
LC-1-sq,GDSC1000,2.5,98.7319
LC-1-sq,GDSC1000,5.0,98.7057
LC-1-sq,GDSC1000,10.0,108.383
LC-1-sq,GDSC1000,20.0,100.587
NCI-H187,GDSC1000,0.078125,105.94
NCI-H187,GDSC1000,0.15625,113.377
NCI-H187,GDSC1000,0.3125,106.319
NCI-H187,GDSC1000,0.625,98.1677
NCI-H187,GDSC1000,1.25,107.171
NCI-H187,GDSC1000,2.5,113.843
NCI-H187,GDSC1000,5.0,108.832
NCI-H187,GDSC1000,10.0,98.5887
NCI-H187,GDSC1000,20.0,15.5747
Calu-6,GDSC1000,0.078125,92.2319
Calu-6,GDSC1000,0.15625,96.7907
Calu-6,GDSC1000,0.3125,94.619
Calu-6,GDSC1000,0.625,90.0613
Calu-6,GDSC1000,1.25,95.1542
Calu-6,GDSC1000,2.5,91.8821
Calu-6,GDSC1000,5.0,91.9105
Calu-6,GDSC1000,10.0,92.166
Calu-6,GDSC1000,20.0,39.7307
LC-1F,GDSC1000,0.078125,98.0467
LC-1F,GDSC1000,0.15625,96.1566
LC-1F,GDSC1000,0.3125,95.604
LC-1F,GDSC1000,0.625,92.9204
LC-1F,GDSC1000,1.25,99.1912
LC-1F,GDSC1000,2.5,98.5303
LC-1F,GDSC1000,5.0,98.198
LC-1F,GDSC1000,10.0,99.0946
LC-1F,GDSC1000,20.0,32.5375
EBC-1,GDSC1000,0.078125,94.0155
EBC-1,GDSC1000,0.15625,93.8848
EBC-1,GDSC1000,0.3125,94.8044
EBC-1,GDSC1000,0.625,90.0807
EBC-1,GDSC1000,1.25,94.4492
EBC-1,GDSC1000,2.5,93.6385
EBC-1,GDSC1000,5.0,93.6116
EBC-1,GDSC1000,10.0,88.8706
EBC-1,GDSC1000,20.0,29.8465
NCI-H510A,GDSC1000,0.078125,93.3531
NCI-H510A,GDSC1000,0.15625,105.606
NCI-H510A,GDSC1000,0.3125,100.397
NCI-H510A,GDSC1000,0.625,97.4628
NCI-H510A,GDSC1000,1.25,96.8395
NCI-H510A,GDSC1000,2.5,96.4684
NCI-H510A,GDSC1000,5.0,89.371
NCI-H510A,GDSC1000,10.0,86.6195
NCI-H510A,GDSC1000,20.0,1.35453
NCI-H226,GDSC1000,0.078125,95.3118
NCI-H226,GDSC1000,0.15625,99.2433
NCI-H226,GDSC1000,0.3125,96.1369
NCI-H226,GDSC1000,0.625,96.0032
NCI-H226,GDSC1000,1.25,94.1761
NCI-H226,GDSC1000,2.5,95.8261
NCI-H226,GDSC1000,5.0,95.7156
NCI-H226,GDSC1000,10.0,95.0451
NCI-H226,GDSC1000,20.0,11.1145
NCI-H1869,GDSC1000,0.078125,94.2241
NCI-H1869,GDSC1000,0.15625,96.4499
NCI-H1869,GDSC1000,0.3125,92.1111
NCI-H1869,GDSC1000,0.625,94.3577
NCI-H1869,GDSC1000,1.25,94.7891
NCI-H1869,GDSC1000,2.5,94.8753
NCI-H1869,GDSC1000,5.0,92.9036
NCI-H1869,GDSC1000,10.0,93.0103
NCI-H1869,GDSC1000,20.0,44.5144
DMS-273,GDSC1000,0.078125,86.5628
DMS-273,GDSC1000,0.15625,87.8088
DMS-273,GDSC1000,0.3125,87.938
DMS-273,GDSC1000,0.625,83.1763
DMS-273,GDSC1000,1.25,80.3207
DMS-273,GDSC1000,2.5,78.5767
DMS-273,GDSC1000,5.0,80.108
DMS-273,GDSC1000,10.0,68.9373
DMS-273,GDSC1000,20.0,0.667579
NCI-H1436,GDSC1000,0.078125,93.2443
NCI-H1436,GDSC1000,0.15625,98.4483
NCI-H1436,GDSC1000,0.3125,70.715
NCI-H1436,GDSC1000,0.625,80.783
NCI-H1436,GDSC1000,1.25,93.6135
NCI-H1436,GDSC1000,2.5,82.916
NCI-H1436,GDSC1000,5.0,26.2854
NCI-H1436,GDSC1000,10.0,7.51206
NCI-H1436,GDSC1000,20.0,3.87035
NCI-H1568,GDSC1000,0.078125,97.9071
NCI-H1568,GDSC1000,0.15625,99.3552
NCI-H1568,GDSC1000,0.3125,102.36
NCI-H1568,GDSC1000,0.625,97.2913
NCI-H1568,GDSC1000,1.25,100.493
NCI-H1568,GDSC1000,2.5,99.4747
NCI-H1568,GDSC1000,5.0,96.631
NCI-H1568,GDSC1000,10.0,97.3729
NCI-H1568,GDSC1000,20.0,89.4028
Calu-3,GDSC1000,0.078125,77.1766
Calu-3,GDSC1000,0.15625,88.1894
Calu-3,GDSC1000,0.3125,86.3073
Calu-3,GDSC1000,0.625,89.7335
Calu-3,GDSC1000,1.25,93.4071
Calu-3,GDSC1000,2.5,99.0881
Calu-3,GDSC1000,5.0,101.36
Calu-3,GDSC1000,10.0,106.853
Calu-3,GDSC1000,20.0,69.1309
NCI-H23,GDSC1000,0.078125,109.307
NCI-H23,GDSC1000,0.15625,109.896
NCI-H23,GDSC1000,0.3125,108.124
NCI-H23,GDSC1000,0.625,105.786
NCI-H23,GDSC1000,1.25,110.027
NCI-H23,GDSC1000,2.5,113.128
NCI-H23,GDSC1000,5.0,104.899
NCI-H23,GDSC1000,10.0,103.322
NCI-H23,GDSC1000,20.0,66.9136
NCI-H2009,GDSC1000,0.078125,97.5953
NCI-H2009,GDSC1000,0.15625,96.7689
NCI-H2009,GDSC1000,0.3125,99.6788
NCI-H2009,GDSC1000,0.625,100.195
NCI-H2009,GDSC1000,1.25,95.0757
NCI-H2009,GDSC1000,2.5,99.4198
NCI-H2009,GDSC1000,5.0,100.523
NCI-H2009,GDSC1000,10.0,98.8994
NCI-H2009,GDSC1000,20.0,90.5444
NCI-H1355,GDSC1000,0.078125,94.9867
NCI-H1355,GDSC1000,0.15625,97.5119
NCI-H1355,GDSC1000,0.3125,95.0398
NCI-H1355,GDSC1000,0.625,94.9692
NCI-H1355,GDSC1000,1.25,95.6564
NCI-H1355,GDSC1000,2.5,95.6612
NCI-H1355,GDSC1000,5.0,95.3886
NCI-H1355,GDSC1000,10.0,95.3046
NCI-H1355,GDSC1000,20.0,88.9101
SW1573,GDSC1000,0.078125,95.6697
SW1573,GDSC1000,0.15625,101.188
SW1573,GDSC1000,0.3125,95.3385
SW1573,GDSC1000,0.625,95.2769
SW1573,GDSC1000,1.25,95.9809
SW1573,GDSC1000,2.5,98.5635
SW1573,GDSC1000,5.0,97.6558
SW1573,GDSC1000,10.0,99.615
SW1573,GDSC1000,20.0,93.4911
NCI-H2405,GDSC1000,0.078125,97.132
NCI-H2405,GDSC1000,0.15625,95.0143
NCI-H2405,GDSC1000,0.3125,91.5053
NCI-H2405,GDSC1000,0.625,92.6241
NCI-H2405,GDSC1000,1.25,92.0849
NCI-H2405,GDSC1000,2.5,96.8846
NCI-H2405,GDSC1000,5.0,92.9929
NCI-H2405,GDSC1000,10.0,92.5446
NCI-H2405,GDSC1000,20.0,63.0941
