Cell Line,Dataset,Dose,Response
IA-LM,CTRPv2,2.1,99.09
IA-LM,CTRPv2,4.2,100.7
IA-LM,CTRPv2,8.3,103.0
IA-LM,CTRPv2,17.0,104.7
IA-LM,CTRPv2,33.0,101.4
IA-LM,CTRPv2,66.0,91.37
LC-1/sq-SF,CTRPv2,0.002,103.8
LC-1/sq-SF,CTRPv2,0.0041,107.4
LC-1/sq-SF,CTRPv2,0.0081,96.5
LC-1/sq-SF,CTRPv2,0.016,99.42
LC-1/sq-SF,CTRPv2,0.032,97.25
LC-1/sq-SF,CTRPv2,0.065,106.6
LC-1/sq-SF,CTRPv2,0.13,101.8
LC-1/sq-SF,CTRPv2,0.26,97.67
LC-1/sq-SF,CTRPv2,0.52,106.9
LC-1/sq-SF,CTRPv2,1.0,99.57
LC-1/sq-SF,CTRPv2,2.1,99.83
LC-1/sq-SF,CTRPv2,4.2,99.67
LC-1/sq-SF,CTRPv2,8.3,97.86
LC-1/sq-SF,CTRPv2,17.0,95.59
LC-1/sq-SF,CTRPv2,33.0,93.69
LC-1/sq-SF,CTRPv2,66.0,86.0
VMRC-LCD,CTRPv2,0.002,92.77
VMRC-LCD,CTRPv2,0.0041,96.89
VMRC-LCD,CTRPv2,0.0081,100.0
VMRC-LCD,CTRPv2,0.016,98.44
VMRC-LCD,CTRPv2,0.032,96.73
VMRC-LCD,CTRPv2,0.065,98.82
VMRC-LCD,CTRPv2,0.13,98.04
VMRC-LCD,CTRPv2,0.26,87.55
VMRC-LCD,CTRPv2,0.52,97.36
VMRC-LCD,CTRPv2,1.0,102.0
VMRC-LCD,CTRPv2,2.1,99.52
VMRC-LCD,CTRPv2,4.2,102.2
VMRC-LCD,CTRPv2,8.3,91.63
VMRC-LCD,CTRPv2,17.0,96.11
VMRC-LCD,CTRPv2,33.0,89.89
VMRC-LCD,CTRPv2,66.0,49.96
NCI-H1623,CTRPv2,0.002,92.3
NCI-H1623,CTRPv2,0.0041,103.0
NCI-H1623,CTRPv2,0.0081,102.6
NCI-H1623,CTRPv2,0.016,109.6
NCI-H1623,CTRPv2,0.032,104.6
NCI-H1623,CTRPv2,0.065,104.0
NCI-H1623,CTRPv2,0.13,100.9
NCI-H1623,CTRPv2,0.26,106.9
NCI-H1623,CTRPv2,0.52,89.2
NCI-H1623,CTRPv2,1.0,97.07
NCI-H1623,CTRPv2,2.1,100.8
NCI-H1623,CTRPv2,4.2,93.94
NCI-H1623,CTRPv2,8.3,98.92
NCI-H1623,CTRPv2,17.0,92.65
NCI-H1623,CTRPv2,33.0,91.82
NCI-H1623,CTRPv2,66.0,50.87
RERF-LC-Ad2,CTRPv2,0.002,80.94
RERF-LC-Ad2,CTRPv2,0.0041,97.59
RERF-LC-Ad2,CTRPv2,0.0081,100.9
RERF-LC-Ad2,CTRPv2,0.016,98.96
RERF-LC-Ad2,CTRPv2,0.032,103.4
RERF-LC-Ad2,CTRPv2,0.065,101.2
RERF-LC-Ad2,CTRPv2,0.13,99.63
RERF-LC-Ad2,CTRPv2,0.26,103.7
RERF-LC-Ad2,CTRPv2,0.52,85.73
RERF-LC-Ad2,CTRPv2,1.0,96.64
RERF-LC-Ad2,CTRPv2,2.1,103.7
RERF-LC-Ad2,CTRPv2,4.2,103.3
RERF-LC-Ad2,CTRPv2,8.3,99.93
RERF-LC-Ad2,CTRPv2,17.0,101.1
RERF-LC-Ad2,CTRPv2,33.0,101.7
RERF-LC-Ad2,CTRPv2,66.0,104.4
NCI-H1869,CTRPv2,0.002,107.4
NCI-H1869,CTRPv2,0.0041,99.4
NCI-H1869,CTRPv2,0.0081,104.7
NCI-H1869,CTRPv2,0.016,99.04
NCI-H1869,CTRPv2,0.032,115.8
NCI-H1869,CTRPv2,0.065,114.8
NCI-H1869,CTRPv2,0.13,118.5
NCI-H1869,CTRPv2,0.26,108.9
NCI-H1869,CTRPv2,0.52,117.2
NCI-H1869,CTRPv2,1.0,112.7
NCI-H1869,CTRPv2,2.1,113.5
NCI-H1869,CTRPv2,4.2,114.8
NCI-H1869,CTRPv2,8.3,106.5
NCI-H1869,CTRPv2,17.0,105.8
NCI-H1869,CTRPv2,33.0,96.77
NCI-H1869,CTRPv2,66.0,77.18
NCI-H841,CTRPv2,0.002,107.5
NCI-H841,CTRPv2,0.0041,106.8
NCI-H841,CTRPv2,0.0081,108.0
NCI-H841,CTRPv2,0.016,110.3
NCI-H841,CTRPv2,0.032,103.8
NCI-H841,CTRPv2,0.065,110.1
NCI-H841,CTRPv2,0.13,107.7
NCI-H841,CTRPv2,0.26,107.3
NCI-H841,CTRPv2,0.52,114.0
NCI-H841,CTRPv2,1.0,111.4
NCI-H841,CTRPv2,2.1,107.6
NCI-H841,CTRPv2,4.2,106.6
NCI-H841,CTRPv2,8.3,94.9
NCI-H841,CTRPv2,17.0,101.9
NCI-H841,CTRPv2,33.0,90.08
NCI-H841,CTRPv2,66.0,53.58
LU-65,CTRPv2,0.002,92.75
LU-65,CTRPv2,0.0041,89.18
LU-65,CTRPv2,0.0081,95.54
LU-65,CTRPv2,0.016,90.95
LU-65,CTRPv2,0.032,92.91
LU-65,CTRPv2,0.065,90.0
LU-65,CTRPv2,0.13,94.2
LU-65,CTRPv2,0.26,91.73
LU-65,CTRPv2,0.52,92.25
LU-65,CTRPv2,1.0,90.05
LU-65,CTRPv2,2.1,94.2
LU-65,CTRPv2,4.2,95.86
LU-65,CTRPv2,8.3,88.22
LU-65,CTRPv2,17.0,89.94
LU-65,CTRPv2,33.0,83.84
LU-65,CTRPv2,66.0,68.6
NCI-H2081,CTRPv2,0.002,109.1
NCI-H2081,CTRPv2,0.0041,93.18
NCI-H2081,CTRPv2,0.0081,109.2
NCI-H2081,CTRPv2,0.016,90.83
NCI-H2081,CTRPv2,0.032,77.46
NCI-H2081,CTRPv2,0.065,103.6
NCI-H2081,CTRPv2,0.13,93.44
NCI-H2081,CTRPv2,0.26,101.0
NCI-H2081,CTRPv2,0.52,110.0
NCI-H2081,CTRPv2,1.0,85.42
NCI-H2081,CTRPv2,2.1,88.97
NCI-H2081,CTRPv2,4.2,83.88
NCI-H2081,CTRPv2,8.3,43.92
NCI-H2081,CTRPv2,17.0,62.91
NCI-H2081,CTRPv2,33.0,23.05
NCI-H2081,CTRPv2,66.0,13.85
NCI-H23,CTRPv2,0.002,101.8
NCI-H23,CTRPv2,0.0041,109.4
NCI-H23,CTRPv2,0.0081,96.91
NCI-H23,CTRPv2,0.016,103.8
NCI-H23,CTRPv2,0.032,103.6
NCI-H23,CTRPv2,0.065,96.1
NCI-H23,CTRPv2,0.13,105.9
NCI-H23,CTRPv2,0.26,98.15
NCI-H23,CTRPv2,0.52,114.4
NCI-H23,CTRPv2,1.0,106.5
NCI-H23,CTRPv2,2.1,120.0
NCI-H23,CTRPv2,4.2,112.2
NCI-H23,CTRPv2,8.3,96.12
NCI-H23,CTRPv2,17.0,103.0
NCI-H23,CTRPv2,33.0,89.91
NCI-H23,CTRPv2,66.0,60.98
NCI-H2342,CTRPv2,0.002,88.35
NCI-H2342,CTRPv2,0.0041,94.76
NCI-H2342,CTRPv2,0.0081,98.86
NCI-H2342,CTRPv2,0.016,97.85
NCI-H2342,CTRPv2,0.032,90.24
NCI-H2342,CTRPv2,0.065,105.4
NCI-H2342,CTRPv2,0.13,97.37
NCI-H2342,CTRPv2,0.26,105.9
NCI-H2342,CTRPv2,0.52,95.76
NCI-H2342,CTRPv2,1.0,97.79
NCI-H2342,CTRPv2,2.1,92.5
NCI-H2342,CTRPv2,4.2,96.79
NCI-H2342,CTRPv2,8.3,98.21
NCI-H2342,CTRPv2,17.0,108.6
NCI-H2342,CTRPv2,33.0,89.11
NCI-H2342,CTRPv2,66.0,78.73
RERF-LC-MS,CTRPv2,0.002,106.3
RERF-LC-MS,CTRPv2,0.0041,106.2
RERF-LC-MS,CTRPv2,0.0081,101.9
RERF-LC-MS,CTRPv2,0.016,106.9
RERF-LC-MS,CTRPv2,0.032,109.8
RERF-LC-MS,CTRPv2,0.065,106.7
RERF-LC-MS,CTRPv2,0.13,109.6
RERF-LC-MS,CTRPv2,0.26,106.5
RERF-LC-MS,CTRPv2,0.52,101.8
RERF-LC-MS,CTRPv2,1.0,102.8
RERF-LC-MS,CTRPv2,2.1,99.98
RERF-LC-MS,CTRPv2,4.2,104.7
RERF-LC-MS,CTRPv2,8.3,92.46
RERF-LC-MS,CTRPv2,17.0,96.24
RERF-LC-MS,CTRPv2,33.0,95.64
RERF-LC-MS,CTRPv2,66.0,70.13
NCI-H1105,CTRPv2,0.002,96.03
NCI-H1105,CTRPv2,0.0041,107.1
NCI-H1105,CTRPv2,0.0081,110.7
NCI-H1105,CTRPv2,0.016,124.2
NCI-H1105,CTRPv2,0.032,99.99
NCI-H1105,CTRPv2,0.065,98.22
NCI-H1105,CTRPv2,0.13,113.3
NCI-H1105,CTRPv2,0.26,107.4
NCI-H1105,CTRPv2,0.52,106.1
NCI-H1105,CTRPv2,1.0,104.9
NCI-H1105,CTRPv2,2.1,94.72
NCI-H1105,CTRPv2,4.2,91.11
NCI-H1105,CTRPv2,8.3,63.61
NCI-H1105,CTRPv2,17.0,80.83
NCI-H1105,CTRPv2,33.0,51.97
NCI-H1105,CTRPv2,66.0,10.8
NCI-H322,CTRPv2,0.002,102.1
NCI-H322,CTRPv2,0.0041,99.29
NCI-H322,CTRPv2,0.0081,97.21
NCI-H322,CTRPv2,0.016,101.4
NCI-H322,CTRPv2,0.032,100.3
NCI-H322,CTRPv2,0.065,98.49
NCI-H322,CTRPv2,0.13,101.7
NCI-H322,CTRPv2,0.26,100.5
NCI-H322,CTRPv2,0.52,101.9
NCI-H322,CTRPv2,1.0,102.1
NCI-H322,CTRPv2,2.1,101.0
NCI-H322,CTRPv2,4.2,98.98
NCI-H322,CTRPv2,8.3,99.48
NCI-H322,CTRPv2,17.0,99.91
NCI-H322,CTRPv2,33.0,98.6
NCI-H322,CTRPv2,66.0,89.8
COR-L105,CTRPv2,0.002,96.56
COR-L105,CTRPv2,0.0041,100.5
COR-L105,CTRPv2,0.0081,91.94
COR-L105,CTRPv2,0.016,98.6
COR-L105,CTRPv2,0.032,91.79
COR-L105,CTRPv2,0.065,96.63
COR-L105,CTRPv2,0.13,96.43
COR-L105,CTRPv2,0.26,96.03
COR-L105,CTRPv2,0.52,97.55
COR-L105,CTRPv2,1.0,97.2
COR-L105,CTRPv2,2.1,91.57
COR-L105,CTRPv2,4.2,104.0
COR-L105,CTRPv2,8.3,90.26
COR-L105,CTRPv2,17.0,91.0
COR-L105,CTRPv2,33.0,89.62
COR-L105,CTRPv2,66.0,79.68
DMS-273,CTRPv2,0.002,95.36
DMS-273,CTRPv2,0.0041,95.72
DMS-273,CTRPv2,0.0081,110.1
DMS-273,CTRPv2,0.016,106.8
DMS-273,CTRPv2,0.032,107.0
DMS-273,CTRPv2,0.065,106.0
DMS-273,CTRPv2,0.13,99.6
DMS-273,CTRPv2,0.26,99.32
DMS-273,CTRPv2,0.52,102.5
DMS-273,CTRPv2,1.0,100.2
DMS-273,CTRPv2,2.1,92.25
DMS-273,CTRPv2,4.2,91.02
DMS-273,CTRPv2,8.3,82.75
DMS-273,CTRPv2,17.0,82.82
DMS-273,CTRPv2,33.0,73.31
DMS-273,CTRPv2,66.0,42.62
NCI-H1339,CTRPv2,0.002,101.5
NCI-H1339,CTRPv2,0.0041,95.37
NCI-H1339,CTRPv2,0.0081,102.2
NCI-H1339,CTRPv2,0.016,103.0
NCI-H1339,CTRPv2,0.032,94.23
NCI-H1339,CTRPv2,0.065,96.53
NCI-H1339,CTRPv2,0.13,103.1
NCI-H1339,CTRPv2,0.26,101.6
NCI-H1339,CTRPv2,0.52,99.99
NCI-H1339,CTRPv2,1.0,105.6
NCI-H1339,CTRPv2,2.1,96.51
NCI-H1339,CTRPv2,4.2,98.4
NCI-H1339,CTRPv2,8.3,94.94
NCI-H1339,CTRPv2,17.0,92.42
NCI-H1339,CTRPv2,33.0,92.29
NCI-H1339,CTRPv2,66.0,60.11
HCC4006,CTRPv2,0.002,104.6
HCC4006,CTRPv2,0.0041,105.6
HCC4006,CTRPv2,0.0081,93.35
HCC4006,CTRPv2,0.016,96.59
HCC4006,CTRPv2,0.032,99.25
HCC4006,CTRPv2,0.065,108.8
HCC4006,CTRPv2,0.13,103.9
HCC4006,CTRPv2,0.26,106.7
HCC4006,CTRPv2,0.52,100.6
HCC4006,CTRPv2,1.0,101.3
HCC4006,CTRPv2,2.1,103.1
HCC4006,CTRPv2,4.2,120.7
HCC4006,CTRPv2,8.3,105.8
HCC4006,CTRPv2,17.0,102.7
HCC4006,CTRPv2,33.0,103.0
HCC4006,CTRPv2,66.0,92.79
SK-MES-1,CTRPv2,0.002,105.4
SK-MES-1,CTRPv2,0.0041,103.7
SK-MES-1,CTRPv2,0.0081,102.7
SK-MES-1,CTRPv2,0.016,108.3
SK-MES-1,CTRPv2,0.032,106.9
SK-MES-1,CTRPv2,0.065,107.9
SK-MES-1,CTRPv2,0.13,115.3
SK-MES-1,CTRPv2,0.26,114.6
SK-MES-1,CTRPv2,0.52,104.3
SK-MES-1,CTRPv2,1.0,106.2
SK-MES-1,CTRPv2,2.1,110.2
SK-MES-1,CTRPv2,4.2,115.8
SK-MES-1,CTRPv2,8.3,105.1
SK-MES-1,CTRPv2,17.0,117.1
SK-MES-1,CTRPv2,33.0,81.78
SK-MES-1,CTRPv2,66.0,45.49
COR-L95,CTRPv2,0.002,90.53
COR-L95,CTRPv2,0.0041,86.15
COR-L95,CTRPv2,0.0081,87.92
COR-L95,CTRPv2,0.016,91.89
COR-L95,CTRPv2,0.032,95.99
COR-L95,CTRPv2,0.065,95.52
COR-L95,CTRPv2,0.13,95.72
COR-L95,CTRPv2,0.26,98.0
COR-L95,CTRPv2,0.52,96.37
COR-L95,CTRPv2,1.0,99.66
COR-L95,CTRPv2,2.1,98.82
COR-L95,CTRPv2,4.2,112.0
COR-L95,CTRPv2,8.3,83.69
COR-L95,CTRPv2,17.0,91.63
COR-L95,CTRPv2,33.0,70.63
COR-L95,CTRPv2,66.0,18.71
NCI-H1092,CTRPv2,0.002,85.78
NCI-H1092,CTRPv2,0.0041,82.62
NCI-H1092,CTRPv2,0.0081,102.9
NCI-H1092,CTRPv2,0.016,116.6
NCI-H1092,CTRPv2,0.032,103.7
NCI-H1092,CTRPv2,0.065,85.01
NCI-H1092,CTRPv2,0.13,81.73
NCI-H1092,CTRPv2,0.26,106.5
NCI-H1092,CTRPv2,0.52,101.3
NCI-H1092,CTRPv2,1.0,121.5
NCI-H1092,CTRPv2,2.1,95.95
NCI-H1092,CTRPv2,4.2,99.47
NCI-H1092,CTRPv2,8.3,77.06
NCI-H1092,CTRPv2,17.0,91.44
NCI-H1092,CTRPv2,33.0,53.65
NCI-H1092,CTRPv2,66.0,28.74
NCI-H2196,CTRPv2,0.002,97.34
NCI-H2196,CTRPv2,0.0041,101.0
NCI-H2196,CTRPv2,0.0081,92.05
NCI-H2196,CTRPv2,0.016,89.21
NCI-H2196,CTRPv2,0.032,94.18
NCI-H2196,CTRPv2,0.065,95.73
NCI-H2196,CTRPv2,0.13,97.15
NCI-H2196,CTRPv2,0.26,102.7
NCI-H2196,CTRPv2,0.52,100.1
NCI-H2196,CTRPv2,1.0,91.03
NCI-H2196,CTRPv2,2.1,107.9
NCI-H2196,CTRPv2,4.2,110.7
NCI-H2196,CTRPv2,8.3,107.6
NCI-H2196,CTRPv2,17.0,102.1
NCI-H2196,CTRPv2,33.0,93.46
NCI-H2196,CTRPv2,66.0,68.18
NCI-H1341,CTRPv2,0.002,109.5
NCI-H1341,CTRPv2,0.0041,105.9
NCI-H1341,CTRPv2,0.0081,113.9
NCI-H1341,CTRPv2,0.016,116.1
NCI-H1341,CTRPv2,0.032,106.5
NCI-H1341,CTRPv2,0.065,115.6
NCI-H1341,CTRPv2,0.13,114.4
NCI-H1341,CTRPv2,0.26,109.8
NCI-H1341,CTRPv2,0.52,107.8
NCI-H1341,CTRPv2,1.0,108.6
NCI-H1341,CTRPv2,2.1,113.0
NCI-H1341,CTRPv2,4.2,101.7
NCI-H1341,CTRPv2,8.3,74.42
NCI-H1341,CTRPv2,17.0,86.87
NCI-H1341,CTRPv2,33.0,45.78
NCI-H1341,CTRPv2,66.0,4.024
NCI-H1568,CTRPv2,0.002,102.9
NCI-H1568,CTRPv2,0.0041,99.73
NCI-H1568,CTRPv2,0.0081,113.2
NCI-H1568,CTRPv2,0.016,96.02
NCI-H1568,CTRPv2,0.032,94.88
NCI-H1568,CTRPv2,0.065,107.6
NCI-H1568,CTRPv2,0.13,104.3
NCI-H1568,CTRPv2,0.26,109.2
NCI-H1568,CTRPv2,0.52,105.9
NCI-H1568,CTRPv2,1.0,99.68
NCI-H1568,CTRPv2,2.1,114.4
NCI-H1568,CTRPv2,4.2,105.3
NCI-H1568,CTRPv2,8.3,96.41
NCI-H1568,CTRPv2,17.0,107.2
NCI-H1568,CTRPv2,33.0,108.6
NCI-H1568,CTRPv2,66.0,77.74
NCI-H1703,CTRPv2,0.002,97.1
NCI-H1703,CTRPv2,0.0041,99.62
NCI-H1703,CTRPv2,0.0081,100.9
NCI-H1703,CTRPv2,0.016,94.87
NCI-H1703,CTRPv2,0.032,100.9
NCI-H1703,CTRPv2,0.065,99.86
NCI-H1703,CTRPv2,0.13,101.8
NCI-H1703,CTRPv2,0.26,99.22
NCI-H1703,CTRPv2,0.52,100.3
NCI-H1703,CTRPv2,1.0,96.79
NCI-H1703,CTRPv2,2.1,105.3
NCI-H1703,CTRPv2,4.2,111.2
NCI-H1703,CTRPv2,8.3,106.7
NCI-H1703,CTRPv2,17.0,102.7
NCI-H1703,CTRPv2,33.0,110.9
NCI-H1703,CTRPv2,66.0,95.68
NCI-H838,CTRPv2,0.002,104.6
NCI-H838,CTRPv2,0.0041,104.6
NCI-H838,CTRPv2,0.0081,102.5
NCI-H838,CTRPv2,0.016,106.3
NCI-H838,CTRPv2,0.032,106.7
NCI-H838,CTRPv2,0.065,105.5
NCI-H838,CTRPv2,0.13,107.7
NCI-H838,CTRPv2,0.26,107.2
NCI-H838,CTRPv2,0.52,103.2
NCI-H838,CTRPv2,1.0,103.7
NCI-H838,CTRPv2,2.1,101.4
NCI-H838,CTRPv2,4.2,107.9
NCI-H838,CTRPv2,8.3,101.6
NCI-H838,CTRPv2,17.0,105.5
NCI-H838,CTRPv2,33.0,98.67
NCI-H838,CTRPv2,66.0,80.63
LUDLU-1,CTRPv2,0.002,89.71
LUDLU-1,CTRPv2,0.0041,95.23
LUDLU-1,CTRPv2,0.0081,99.11
LUDLU-1,CTRPv2,0.016,103.7
LUDLU-1,CTRPv2,0.032,42.47
LUDLU-1,CTRPv2,0.065,95.8
LUDLU-1,CTRPv2,0.13,99.93
LUDLU-1,CTRPv2,0.26,99.67
LUDLU-1,CTRPv2,0.52,92.74
LUDLU-1,CTRPv2,1.0,96.37
LUDLU-1,CTRPv2,2.1,100.8
LUDLU-1,CTRPv2,4.2,104.2
LUDLU-1,CTRPv2,8.3,97.37
LUDLU-1,CTRPv2,17.0,98.75
LUDLU-1,CTRPv2,33.0,92.46
LUDLU-1,CTRPv2,66.0,62.03
NCI-H1915,CTRPv2,0.002,99.23
NCI-H1915,CTRPv2,0.0041,104.4
NCI-H1915,CTRPv2,0.0081,97.69
NCI-H1915,CTRPv2,0.016,104.5
NCI-H1915,CTRPv2,0.032,67.15
NCI-H1915,CTRPv2,0.065,101.3
NCI-H1915,CTRPv2,0.13,102.7
NCI-H1915,CTRPv2,0.26,106.0
NCI-H1915,CTRPv2,0.52,102.3
NCI-H1915,CTRPv2,1.0,99.22
NCI-H1915,CTRPv2,2.1,98.39
NCI-H1915,CTRPv2,4.2,101.5
NCI-H1915,CTRPv2,8.3,95.66
NCI-H1915,CTRPv2,17.0,96.98
NCI-H1915,CTRPv2,33.0,79.9
NCI-H1915,CTRPv2,66.0,47.32
NCI-H1944,CTRPv2,0.002,94.27
NCI-H1944,CTRPv2,0.0041,98.59
NCI-H1944,CTRPv2,0.0081,103.1
NCI-H1944,CTRPv2,0.016,98.19
NCI-H1944,CTRPv2,0.032,46.72
NCI-H1944,CTRPv2,0.065,96.97
NCI-H1944,CTRPv2,0.13,103.0
NCI-H1944,CTRPv2,0.26,101.6
NCI-H1944,CTRPv2,0.52,99.05
NCI-H1944,CTRPv2,1.0,100.5
NCI-H1944,CTRPv2,2.1,113.7
NCI-H1944,CTRPv2,4.2,106.1
NCI-H1944,CTRPv2,8.3,81.24
NCI-H1944,CTRPv2,17.0,86.59
NCI-H1944,CTRPv2,33.0,84.75
NCI-H1944,CTRPv2,66.0,80.84
NCI-H520,CTRPv2,0.002,101.1
NCI-H520,CTRPv2,0.0041,97.22
NCI-H520,CTRPv2,0.0081,111.0
NCI-H520,CTRPv2,0.016,95.66
NCI-H520,CTRPv2,0.032,22.88
NCI-H520,CTRPv2,0.065,99.51
NCI-H520,CTRPv2,0.13,98.19
NCI-H520,CTRPv2,0.26,106.2
NCI-H520,CTRPv2,0.52,105.7
NCI-H520,CTRPv2,1.0,102.1
NCI-H520,CTRPv2,2.1,109.2
NCI-H520,CTRPv2,4.2,114.1
NCI-H520,CTRPv2,8.3,100.1
NCI-H520,CTRPv2,17.0,94.36
NCI-H520,CTRPv2,33.0,98.86
NCI-H520,CTRPv2,66.0,41.24
NCI-H522,CTRPv2,0.002,86.12
NCI-H522,CTRPv2,0.0041,96.22
NCI-H522,CTRPv2,0.0081,99.09
NCI-H522,CTRPv2,0.016,98.42
NCI-H522,CTRPv2,0.032,14.63
NCI-H522,CTRPv2,0.065,104.6
NCI-H522,CTRPv2,0.13,97.73
NCI-H522,CTRPv2,0.26,105.1
NCI-H522,CTRPv2,0.52,106.0
NCI-H522,CTRPv2,1.0,90.9
NCI-H522,CTRPv2,2.1,95.14
NCI-H522,CTRPv2,4.2,103.7
NCI-H522,CTRPv2,8.3,96.49
NCI-H522,CTRPv2,17.0,88.46
NCI-H522,CTRPv2,33.0,90.29
NCI-H522,CTRPv2,66.0,67.52
NCI-H2110,CTRPv2,0.002,93.36
NCI-H2110,CTRPv2,0.0041,101.0
NCI-H2110,CTRPv2,0.0081,103.5
NCI-H2110,CTRPv2,0.016,102.8
NCI-H2110,CTRPv2,0.032,25.0
NCI-H2110,CTRPv2,0.065,102.0
NCI-H2110,CTRPv2,0.13,101.6
NCI-H2110,CTRPv2,0.26,102.9
NCI-H2110,CTRPv2,0.52,93.49
NCI-H2110,CTRPv2,1.0,99.76
NCI-H2110,CTRPv2,2.1,101.6
NCI-H2110,CTRPv2,4.2,99.41
NCI-H2110,CTRPv2,8.3,97.23
NCI-H2110,CTRPv2,17.0,99.95
NCI-H2110,CTRPv2,33.0,89.07
NCI-H2110,CTRPv2,66.0,65.2
NCI-H1395,CTRPv2,0.002,101.5
NCI-H1395,CTRPv2,0.0041,99.3
NCI-H1395,CTRPv2,0.0081,107.6
NCI-H1395,CTRPv2,0.016,107.5
NCI-H1395,CTRPv2,0.032,68.48
NCI-H1395,CTRPv2,0.065,98.69
NCI-H1395,CTRPv2,0.13,111.6
NCI-H1395,CTRPv2,0.26,104.9
NCI-H1395,CTRPv2,0.52,64.47
NCI-H1395,CTRPv2,1.0,54.22
NCI-H1395,CTRPv2,2.1,71.36
NCI-H1395,CTRPv2,4.2,67.24
NCI-H1395,CTRPv2,8.3,48.23
NCI-H1395,CTRPv2,17.0,58.79
NCI-H1395,CTRPv2,33.0,57.63
NCI-H1395,CTRPv2,66.0,44.32
DMS 454,CTRPv2,0.002,90.2
DMS 454,CTRPv2,0.0041,87.68
DMS 454,CTRPv2,0.0081,87.26
DMS 454,CTRPv2,0.016,94.3
DMS 454,CTRPv2,0.032,110.7
DMS 454,CTRPv2,0.065,88.84
DMS 454,CTRPv2,0.13,85.88
DMS 454,CTRPv2,0.26,105.8
DMS 454,CTRPv2,0.52,109.2
DMS 454,CTRPv2,1.0,99.33
DMS 454,CTRPv2,2.1,103.2
DMS 454,CTRPv2,4.2,112.9
DMS 454,CTRPv2,8.3,92.99
DMS 454,CTRPv2,17.0,62.4
DMS 454,CTRPv2,33.0,51.0
DMS 454,CTRPv2,66.0,36.57
HCC2935,CTRPv2,0.002,108.8
HCC2935,CTRPv2,0.0041,98.07
HCC2935,CTRPv2,0.0081,101.8
HCC2935,CTRPv2,0.016,106.0
HCC2935,CTRPv2,0.032,88.34
HCC2935,CTRPv2,0.065,89.43
HCC2935,CTRPv2,0.13,103.1
HCC2935,CTRPv2,0.26,95.99
HCC2935,CTRPv2,0.52,105.8
HCC2935,CTRPv2,1.0,112.5
HCC2935,CTRPv2,2.1,112.8
HCC2935,CTRPv2,4.2,105.2
HCC2935,CTRPv2,8.3,106.0
HCC2935,CTRPv2,17.0,105.6
HCC2935,CTRPv2,33.0,104.6
HCC2935,CTRPv2,66.0,107.5
HOP-62,CTRPv2,0.002,98.37
HOP-62,CTRPv2,0.0041,90.36
HOP-62,CTRPv2,0.0081,99.2
HOP-62,CTRPv2,0.016,93.98
HOP-62,CTRPv2,0.032,95.7
HOP-62,CTRPv2,0.065,94.09
HOP-62,CTRPv2,0.13,98.22
HOP-62,CTRPv2,0.26,98.18
HOP-62,CTRPv2,0.52,96.51
HOP-62,CTRPv2,1.0,102.1
HOP-62,CTRPv2,2.1,101.4
HOP-62,CTRPv2,4.2,100.4
HOP-62,CTRPv2,8.3,96.43
HOP-62,CTRPv2,17.0,93.38
HOP-62,CTRPv2,33.0,92.17
HOP-62,CTRPv2,66.0,79.37
DMS-53,CTRPv2,0.002,83.09
DMS-53,CTRPv2,0.0041,86.65
DMS-53,CTRPv2,0.0081,93.05
DMS-53,CTRPv2,0.016,81.13
DMS-53,CTRPv2,0.032,82.14
DMS-53,CTRPv2,0.065,74.7
DMS-53,CTRPv2,0.13,100.0
DMS-53,CTRPv2,0.26,98.09
DMS-53,CTRPv2,0.52,90.26
DMS-53,CTRPv2,1.0,99.21
DMS-53,CTRPv2,2.1,100.4
DMS-53,CTRPv2,4.2,122.3
DMS-53,CTRPv2,8.3,89.57
DMS-53,CTRPv2,17.0,68.18
DMS-53,CTRPv2,33.0,68.67
DMS-53,CTRPv2,66.0,31.98
KNS-62,CTRPv2,0.002,98.88
KNS-62,CTRPv2,0.0041,99.53
KNS-62,CTRPv2,0.0081,99.78
KNS-62,CTRPv2,0.016,96.93
KNS-62,CTRPv2,0.032,99.71
KNS-62,CTRPv2,0.065,99.58
KNS-62,CTRPv2,0.13,95.03
KNS-62,CTRPv2,0.26,102.1
KNS-62,CTRPv2,0.52,97.54
KNS-62,CTRPv2,1.0,99.62
KNS-62,CTRPv2,2.1,99.45
KNS-62,CTRPv2,4.2,100.7
KNS-62,CTRPv2,8.3,95.07
KNS-62,CTRPv2,17.0,94.93
KNS-62,CTRPv2,33.0,94.35
KNS-62,CTRPv2,66.0,91.99
NCI-H1563,CTRPv2,0.002,95.07
NCI-H1563,CTRPv2,0.0041,96.08
NCI-H1563,CTRPv2,0.0081,95.01
NCI-H1563,CTRPv2,0.016,97.21
NCI-H1563,CTRPv2,0.032,94.35
NCI-H1563,CTRPv2,0.065,92.78
NCI-H1563,CTRPv2,0.13,98.21
NCI-H1563,CTRPv2,0.26,99.33
NCI-H1563,CTRPv2,0.52,99.22
NCI-H1563,CTRPv2,1.0,101.4
NCI-H1563,CTRPv2,2.1,99.54
NCI-H1563,CTRPv2,4.2,100.0
NCI-H1563,CTRPv2,8.3,107.1
NCI-H1563,CTRPv2,17.0,104.1
NCI-H1563,CTRPv2,33.0,101.1
NCI-H1563,CTRPv2,66.0,94.15
Calu-1,CTRPv2,0.002,93.42
Calu-1,CTRPv2,0.0041,92.61
Calu-1,CTRPv2,0.0081,96.94
