Cell Line,Dataset,Dose,Response
OC-314,CTRPv2,0.002,101.6
OC-314,CTRPv2,0.0041,105.9
OC-314,CTRPv2,0.0081,105.7
OC-314,CTRPv2,0.016,101.5
OC-314,CTRPv2,0.032,106.1
OC-314,CTRPv2,0.065,104.2
OC-314,CTRPv2,0.13,104.2
OC-314,CTRPv2,0.26,104.4
OC-314,CTRPv2,0.52,103.4
OC-314,CTRPv2,1.0,100.9
OC-314,CTRPv2,2.1,95.38
OC-314,CTRPv2,4.2,88.37
OC-314,CTRPv2,8.3,60.3
OC-314,CTRPv2,17.0,58.8
OC-314,CTRPv2,33.0,55.79
OC-314,CTRPv2,66.0,56.46
COV434,CTRPv2,0.002,100.4
COV434,CTRPv2,0.0041,85.36
COV434,CTRPv2,0.0081,104.6
COV434,CTRPv2,0.016,90.99
COV434,CTRPv2,0.032,103.3
COV434,CTRPv2,0.065,96.05
COV434,CTRPv2,0.13,101.6
COV434,CTRPv2,0.26,93.38
COV434,CTRPv2,0.52,88.25
COV434,CTRPv2,1.0,86.76
COV434,CTRPv2,2.1,91.28
COV434,CTRPv2,4.2,79.43
COV434,CTRPv2,8.3,70.3
COV434,CTRPv2,17.0,73.42
COV434,CTRPv2,33.0,66.86
COV434,CTRPv2,66.0,49.32
