Cell Line,Dataset,Dose,Response
LU-135,GDSC1000,0.04,105.123
LU-135,GDSC1000,0.08,99.4023
LU-135,GDSC1000,0.16,103.618
LU-135,GDSC1000,0.32,102.727
LU-135,GDSC1000,0.64,103.164
LU-135,GDSC1000,1.28,93.115
LU-135,GDSC1000,2.56,83.6028
LU-135,GDSC1000,5.12,19.9458
CPC-N,GDSC1000,0.02,97.9121
CPC-N,GDSC1000,0.04,87.2922
CPC-N,GDSC1000,0.08,92.2381
CPC-N,GDSC1000,0.16,93.9386
CPC-N,GDSC1000,0.32,98.7586
CPC-N,GDSC1000,0.64,91.6975
CPC-N,GDSC1000,1.28,91.8486
CPC-N,GDSC1000,2.56,85.3337
CPC-N,GDSC1000,5.12,71.9941
H2595,GDSC1000,0.02,105.141
H2595,GDSC1000,0.04,97.6368
H2595,GDSC1000,0.08,92.0482
H2595,GDSC1000,0.16,89.797
H2595,GDSC1000,0.32,98.2983
H2595,GDSC1000,0.64,88.4844
H2595,GDSC1000,1.28,88.6822
H2595,GDSC1000,2.56,95.0125
H2595,GDSC1000,5.12,85.3829
NCI-H196,GDSC1000,0.02,88.7545
NCI-H196,GDSC1000,0.04,95.8557
NCI-H196,GDSC1000,0.08,90.6839
NCI-H196,GDSC1000,0.16,91.735
NCI-H196,GDSC1000,0.32,89.2568
NCI-H196,GDSC1000,0.64,91.2059
NCI-H196,GDSC1000,1.28,88.948
NCI-H196,GDSC1000,2.56,84.6098
NCI-H196,GDSC1000,5.12,76.7488
NCI-H1522,GDSC1000,0.02,93.7803
NCI-H1522,GDSC1000,0.04,103.99
NCI-H1522,GDSC1000,0.08,94.9374
NCI-H1522,GDSC1000,0.16,98.0893
NCI-H1522,GDSC1000,0.32,95.7312
NCI-H1522,GDSC1000,0.64,100.031
NCI-H1522,GDSC1000,1.28,99.4509
NCI-H1522,GDSC1000,2.56,101.483
NCI-H1522,GDSC1000,5.12,93.931
LU-99A,GDSC1000,0.02,101.292
LU-99A,GDSC1000,0.04,103.641
LU-99A,GDSC1000,0.08,101.932
LU-99A,GDSC1000,0.16,106.265
LU-99A,GDSC1000,0.32,101.647
LU-99A,GDSC1000,0.64,103.069
LU-99A,GDSC1000,1.28,98.8082
LU-99A,GDSC1000,2.56,93.6272
LU-99A,GDSC1000,5.12,77.6878
LU-165,GDSC1000,0.02,94.3154
LU-165,GDSC1000,0.04,96.4703
LU-165,GDSC1000,0.08,95.4378
LU-165,GDSC1000,0.16,91.3781
LU-165,GDSC1000,0.32,92.8256
LU-165,GDSC1000,0.64,96.7704
LU-165,GDSC1000,1.28,101.544
LU-165,GDSC1000,2.56,100.827
LU-165,GDSC1000,5.12,82.108
NCI-H2085,GDSC1000,0.02,94.1956
NCI-H2085,GDSC1000,0.04,99.107
NCI-H2085,GDSC1000,0.08,92.0898
NCI-H2085,GDSC1000,0.16,92.7542
NCI-H2085,GDSC1000,0.32,90.2821
NCI-H2085,GDSC1000,0.64,92.4236
NCI-H2085,GDSC1000,1.28,97.9369
NCI-H2085,GDSC1000,2.56,92.2313
NCI-H2085,GDSC1000,5.12,76.6397
NCI-H187,GDSC1000,0.02,91.1746
NCI-H187,GDSC1000,0.04,105.011
NCI-H187,GDSC1000,0.08,100.841
NCI-H187,GDSC1000,0.16,105.393
NCI-H187,GDSC1000,0.32,97.7086
NCI-H187,GDSC1000,0.64,97.5131
NCI-H187,GDSC1000,1.28,101.464
NCI-H187,GDSC1000,2.56,102.183
NCI-H187,GDSC1000,5.12,97.5671
NCI-H460,GDSC1000,0.02,99.4046
NCI-H460,GDSC1000,0.04,102.439
NCI-H460,GDSC1000,0.08,100.109
NCI-H460,GDSC1000,0.16,99.3703
NCI-H460,GDSC1000,0.32,100.332
NCI-H460,GDSC1000,0.64,103.066
NCI-H460,GDSC1000,1.28,102.297
NCI-H460,GDSC1000,2.56,105.893
NCI-H460,GDSC1000,5.12,86.6308
LCLC-103H,GDSC1000,0.02,100.334
LCLC-103H,GDSC1000,0.04,101.712
LCLC-103H,GDSC1000,0.08,98.5372
LCLC-103H,GDSC1000,0.16,98.3851
LCLC-103H,GDSC1000,0.32,96.1217
LCLC-103H,GDSC1000,0.64,96.4968
LCLC-103H,GDSC1000,1.28,94.4781
LCLC-103H,GDSC1000,2.56,87.8668
LCLC-103H,GDSC1000,5.12,60.0427
NCI-H2286,GDSC1000,0.02,100.761
NCI-H2286,GDSC1000,0.04,106.988
NCI-H2286,GDSC1000,0.08,103.277
NCI-H2286,GDSC1000,0.16,102.739
NCI-H2286,GDSC1000,0.32,102.293
NCI-H2286,GDSC1000,0.64,106.957
NCI-H2286,GDSC1000,1.28,100.567
NCI-H2286,GDSC1000,2.56,98.2181
NCI-H2286,GDSC1000,5.12,66.6631
NCI-H1048,GDSC1000,0.02,90.5649
NCI-H1048,GDSC1000,0.04,94.6984
NCI-H1048,GDSC1000,0.08,86.9999
NCI-H1048,GDSC1000,0.16,89.3257
NCI-H1048,GDSC1000,0.32,82.7671
NCI-H1048,GDSC1000,0.64,81.2647
NCI-H1048,GDSC1000,1.28,74.2346
NCI-H1048,GDSC1000,2.56,60.8501
NCI-H1048,GDSC1000,5.12,27.4569
NCI-H2170,GDSC1000,0.02,99.8157
NCI-H2170,GDSC1000,0.04,102.576
NCI-H2170,GDSC1000,0.08,100.352
NCI-H2170,GDSC1000,0.16,102.462
NCI-H2170,GDSC1000,0.32,100.66
NCI-H2170,GDSC1000,0.64,102.852
NCI-H2170,GDSC1000,1.28,100.077
NCI-H2170,GDSC1000,2.56,104.158
NCI-H2170,GDSC1000,5.12,96.8929
Calu-1,GDSC1000,0.02,105.341
Calu-1,GDSC1000,0.04,103.532
Calu-1,GDSC1000,0.08,96.925
Calu-1,GDSC1000,0.16,103.032
Calu-1,GDSC1000,0.32,91.6269
Calu-1,GDSC1000,0.64,88.4689
Calu-1,GDSC1000,1.28,19.0174
Calu-1,GDSC1000,2.56,57.6112
Calu-1,GDSC1000,5.12,31.5079
NCI-H64,GDSC1000,0.02,99.6762
NCI-H64,GDSC1000,0.04,99.9571
NCI-H64,GDSC1000,0.08,97.8513
NCI-H64,GDSC1000,0.16,102.916
NCI-H64,GDSC1000,0.32,97.9895
NCI-H64,GDSC1000,0.64,105.454
NCI-H64,GDSC1000,1.28,105.157
NCI-H64,GDSC1000,2.56,96.5181
NCI-H64,GDSC1000,5.12,79.0936
NCI-H1568,GDSC1000,0.02,100.149
NCI-H1568,GDSC1000,0.04,102.257
NCI-H1568,GDSC1000,0.08,100.571
NCI-H1568,GDSC1000,0.16,102.988
NCI-H1568,GDSC1000,0.32,100.192
NCI-H1568,GDSC1000,0.64,105.64
NCI-H1568,GDSC1000,1.28,100.406
NCI-H1568,GDSC1000,2.56,104.992
NCI-H1568,GDSC1000,5.12,103.292
LXF-289,GDSC1000,0.02,104.924
LXF-289,GDSC1000,0.04,99.2745
LXF-289,GDSC1000,0.08,101.834
LXF-289,GDSC1000,0.16,104.482
LXF-289,GDSC1000,0.32,95.8878
LXF-289,GDSC1000,0.64,99.2341
LXF-289,GDSC1000,1.28,101.196
LXF-289,GDSC1000,2.56,97.5887
LXF-289,GDSC1000,5.12,65.4185
DMS-273,GDSC1000,0.02,97.792
DMS-273,GDSC1000,0.04,93.1514
DMS-273,GDSC1000,0.08,94.1523
DMS-273,GDSC1000,0.16,88.8999
DMS-273,GDSC1000,0.32,90.6123
DMS-273,GDSC1000,0.64,84.4656
DMS-273,GDSC1000,1.28,83.7998
DMS-273,GDSC1000,2.56,62.2621
DMS-273,GDSC1000,5.12,36.6347
NCI-H1184,GDSC1000,0.02,85.3638
NCI-H1184,GDSC1000,0.04,90.2273
NCI-H1184,GDSC1000,0.08,94.4214
NCI-H1184,GDSC1000,0.16,89.7583
NCI-H1184,GDSC1000,0.32,105.333
NCI-H1184,GDSC1000,0.64,127.515
NCI-H1184,GDSC1000,1.28,92.9461
NCI-H1184,GDSC1000,2.56,89.6563
NCI-H1184,GDSC1000,5.12,72.2643
HOP-62,GDSC1000,0.02,102.553
HOP-62,GDSC1000,0.04,100.13
HOP-62,GDSC1000,0.08,100.71
HOP-62,GDSC1000,0.16,97.8968
HOP-62,GDSC1000,0.32,89.995
HOP-62,GDSC1000,0.64,100.356
HOP-62,GDSC1000,1.28,101.414
HOP-62,GDSC1000,2.56,82.762
HOP-62,GDSC1000,5.12,63.8989
NCI-H1963,GDSC1000,0.02,99.7361
NCI-H1963,GDSC1000,0.04,96.407
NCI-H1963,GDSC1000,0.08,95.6808
NCI-H1963,GDSC1000,0.16,97.5549
NCI-H1963,GDSC1000,0.32,91.7078
NCI-H1963,GDSC1000,0.64,99.3261
NCI-H1963,GDSC1000,1.28,97.4281
NCI-H1963,GDSC1000,2.56,99.9093
NCI-H1963,GDSC1000,5.12,96.6148
RERF-LC-MS,GDSC1000,0.02,89.3362
RERF-LC-MS,GDSC1000,0.04,90.0706
RERF-LC-MS,GDSC1000,0.08,80.4718
RERF-LC-MS,GDSC1000,0.16,84.5241
RERF-LC-MS,GDSC1000,0.32,74.3294
RERF-LC-MS,GDSC1000,0.64,80.9288
RERF-LC-MS,GDSC1000,1.28,72.676
RERF-LC-MS,GDSC1000,2.56,74.1305
RERF-LC-MS,GDSC1000,5.12,48.2774
NCI-H1793,GDSC1000,0.02,101.34
NCI-H1793,GDSC1000,0.04,101.697
NCI-H1793,GDSC1000,0.08,99.9331
NCI-H1793,GDSC1000,0.16,100.408
NCI-H1793,GDSC1000,0.32,98.2799
NCI-H1793,GDSC1000,0.64,101.163
NCI-H1793,GDSC1000,1.28,98.4821
NCI-H1793,GDSC1000,2.56,97.4066
NCI-H1793,GDSC1000,5.12,82.277
NCI-H2081,GDSC1000,0.02,101.819
NCI-H2081,GDSC1000,0.04,103.597
NCI-H2081,GDSC1000,0.08,104.534
NCI-H2081,GDSC1000,0.16,99.1109
NCI-H2081,GDSC1000,0.32,96.1277
NCI-H2081,GDSC1000,0.64,99.2761
NCI-H2081,GDSC1000,1.28,104.752
NCI-H2081,GDSC1000,2.56,108.507
NCI-H2081,GDSC1000,5.12,107.642
NCI-H220,GDSC1000,0.02,97.4452
NCI-H220,GDSC1000,0.04,98.5839
NCI-H220,GDSC1000,0.08,95.9184
NCI-H220,GDSC1000,0.16,101.496
NCI-H220,GDSC1000,0.32,97.7477
NCI-H220,GDSC1000,0.64,97.1753
NCI-H220,GDSC1000,1.28,94.5985
NCI-H220,GDSC1000,2.56,103.878
NCI-H220,GDSC1000,5.12,94.9159
NCI-H1975,GDSC1000,0.02,101.095
NCI-H1975,GDSC1000,0.04,101.143
NCI-H1975,GDSC1000,0.08,99.9836
NCI-H1975,GDSC1000,0.16,100.487
NCI-H1975,GDSC1000,0.32,101.334
NCI-H1975,GDSC1000,0.64,98.8865
NCI-H1975,GDSC1000,1.28,94.1746
NCI-H1975,GDSC1000,2.56,89.9181
NCI-H1975,GDSC1000,5.12,75.9954
Calu-6,GDSC1000,0.02,94.5563
Calu-6,GDSC1000,0.04,95.3005
Calu-6,GDSC1000,0.08,95.7601
Calu-6,GDSC1000,0.16,97.3663
Calu-6,GDSC1000,0.32,92.9246
Calu-6,GDSC1000,0.64,90.7822
Calu-6,GDSC1000,1.28,87.1235
Calu-6,GDSC1000,2.56,83.1261
Calu-6,GDSC1000,5.12,71.5519
NCI-H1436,GDSC1000,0.02,85.8227
NCI-H1436,GDSC1000,0.04,80.1264
NCI-H1436,GDSC1000,0.08,95.6507
NCI-H1436,GDSC1000,0.16,87.4631
NCI-H1436,GDSC1000,0.32,88.8532
NCI-H1436,GDSC1000,0.64,80.1981
NCI-H1436,GDSC1000,1.28,70.71
NCI-H1436,GDSC1000,2.56,85.4921
NCI-H1436,GDSC1000,5.12,63.0909
SBC-3,GDSC1000,0.02,105.681
SBC-3,GDSC1000,0.04,115.535
SBC-3,GDSC1000,0.08,54.9298
SBC-3,GDSC1000,0.16,92.4846
SBC-3,GDSC1000,0.32,114.616
SBC-3,GDSC1000,0.64,111.23
SBC-3,GDSC1000,1.28,111.7
SBC-3,GDSC1000,2.56,84.7259
SBC-3,GDSC1000,5.12,33.6198
NCI-H1993,GDSC1000,0.02,89.2257
NCI-H1993,GDSC1000,0.04,85.3939
NCI-H1993,GDSC1000,0.08,84.0686
NCI-H1993,GDSC1000,0.16,86.6775
NCI-H1993,GDSC1000,0.32,84.4545
NCI-H1993,GDSC1000,0.64,84.1909
NCI-H1993,GDSC1000,1.28,84.8736
NCI-H1993,GDSC1000,2.56,78.4126
NCI-H1993,GDSC1000,5.12,71.3017
RERF-LC-Sq1,GDSC1000,0.02,97.901
RERF-LC-Sq1,GDSC1000,0.04,95.0405
RERF-LC-Sq1,GDSC1000,0.08,90.6601
RERF-LC-Sq1,GDSC1000,0.16,95.8887
RERF-LC-Sq1,GDSC1000,0.32,89.0493
RERF-LC-Sq1,GDSC1000,0.64,96.7417
RERF-LC-Sq1,GDSC1000,1.28,95.2557
RERF-LC-Sq1,GDSC1000,2.56,90.1083
RERF-LC-Sq1,GDSC1000,5.12,83.1042
NCI-H2135,GDSC1000,0.02,100.781
NCI-H2135,GDSC1000,0.04,94.1736
NCI-H2135,GDSC1000,0.08,95.78
NCI-H2135,GDSC1000,0.16,93.4686
NCI-H2135,GDSC1000,0.32,85.3856
NCI-H2135,GDSC1000,0.64,86.0827
NCI-H2135,GDSC1000,1.28,92.8447
NCI-H2135,GDSC1000,2.56,74.3601
NCI-H2135,GDSC1000,5.12,58.9331
Calu-3,GDSC1000,0.02,91.2865
Calu-3,GDSC1000,0.04,96.1328
Calu-3,GDSC1000,0.08,90.1246
Calu-3,GDSC1000,0.16,84.2725
Calu-3,GDSC1000,0.32,93.6445
Calu-3,GDSC1000,0.64,99.0746
Calu-3,GDSC1000,1.28,82.1792
Calu-3,GDSC1000,2.56,87.2544
Calu-3,GDSC1000,5.12,61.0737
NCI-H1792,GDSC1000,0.02,92.2247
NCI-H1792,GDSC1000,0.04,93.8502
NCI-H1792,GDSC1000,0.08,91.0063
NCI-H1792,GDSC1000,0.16,90.3348
NCI-H1792,GDSC1000,0.32,108.85
NCI-H1792,GDSC1000,0.64,95.87
NCI-H1792,GDSC1000,1.28,109.771
NCI-H1792,GDSC1000,2.56,112.533
NCI-H1792,GDSC1000,5.12,67.9353
PC-14,GDSC1000,0.02,99.7852
PC-14,GDSC1000,0.04,103.665
PC-14,GDSC1000,0.08,98.5082
PC-14,GDSC1000,0.16,104.284
PC-14,GDSC1000,0.32,100.833
PC-14,GDSC1000,0.64,100.73
PC-14,GDSC1000,1.28,90.3778
PC-14,GDSC1000,2.56,87.1511
PC-14,GDSC1000,5.12,56.6497
EBC-1,GDSC1000,0.02,100.35
EBC-1,GDSC1000,0.04,95.8635
EBC-1,GDSC1000,0.08,36.5272
EBC-1,GDSC1000,0.16,49.073
EBC-1,GDSC1000,0.32,56.0469
EBC-1,GDSC1000,0.64,38.063
EBC-1,GDSC1000,1.28,55.1946
EBC-1,GDSC1000,2.56,31.7788
EBC-1,GDSC1000,5.12,17.5974
NCI-H810,GDSC1000,0.02,98.2426
NCI-H810,GDSC1000,0.04,99.5425
NCI-H810,GDSC1000,0.08,96.3142
NCI-H810,GDSC1000,0.16,104.157
NCI-H810,GDSC1000,0.32,98.0894
NCI-H810,GDSC1000,0.64,109.894
NCI-H810,GDSC1000,1.28,97.0288
NCI-H810,GDSC1000,2.56,86.1558
NCI-H810,GDSC1000,5.12,38.8716
