Cell Line,Dataset,Dose,Response
KARPAS-45,GDSC1000,2.56,90.5081
KARPAS-45,GDSC1000,5.12,91.2328
KARPAS-45,GDSC1000,10.24,68.4931
RPMI-6666,GDSC1000,0.04,108.375
RPMI-6666,GDSC1000,0.08,104.742
RPMI-6666,GDSC1000,0.16,113.119
RPMI-6666,GDSC1000,0.32,98.0569
RPMI-6666,GDSC1000,0.64,95.1377
RPMI-6666,GDSC1000,1.28,93.0606
RPMI-6666,GDSC1000,2.56,104.172
RPMI-6666,GDSC1000,5.12,93.2786
RPMI-6666,GDSC1000,10.24,67.8702
SUP-HD1,GDSC1000,0.04,101.774
SUP-HD1,GDSC1000,0.08,102.661
SUP-HD1,GDSC1000,0.16,107.844
SUP-HD1,GDSC1000,0.32,102.717
SUP-HD1,GDSC1000,0.64,105.27
SUP-HD1,GDSC1000,1.28,98.2831
SUP-HD1,GDSC1000,2.56,98.4276
SUP-HD1,GDSC1000,5.12,91.5418
SUP-HD1,GDSC1000,10.24,68.6939
MN-60,GDSC1000,0.04,99.9255
MN-60,GDSC1000,0.08,99.0743
MN-60,GDSC1000,0.16,108.324
MN-60,GDSC1000,0.32,93.4328
MN-60,GDSC1000,0.64,98.7182
MN-60,GDSC1000,1.28,102.037
MN-60,GDSC1000,2.56,105.643
MN-60,GDSC1000,5.12,112.64
MN-60,GDSC1000,10.24,105.211
KU812,GDSC1000,0.04,100.143
KU812,GDSC1000,0.08,99.6272
KU812,GDSC1000,0.16,102.932
KU812,GDSC1000,0.32,101.164
KU812,GDSC1000,0.64,110.305
KU812,GDSC1000,1.28,102.243
KU812,GDSC1000,2.56,107.765
KU812,GDSC1000,5.12,101.867
KU812,GDSC1000,10.24,105.066
MOLP-8,GDSC1000,0.04,111.78
MOLP-8,GDSC1000,0.08,108.132
MOLP-8,GDSC1000,0.16,116.061
MOLP-8,GDSC1000,0.32,109.282
MOLP-8,GDSC1000,0.64,115.204
MOLP-8,GDSC1000,1.28,119.183
MOLP-8,GDSC1000,2.56,118.464
MOLP-8,GDSC1000,5.12,116.184
MOLP-8,GDSC1000,10.24,72.1873
LP-1,GDSC1000,0.04,106.571
LP-1,GDSC1000,0.08,110.909
LP-1,GDSC1000,0.16,104.102
LP-1,GDSC1000,0.32,101.792
LP-1,GDSC1000,0.64,105.087
LP-1,GDSC1000,1.28,104.899
LP-1,GDSC1000,2.56,107.608
LP-1,GDSC1000,5.12,104.322
LP-1,GDSC1000,10.24,101.092
SLVL,GDSC1000,0.04,103.858
SLVL,GDSC1000,0.08,99.6607
SLVL,GDSC1000,0.16,105.741
SLVL,GDSC1000,0.32,103.652
SLVL,GDSC1000,0.64,105.43
SLVL,GDSC1000,1.28,98.1914
SLVL,GDSC1000,2.56,106.243
SLVL,GDSC1000,5.12,97.0789
SLVL,GDSC1000,10.24,82.5631
LAMA-84,GDSC1000,0.04,101.726
LAMA-84,GDSC1000,0.08,105.542
LAMA-84,GDSC1000,0.16,106.147
LAMA-84,GDSC1000,0.32,110.822
LAMA-84,GDSC1000,0.64,113.091
LAMA-84,GDSC1000,1.28,97.3136
LAMA-84,GDSC1000,2.56,101.093
LAMA-84,GDSC1000,5.12,96.9973
LAMA-84,GDSC1000,10.24,81.2456
697,GDSC1000,0.04,104.894
697,GDSC1000,0.08,95.3717
697,GDSC1000,0.16,90.3105
697,GDSC1000,0.32,90.6874
697,GDSC1000,0.64,98.4345
697,GDSC1000,1.28,97.5435
697,GDSC1000,2.56,89.3467
697,GDSC1000,5.12,85.1509
697,GDSC1000,10.24,41.7209
REH,GDSC1000,0.04,116.484
REH,GDSC1000,0.08,100.729
REH,GDSC1000,0.16,107.925
REH,GDSC1000,0.32,104.312
REH,GDSC1000,0.64,97.6861
REH,GDSC1000,1.28,107.071
REH,GDSC1000,2.56,91.622
REH,GDSC1000,5.12,87.8033
REH,GDSC1000,10.24,44.378
CESS,GDSC1000,0.04,98.1258
CESS,GDSC1000,0.08,101.542
CESS,GDSC1000,0.16,102.706
CESS,GDSC1000,0.32,93.5594
CESS,GDSC1000,0.64,103.704
CESS,GDSC1000,1.28,100.283
CESS,GDSC1000,2.56,96.4976
CESS,GDSC1000,5.12,81.6813
CESS,GDSC1000,10.24,48.7962
THP-1,GDSC1000,0.04,125.438
THP-1,GDSC1000,0.08,111.651
THP-1,GDSC1000,0.16,123.569
THP-1,GDSC1000,0.32,129.346
THP-1,GDSC1000,0.64,125.631
THP-1,GDSC1000,1.28,117.87
THP-1,GDSC1000,2.56,117.084
THP-1,GDSC1000,5.12,108.636
THP-1,GDSC1000,10.24,83.6876
MEC-1,GDSC1000,0.04,103.049
MEC-1,GDSC1000,0.08,102.175
MEC-1,GDSC1000,0.16,106.228
MEC-1,GDSC1000,0.32,96.9529
MEC-1,GDSC1000,0.64,102.776
MEC-1,GDSC1000,1.28,94.3327
MEC-1,GDSC1000,2.56,91.9566
MEC-1,GDSC1000,5.12,83.4703
MEC-1,GDSC1000,10.24,79.3473
BL-41,GDSC1000,0.04,122.27
BL-41,GDSC1000,0.08,117.102
BL-41,GDSC1000,0.16,118.149
BL-41,GDSC1000,0.32,128.614
BL-41,GDSC1000,0.64,125.91
BL-41,GDSC1000,1.28,128.496
BL-41,GDSC1000,2.56,156.596
BL-41,GDSC1000,5.12,132.952
BL-41,GDSC1000,10.24,28.2376
BE-13,GDSC1000,0.04,102.422
BE-13,GDSC1000,0.08,98.1617
BE-13,GDSC1000,0.16,99.2791
BE-13,GDSC1000,0.32,99.6882
BE-13,GDSC1000,0.64,100.363
BE-13,GDSC1000,1.28,96.3162
BE-13,GDSC1000,2.56,100.403
BE-13,GDSC1000,5.12,97.5232
BE-13,GDSC1000,10.24,80.1763
OCI-AML3,GDSC1000,0.04,108.838
OCI-AML3,GDSC1000,0.08,112.487
OCI-AML3,GDSC1000,0.16,108.874
OCI-AML3,GDSC1000,0.32,108.04
OCI-AML3,GDSC1000,0.64,112.409
OCI-AML3,GDSC1000,1.28,103.089
OCI-AML3,GDSC1000,2.56,117.886
OCI-AML3,GDSC1000,5.12,102.984
OCI-AML3,GDSC1000,10.24,81.3281
P30-OHK,GDSC1000,0.04,106.02
P30-OHK,GDSC1000,0.08,114.824
P30-OHK,GDSC1000,0.16,107.231
P30-OHK,GDSC1000,0.32,103.011
P30-OHK,GDSC1000,0.64,97.8721
P30-OHK,GDSC1000,1.28,103.357
P30-OHK,GDSC1000,2.56,101.042
P30-OHK,GDSC1000,5.12,102.73
P30-OHK,GDSC1000,10.24,67.5842
VAL,GDSC1000,0.04,107.335
VAL,GDSC1000,0.08,106.18
VAL,GDSC1000,0.16,106.85
VAL,GDSC1000,0.32,100.173
VAL,GDSC1000,0.64,103.229
VAL,GDSC1000,1.28,98.9409
VAL,GDSC1000,2.56,108.692
VAL,GDSC1000,5.12,101.937
VAL,GDSC1000,10.24,91.2547
SU-DHL-5,GDSC1000,0.04,109.556
SU-DHL-5,GDSC1000,0.08,111.766
SU-DHL-5,GDSC1000,0.16,110.54
SU-DHL-5,GDSC1000,0.32,109.325
SU-DHL-5,GDSC1000,0.64,111.123
SU-DHL-5,GDSC1000,1.28,109.756
SU-DHL-5,GDSC1000,2.56,110.007
SU-DHL-5,GDSC1000,5.12,108.253
SU-DHL-5,GDSC1000,10.24,85.014
