Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.0023,94.28
NCI-H1734,CTRPv2,0.009,92.35
NCI-H1734,CTRPv2,0.018,104.4
NCI-H1734,CTRPv2,0.036,92.93
NCI-H1734,CTRPv2,0.072,82.62
NCI-H1734,CTRPv2,0.14,87.95
NCI-H1734,CTRPv2,0.29,86.25
NCI-H1734,CTRPv2,0.58,91.31
NCI-H1734,CTRPv2,2.3,87.71
NCI-H1734,CTRPv2,4.6,89.2
NCI-H1734,CTRPv2,18.0,95.0
NCI-H2291,CTRPv2,0.0011,107.4
NCI-H2291,CTRPv2,0.0023,109.7
NCI-H2291,CTRPv2,0.009,110.6
NCI-H2291,CTRPv2,0.018,106.0
NCI-H2291,CTRPv2,0.036,116.9
NCI-H2291,CTRPv2,0.072,106.5
NCI-H2291,CTRPv2,0.14,89.26
NCI-H2291,CTRPv2,0.29,95.26
NCI-H2291,CTRPv2,0.58,95.57
NCI-H2291,CTRPv2,2.3,102.1
NCI-H2291,CTRPv2,4.6,96.63
RERF-LC-Ad1,CTRPv2,0.0011,90.41
RERF-LC-Ad1,CTRPv2,0.0023,85.82
RERF-LC-Ad1,CTRPv2,0.0045,90.01
RERF-LC-Ad1,CTRPv2,0.009,89.97
RERF-LC-Ad1,CTRPv2,0.018,94.26
RERF-LC-Ad1,CTRPv2,0.036,86.84
RERF-LC-Ad1,CTRPv2,0.072,90.04
RERF-LC-Ad1,CTRPv2,0.14,83.36
RERF-LC-Ad1,CTRPv2,0.29,90.39
RERF-LC-Ad1,CTRPv2,0.58,90.47
RERF-LC-Ad1,CTRPv2,1.2,93.78
RERF-LC-Ad1,CTRPv2,2.3,85.22
RERF-LC-Ad1,CTRPv2,4.6,88.91
RERF-LC-Ad1,CTRPv2,9.2,86.42
RERF-LC-Ad1,CTRPv2,18.0,91.64
RERF-LC-Ad1,CTRPv2,37.0,83.01
NCI-H2228,CTRPv2,0.0011,98.34
NCI-H2228,CTRPv2,0.0023,96.61
NCI-H2228,CTRPv2,0.0045,95.26
NCI-H2228,CTRPv2,0.009,98.25
NCI-H2228,CTRPv2,0.018,98.56
NCI-H2228,CTRPv2,0.036,94.81
NCI-H2228,CTRPv2,0.072,99.76
NCI-H2228,CTRPv2,0.14,95.99
NCI-H2228,CTRPv2,0.29,100.6
NCI-H2228,CTRPv2,0.58,90.83
NCI-H2228,CTRPv2,1.2,92.18
NCI-H2228,CTRPv2,2.3,94.8
NCI-H2228,CTRPv2,4.6,97.01
NCI-H2228,CTRPv2,9.2,95.59
NCI-H2228,CTRPv2,18.0,97.02
NCI-H2228,CTRPv2,37.0,96.73
NCI-H2444,CTRPv2,0.0011,99.83
NCI-H2444,CTRPv2,0.0023,102.4
NCI-H2444,CTRPv2,0.0045,100.3
NCI-H2444,CTRPv2,0.009,100.5
NCI-H2444,CTRPv2,0.018,101.3
NCI-H2444,CTRPv2,0.072,104.4
NCI-H2444,CTRPv2,1.2,97.19
NCI-H2444,CTRPv2,37.0,97.86
NCI-H226,CTRPv2,0.0011,107.3
NCI-H226,CTRPv2,0.0023,101.6
NCI-H226,CTRPv2,0.0045,102.1
NCI-H226,CTRPv2,0.009,104.5
NCI-H226,CTRPv2,0.018,106.4
NCI-H226,CTRPv2,0.036,109.0
NCI-H226,CTRPv2,0.072,103.0
NCI-H226,CTRPv2,0.14,105.6
NCI-H226,CTRPv2,0.29,108.5
NCI-H226,CTRPv2,0.58,101.7
NCI-H226,CTRPv2,1.2,104.6
NCI-H226,CTRPv2,2.3,96.32
NCI-H226,CTRPv2,4.6,100.0
NCI-H226,CTRPv2,9.2,98.68
NCI-H226,CTRPv2,18.0,101.1
NCI-H226,CTRPv2,37.0,96.94
PC-14,CTRPv2,0.0011,96.64
PC-14,CTRPv2,0.0023,98.17
PC-14,CTRPv2,0.0045,101.1
PC-14,CTRPv2,0.009,95.0
PC-14,CTRPv2,0.018,94.13
PC-14,CTRPv2,0.036,99.02
PC-14,CTRPv2,0.072,95.46
PC-14,CTRPv2,0.14,93.77
PC-14,CTRPv2,0.29,91.17
PC-14,CTRPv2,0.58,93.34
PC-14,CTRPv2,1.2,87.37
PC-14,CTRPv2,2.3,89.08
PC-14,CTRPv2,4.6,92.88
PC-14,CTRPv2,9.2,91.29
PC-14,CTRPv2,18.0,88.55
PC-14,CTRPv2,37.0,77.78
SW 1271,CTRPv2,0.0011,98.14
SW 1271,CTRPv2,0.0023,97.5
SW 1271,CTRPv2,0.0045,97.26
SW 1271,CTRPv2,0.009,96.8
SW 1271,CTRPv2,0.018,94.74
SW 1271,CTRPv2,0.036,97.27
SW 1271,CTRPv2,0.072,99.4
SW 1271,CTRPv2,0.14,96.53
SW 1271,CTRPv2,0.29,98.42
SW 1271,CTRPv2,0.58,98.47
SW 1271,CTRPv2,1.2,95.73
SW 1271,CTRPv2,2.3,96.68
SW 1271,CTRPv2,4.6,101.1
SW 1271,CTRPv2,9.2,100.3
SW 1271,CTRPv2,18.0,101.1
SW 1271,CTRPv2,37.0,100.9
HCC-1195,CTRPv2,0.0011,94.69
HCC-1195,CTRPv2,0.0023,93.55
HCC-1195,CTRPv2,0.0045,94.53
HCC-1195,CTRPv2,0.009,91.88
HCC-1195,CTRPv2,0.018,99.33
HCC-1195,CTRPv2,0.036,98.11
HCC-1195,CTRPv2,0.072,98.08
HCC-1195,CTRPv2,0.14,98.97
HCC-1195,CTRPv2,0.29,91.23
HCC-1195,CTRPv2,0.58,97.14
HCC-1195,CTRPv2,1.2,86.73
HCC-1195,CTRPv2,2.3,95.44
HCC-1195,CTRPv2,4.6,92.03
HCC-1195,CTRPv2,9.2,93.69
HCC-1195,CTRPv2,18.0,92.79
HCC-1195,CTRPv2,37.0,94.24
NCI-H1650,CTRPv2,0.0011,102.9
NCI-H1650,CTRPv2,0.0023,98.72
NCI-H1650,CTRPv2,0.0045,100.9
NCI-H1650,CTRPv2,0.009,99.86
NCI-H1650,CTRPv2,0.018,102.9
NCI-H1650,CTRPv2,0.036,104.2
NCI-H1650,CTRPv2,0.072,105.9
NCI-H1650,CTRPv2,0.14,99.51
NCI-H1650,CTRPv2,0.29,98.0
NCI-H1650,CTRPv2,0.58,100.2
NCI-H1650,CTRPv2,1.2,99.38
NCI-H1650,CTRPv2,2.3,102.4
NCI-H1650,CTRPv2,4.6,95.04
NCI-H1650,CTRPv2,9.2,93.48
NCI-H1650,CTRPv2,18.0,88.48
NCI-H1650,CTRPv2,37.0,92.49
NCI-H446,CTRPv2,0.0011,106.5
NCI-H446,CTRPv2,0.0023,107.1
NCI-H446,CTRPv2,0.0045,106.7
NCI-H446,CTRPv2,0.009,107.3
NCI-H446,CTRPv2,0.018,109.1
NCI-H446,CTRPv2,0.036,101.2
NCI-H446,CTRPv2,0.072,106.2
NCI-H446,CTRPv2,0.14,104.0
NCI-H446,CTRPv2,0.29,102.4
NCI-H446,CTRPv2,0.58,108.0
NCI-H446,CTRPv2,1.2,101.0
NCI-H446,CTRPv2,2.3,100.3
NCI-H446,CTRPv2,4.6,110.9
NCI-H446,CTRPv2,9.2,98.1
NCI-H446,CTRPv2,18.0,99.98
NCI-H446,CTRPv2,37.0,110.1
LOU-NH91,CTRPv2,0.0011,97.95
LOU-NH91,CTRPv2,0.0023,86.05
LOU-NH91,CTRPv2,0.0045,94.42
LOU-NH91,CTRPv2,0.009,99.29
LOU-NH91,CTRPv2,0.018,93.08
LOU-NH91,CTRPv2,0.036,87.86
LOU-NH91,CTRPv2,0.072,97.21
LOU-NH91,CTRPv2,0.14,92.42
LOU-NH91,CTRPv2,0.29,91.37
LOU-NH91,CTRPv2,0.58,89.99
LOU-NH91,CTRPv2,1.2,86.69
LOU-NH91,CTRPv2,2.3,89.76
LOU-NH91,CTRPv2,4.6,97.34
LOU-NH91,CTRPv2,9.2,97.82
LOU-NH91,CTRPv2,37.0,100.3
NCI-H889,CTRPv2,0.0011,95.91
NCI-H889,CTRPv2,0.0023,119.6
NCI-H889,CTRPv2,0.0045,101.3
NCI-H889,CTRPv2,0.009,97.6
NCI-H889,CTRPv2,0.018,109.0
NCI-H889,CTRPv2,0.036,108.9
NCI-H889,CTRPv2,0.072,116.3
NCI-H889,CTRPv2,0.14,105.1
NCI-H889,CTRPv2,0.29,118.4
NCI-H889,CTRPv2,0.58,96.84
NCI-H889,CTRPv2,1.2,104.3
NCI-H889,CTRPv2,2.3,110.5
NCI-H889,CTRPv2,4.6,115.6
NCI-H889,CTRPv2,9.2,108.1
NCI-H889,CTRPv2,18.0,109.7
NCI-H889,CTRPv2,37.0,111.8
NCI-H661,CTRPv2,0.0011,104.1
NCI-H661,CTRPv2,0.0023,103.9
NCI-H661,CTRPv2,0.0045,103.0
NCI-H661,CTRPv2,0.009,100.8
NCI-H661,CTRPv2,0.018,103.1
NCI-H661,CTRPv2,0.036,104.9
NCI-H661,CTRPv2,0.072,108.5
NCI-H661,CTRPv2,0.14,103.6
NCI-H661,CTRPv2,0.29,104.1
NCI-H661,CTRPv2,0.58,107.5
NCI-H661,CTRPv2,1.2,97.57
NCI-H661,CTRPv2,2.3,99.34
NCI-H661,CTRPv2,4.6,106.7
NCI-H661,CTRPv2,9.2,108.3
NCI-H661,CTRPv2,18.0,107.8
NCI-H661,CTRPv2,37.0,104.1
SW1573,CTRPv2,0.0011,109.0
SW1573,CTRPv2,0.0023,105.4
SW1573,CTRPv2,0.0045,55.79
SW1573,CTRPv2,0.009,106.3
SW1573,CTRPv2,0.018,103.1
SW1573,CTRPv2,0.036,107.0
SW1573,CTRPv2,0.072,109.6
SW1573,CTRPv2,0.14,104.4
SW1573,CTRPv2,0.29,107.6
SW1573,CTRPv2,0.58,99.32
SW1573,CTRPv2,1.2,106.2
SW1573,CTRPv2,2.3,66.52
SW1573,CTRPv2,4.6,110.4
SW1573,CTRPv2,9.2,113.2
SW1573,CTRPv2,18.0,115.9
SW1573,CTRPv2,37.0,52.81
LCLC-97TM1,CTRPv2,0.0011,73.08
LCLC-97TM1,CTRPv2,0.0023,83.69
LCLC-97TM1,CTRPv2,0.0045,82.03
LCLC-97TM1,CTRPv2,0.009,90.24
LCLC-97TM1,CTRPv2,0.018,65.48
LCLC-97TM1,CTRPv2,0.036,85.97
LCLC-97TM1,CTRPv2,0.072,86.33
LCLC-97TM1,CTRPv2,0.14,75.76
LCLC-97TM1,CTRPv2,0.29,90.57
LCLC-97TM1,CTRPv2,0.58,99.58
LCLC-97TM1,CTRPv2,1.2,77.92
LCLC-97TM1,CTRPv2,2.3,68.19
LCLC-97TM1,CTRPv2,4.6,87.42
LCLC-97TM1,CTRPv2,18.0,83.98
LCLC-97TM1,CTRPv2,37.0,47.92
NCI-H1355,CTRPv2,0.0011,103.0
NCI-H1355,CTRPv2,0.0023,107.2
NCI-H1355,CTRPv2,0.0045,104.0
NCI-H1355,CTRPv2,0.009,104.6
NCI-H1355,CTRPv2,0.018,91.98
NCI-H1355,CTRPv2,0.036,103.1
NCI-H1355,CTRPv2,0.072,107.3
NCI-H1355,CTRPv2,0.14,104.2
NCI-H1355,CTRPv2,0.29,100.4
NCI-H1355,CTRPv2,0.58,97.98
NCI-H1355,CTRPv2,1.2,95.87
NCI-H1355,CTRPv2,2.3,99.83
NCI-H1355,CTRPv2,4.6,99.01
NCI-H1355,CTRPv2,9.2,110.7
NCI-H1355,CTRPv2,18.0,97.24
NCI-H1355,CTRPv2,37.0,98.81
NCI-H1573,CTRPv2,0.0011,93.41
NCI-H1573,CTRPv2,0.0023,96.58
NCI-H1573,CTRPv2,0.0045,110.1
NCI-H1573,CTRPv2,0.009,79.97
NCI-H1573,CTRPv2,0.018,71.65
NCI-H1573,CTRPv2,0.036,102.8
NCI-H1573,CTRPv2,0.072,74.31
NCI-H1573,CTRPv2,0.14,93.1
NCI-H1573,CTRPv2,0.29,126.0
NCI-H1573,CTRPv2,0.58,112.1
NCI-H1573,CTRPv2,1.2,100.7
NCI-H1573,CTRPv2,2.3,132.4
NCI-H1573,CTRPv2,4.6,129.7
NCI-H1573,CTRPv2,9.2,137.7
NCI-H1573,CTRPv2,18.0,93.79
NCI-H1573,CTRPv2,37.0,102.2
NCI-H1666,CTRPv2,0.0011,104.8
NCI-H1666,CTRPv2,0.0023,97.69
NCI-H1666,CTRPv2,0.0045,104.1
NCI-H1666,CTRPv2,0.009,107.1
NCI-H1666,CTRPv2,0.018,88.77
NCI-H1666,CTRPv2,0.036,106.6
NCI-H1666,CTRPv2,0.072,112.6
NCI-H1666,CTRPv2,0.14,121.7
NCI-H1666,CTRPv2,0.29,110.7
NCI-H1666,CTRPv2,0.58,116.6
NCI-H1666,CTRPv2,1.2,102.2
NCI-H1666,CTRPv2,2.3,125.3
NCI-H1666,CTRPv2,4.6,108.0
NCI-H1666,CTRPv2,9.2,117.3
NCI-H1666,CTRPv2,18.0,114.8
NCI-H1666,CTRPv2,37.0,114.5
NCI-H2087,CTRPv2,0.0011,98.12
NCI-H2087,CTRPv2,0.0023,98.08
NCI-H2087,CTRPv2,0.0045,88.7
NCI-H2087,CTRPv2,0.009,93.47
NCI-H2087,CTRPv2,0.018,89.19
NCI-H2087,CTRPv2,0.036,99.52
NCI-H2087,CTRPv2,0.072,90.71
NCI-H2087,CTRPv2,0.14,92.95
NCI-H2087,CTRPv2,0.29,93.33
NCI-H2087,CTRPv2,0.58,93.14
NCI-H2087,CTRPv2,1.2,88.89
NCI-H2087,CTRPv2,2.3,92.44
NCI-H2087,CTRPv2,4.6,92.6
NCI-H2087,CTRPv2,9.2,90.22
NCI-H2087,CTRPv2,18.0,85.04
NCI-H2087,CTRPv2,37.0,83.04
EPLC-272H,CTRPv2,0.0011,109.1
EPLC-272H,CTRPv2,0.0023,101.3
EPLC-272H,CTRPv2,0.0045,102.2
EPLC-272H,CTRPv2,0.009,99.95
EPLC-272H,CTRPv2,0.018,86.45
EPLC-272H,CTRPv2,0.036,99.01
EPLC-272H,CTRPv2,0.072,94.03
EPLC-272H,CTRPv2,0.14,98.89
EPLC-272H,CTRPv2,0.29,93.83
EPLC-272H,CTRPv2,0.58,80.41
EPLC-272H,CTRPv2,1.2,92.87
EPLC-272H,CTRPv2,2.3,93.04
EPLC-272H,CTRPv2,4.6,86.85
EPLC-272H,CTRPv2,9.2,89.79
EPLC-272H,CTRPv2,18.0,98.22
EPLC-272H,CTRPv2,37.0,89.75
NCI-H2085,CTRPv2,0.0011,116.6
NCI-H2085,CTRPv2,0.0023,116.0
NCI-H2085,CTRPv2,0.0045,101.2
NCI-H2085,CTRPv2,0.009,101.0
NCI-H2085,CTRPv2,0.018,133.8
NCI-H2085,CTRPv2,0.036,134.3
NCI-H2085,CTRPv2,0.072,100.3
NCI-H2085,CTRPv2,0.14,110.7
NCI-H2085,CTRPv2,0.29,107.4
NCI-H2085,CTRPv2,0.58,108.0
NCI-H2085,CTRPv2,1.2,103.6
NCI-H2085,CTRPv2,2.3,101.0
NCI-H2085,CTRPv2,4.6,100.9
NCI-H2085,CTRPv2,9.2,107.8
NCI-H2085,CTRPv2,18.0,108.5
NCI-H2085,CTRPv2,37.0,107.5
NCI-H520,CTRPv2,0.0011,93.92
NCI-H520,CTRPv2,0.0023,101.3
NCI-H520,CTRPv2,0.0045,102.5
NCI-H520,CTRPv2,0.009,94.91
NCI-H520,CTRPv2,0.018,100.0
NCI-H520,CTRPv2,0.036,95.57
NCI-H520,CTRPv2,0.072,99.86
NCI-H520,CTRPv2,0.14,97.42
NCI-H520,CTRPv2,0.29,92.88
NCI-H520,CTRPv2,0.58,101.3
NCI-H520,CTRPv2,1.2,91.1
NCI-H520,CTRPv2,2.3,85.43
NCI-H520,CTRPv2,4.6,96.88
NCI-H520,CTRPv2,9.2,102.2
NCI-H520,CTRPv2,18.0,96.32
NCI-H520,CTRPv2,37.0,104.1
NCI-H1373,CTRPv2,0.0011,99.86
NCI-H1373,CTRPv2,0.0023,96.44
NCI-H1373,CTRPv2,0.0045,97.59
NCI-H1373,CTRPv2,0.009,89.85
NCI-H1373,CTRPv2,0.018,92.82
NCI-H1373,CTRPv2,0.036,95.68
NCI-H1373,CTRPv2,0.072,97.2
NCI-H1373,CTRPv2,0.14,95.64
NCI-H1373,CTRPv2,0.29,93.26
NCI-H1373,CTRPv2,0.58,96.46
NCI-H1373,CTRPv2,1.2,94.54
NCI-H1373,CTRPv2,2.3,94.27
NCI-H1373,CTRPv2,4.6,103.9
NCI-H1373,CTRPv2,9.2,93.06
NCI-H1373,CTRPv2,18.0,104.6
NCI-H1373,CTRPv2,37.0,105.5
NCI-H1792,CTRPv2,0.0011,93.19
NCI-H1792,CTRPv2,0.0023,91.44
NCI-H1792,CTRPv2,0.0045,90.23
NCI-H1792,CTRPv2,0.009,91.09
NCI-H1792,CTRPv2,0.018,89.62
NCI-H1792,CTRPv2,0.036,94.56
NCI-H1792,CTRPv2,0.072,93.2
NCI-H1792,CTRPv2,0.14,90.65
NCI-H1792,CTRPv2,0.29,88.81
NCI-H1792,CTRPv2,0.58,87.02
NCI-H1792,CTRPv2,1.2,86.21
NCI-H1792,CTRPv2,2.3,82.57
NCI-H1792,CTRPv2,4.6,95.57
NCI-H1792,CTRPv2,9.2,85.13
NCI-H1792,CTRPv2,37.0,98.54
A549,CTRPv2,0.0011,95.99
A549,CTRPv2,0.0023,94.11
A549,CTRPv2,0.0045,93.18
A549,CTRPv2,0.009,92.94
A549,CTRPv2,0.018,85.9
A549,CTRPv2,0.036,92.23
A549,CTRPv2,0.072,98.34
A549,CTRPv2,0.14,93.16
A549,CTRPv2,0.29,91.18
A549,CTRPv2,0.58,94.59
A549,CTRPv2,1.2,90.46
A549,CTRPv2,2.3,87.68
A549,CTRPv2,4.6,99.38
A549,CTRPv2,9.2,91.44
A549,CTRPv2,18.0,96.54
A549,CTRPv2,37.0,98.24
NCI-H2122,CTRPv2,0.0011,109.0
NCI-H2122,CTRPv2,0.0023,108.5
NCI-H2122,CTRPv2,0.0045,104.4
NCI-H2122,CTRPv2,0.009,102.6
NCI-H2122,CTRPv2,0.018,106.3
NCI-H2122,CTRPv2,0.036,109.4
NCI-H2122,CTRPv2,0.072,108.0
NCI-H2122,CTRPv2,0.14,110.2
NCI-H2122,CTRPv2,0.29,92.81
NCI-H2122,CTRPv2,0.58,96.8
NCI-H2122,CTRPv2,1.2,95.76
NCI-H2122,CTRPv2,2.3,95.77
NCI-H2122,CTRPv2,4.6,102.3
NCI-H2122,CTRPv2,9.2,89.47
NCI-H2122,CTRPv2,18.0,100.7
NCI-H2122,CTRPv2,37.0,99.76
NCI-H460,CTRPv2,0.0011,106.8
NCI-H460,CTRPv2,0.0023,104.6
NCI-H460,CTRPv2,0.0045,103.6
NCI-H460,CTRPv2,0.009,101.2
NCI-H460,CTRPv2,0.018,109.3
NCI-H460,CTRPv2,0.036,103.2
NCI-H460,CTRPv2,0.072,106.0
NCI-H460,CTRPv2,0.14,108.8
NCI-H460,CTRPv2,0.29,100.2
NCI-H460,CTRPv2,0.58,101.2
NCI-H460,CTRPv2,1.2,97.49
NCI-H460,CTRPv2,2.3,97.4
NCI-H460,CTRPv2,4.6,108.1
NCI-H460,CTRPv2,9.2,99.81
NCI-H460,CTRPv2,18.0,101.8
NCI-H460,CTRPv2,37.0,102.6
NCI-H2172,CTRPv2,0.0011,99.21
NCI-H2172,CTRPv2,0.0023,98.54
NCI-H2172,CTRPv2,0.0045,96.64
NCI-H2172,CTRPv2,0.009,92.53
NCI-H2172,CTRPv2,0.018,94.99
NCI-H2172,CTRPv2,0.036,95.06
NCI-H2172,CTRPv2,0.072,105.4
NCI-H2172,CTRPv2,0.14,97.34
NCI-H2172,CTRPv2,0.29,101.1
NCI-H2172,CTRPv2,0.58,100.1
NCI-H2172,CTRPv2,1.2,100.0
NCI-H2172,CTRPv2,2.3,95.0
NCI-H2172,CTRPv2,4.6,100.7
NCI-H2172,CTRPv2,9.2,100.2
NCI-H2172,CTRPv2,18.0,108.4
NCI-H2172,CTRPv2,37.0,101.9
NCI-H2286,CTRPv2,0.0011,93.01
NCI-H2286,CTRPv2,0.0023,98.93
NCI-H2286,CTRPv2,0.0045,95.8
NCI-H2286,CTRPv2,0.009,92.56
NCI-H2286,CTRPv2,0.018,106.0
NCI-H2286,CTRPv2,0.036,86.85
NCI-H2286,CTRPv2,0.072,94.06
NCI-H2286,CTRPv2,0.14,86.59
NCI-H2286,CTRPv2,0.29,94.72
NCI-H2286,CTRPv2,0.58,85.84
NCI-H2286,CTRPv2,1.2,91.25
NCI-H2286,CTRPv2,2.3,105.0
NCI-H2286,CTRPv2,4.6,84.73
NCI-H2286,CTRPv2,9.2,97.09
NCI-H2286,CTRPv2,18.0,93.86
NCI-H441,CTRPv2,0.0011,92.82
NCI-H441,CTRPv2,0.0023,96.61
NCI-H441,CTRPv2,0.0045,95.76
NCI-H441,CTRPv2,0.009,94.75
NCI-H441,CTRPv2,0.018,82.56
NCI-H441,CTRPv2,0.036,97.74
NCI-H441,CTRPv2,0.072,92.41
NCI-H441,CTRPv2,0.14,85.1
NCI-H441,CTRPv2,0.29,86.59
NCI-H441,CTRPv2,0.58,92.82
NCI-H441,CTRPv2,1.2,80.84
NCI-H441,CTRPv2,2.3,82.23
NCI-H441,CTRPv2,4.6,101.0
NCI-H441,CTRPv2,9.2,91.94
NCI-H441,CTRPv2,18.0,94.06
NCI-H441,CTRPv2,37.0,94.22
A549,CTRPv2,0.0011,101.3
A549,CTRPv2,0.0023,99.33
A549,CTRPv2,0.0045,99.03
A549,CTRPv2,0.009,97.26
A549,CTRPv2,0.018,103.5
A549,CTRPv2,0.036,98.67
A549,CTRPv2,0.072,100.9
A549,CTRPv2,0.14,99.78
A549,CTRPv2,0.29,97.99
A549,CTRPv2,0.58,98.99
A549,CTRPv2,1.2,96.27
A549,CTRPv2,2.3,96.42
A549,CTRPv2,4.6,100.4
A549,CTRPv2,9.2,96.46
A549,CTRPv2,18.0,96.93
A549,CTRPv2,37.0,94.15
Sq-1,CTRPv2,0.0011,93.81
Sq-1,CTRPv2,0.0023,98.04
Sq-1,CTRPv2,0.0045,87.18
Sq-1,CTRPv2,0.009,92.43
Sq-1,CTRPv2,0.018,90.49
Sq-1,CTRPv2,0.036,88.93
Sq-1,CTRPv2,0.072,89.96
Sq-1,CTRPv2,0.14,95.16
Sq-1,CTRPv2,0.29,96.49
Sq-1,CTRPv2,0.58,98.69
Sq-1,CTRPv2,1.2,86.32
Sq-1,CTRPv2,2.3,86.46
Sq-1,CTRPv2,4.6,82.29
Sq-1,CTRPv2,9.2,93.48
Sq-1,CTRPv2,18.0,95.83
Sq-1,CTRPv2,37.0,102.5
NCI-H524,CTRPv2,0.0011,92.09
NCI-H524,CTRPv2,0.0023,110.7
NCI-H524,CTRPv2,0.0045,94.09
NCI-H524,CTRPv2,0.009,91.37
NCI-H524,CTRPv2,0.018,92.54
NCI-H524,CTRPv2,0.036,96.7
NCI-H524,CTRPv2,0.072,91.45
NCI-H524,CTRPv2,0.14,72.51
NCI-H524,CTRPv2,0.29,97.93
NCI-H524,CTRPv2,0.58,109.0
NCI-H524,CTRPv2,1.2,77.76
NCI-H524,CTRPv2,2.3,92.68
NCI-H524,CTRPv2,4.6,68.36
NCI-H524,CTRPv2,9.2,68.94
NCI-H524,CTRPv2,18.0,53.12
NCI-H524,CTRPv2,37.0,53.17
Calu-6,CTRPv2,0.0011,107.4
Calu-6,CTRPv2,0.0023,105.0
Calu-6,CTRPv2,0.0045,107.6
Calu-6,CTRPv2,0.009,103.6
Calu-6,CTRPv2,0.018,109.9
Calu-6,CTRPv2,0.036,103.7
Calu-6,CTRPv2,0.072,108.9
Calu-6,CTRPv2,0.14,106.6
Calu-6,CTRPv2,0.29,105.2
Calu-6,CTRPv2,0.58,106.2
Calu-6,CTRPv2,1.2,102.1
Calu-6,CTRPv2,2.3,102.3
Calu-6,CTRPv2,4.6,99.61
Calu-6,CTRPv2,9.2,100.0
Calu-6,CTRPv2,18.0,99.73
Calu-6,CTRPv2,37.0,102.3
EBC-1,CTRPv2,0.0011,99.3
EBC-1,CTRPv2,0.0023,96.16
EBC-1,CTRPv2,0.0045,97.75
EBC-1,CTRPv2,0.009,103.9
EBC-1,CTRPv2,0.018,97.15
EBC-1,CTRPv2,0.036,95.71
EBC-1,CTRPv2,0.072,105.8
EBC-1,CTRPv2,0.14,99.78
EBC-1,CTRPv2,0.29,98.17
EBC-1,CTRPv2,0.58,100.5
EBC-1,CTRPv2,1.2,100.1
EBC-1,CTRPv2,2.3,101.6
EBC-1,CTRPv2,4.6,96.79
EBC-1,CTRPv2,9.2,99.25
EBC-1,CTRPv2,18.0,95.86
EBC-1,CTRPv2,37.0,111.3
NCI-H1755,CTRPv2,0.0011,97.24
NCI-H1755,CTRPv2,0.0023,91.95
NCI-H1755,CTRPv2,0.0045,92.43
NCI-H1755,CTRPv2,0.009,100.8
NCI-H1755,CTRPv2,0.018,106.7
NCI-H1755,CTRPv2,0.036,95.34
NCI-H1755,CTRPv2,0.072,101.8
NCI-H1755,CTRPv2,0.14,88.88
NCI-H1755,CTRPv2,0.29,96.5
NCI-H1755,CTRPv2,0.58,89.03
NCI-H1755,CTRPv2,1.2,86.9
NCI-H1755,CTRPv2,2.3,89.01
NCI-H1755,CTRPv2,4.6,88.96
NCI-H1755,CTRPv2,9.2,91.92
NCI-H1755,CTRPv2,18.0,89.44
NCI-H1755,CTRPv2,37.0,99.19
SK-LU-1,CTRPv2,0.0011,92.42
SK-LU-1,CTRPv2,0.0023,102.8
SK-LU-1,CTRPv2,0.0045,93.16
SK-LU-1,CTRPv2,0.009,103.9
SK-LU-1,CTRPv2,0.018,104.8
SK-LU-1,CTRPv2,0.036,90.07
SK-LU-1,CTRPv2,0.072,96.9
SK-LU-1,CTRPv2,0.14,94.3
SK-LU-1,CTRPv2,0.29,100.6
SK-LU-1,CTRPv2,0.58,99.17
SK-LU-1,CTRPv2,1.2,95.52
SK-LU-1,CTRPv2,2.3,85.5
SK-LU-1,CTRPv2,4.6,93.67
SK-LU-1,CTRPv2,9.2,94.76
SK-LU-1,CTRPv2,18.0,94.98
SK-LU-1,CTRPv2,37.0,109.1
NCI-H1184,CTRPv2,0.0011,113.8
NCI-H1184,CTRPv2,0.0023,107.5
NCI-H1184,CTRPv2,0.0045,103.6
NCI-H1184,CTRPv2,0.009,108.1
NCI-H1184,CTRPv2,0.018,111.1
NCI-H1184,CTRPv2,0.036,99.63
NCI-H1184,CTRPv2,0.072,114.9
NCI-H1184,CTRPv2,0.14,111.5
NCI-H1184,CTRPv2,0.29,101.4
NCI-H1184,CTRPv2,0.58,102.2
NCI-H1184,CTRPv2,1.2,106.8
NCI-H1184,CTRPv2,2.3,106.8
NCI-H1184,CTRPv2,4.6,107.1
NCI-H1184,CTRPv2,9.2,103.6
NCI-H1184,CTRPv2,18.0,113.0
NCI-H1184,CTRPv2,37.0,106.5
LXF-289,CTRPv2,0.0011,100.6
LXF-289,CTRPv2,0.0023,100.1
LXF-289,CTRPv2,0.0045,100.6
LXF-289,CTRPv2,0.009,101.3
LXF-289,CTRPv2,0.018,96.64
LXF-289,CTRPv2,0.036,101.7
LXF-289,CTRPv2,0.072,99.48
LXF-289,CTRPv2,0.14,95.73
LXF-289,CTRPv2,0.29,97.59
LXF-289,CTRPv2,0.58,99.25
LXF-289,CTRPv2,1.2,95.2
LXF-289,CTRPv2,2.3,103.3
LXF-289,CTRPv2,4.6,104.5
LXF-289,CTRPv2,18.0,102.9
LXF-289,CTRPv2,37.0,102.5
NCI-H1435,CTRPv2,0.0011,98.4
NCI-H1435,CTRPv2,0.0023,86.68
NCI-H1435,CTRPv2,0.0045,105.6
NCI-H1435,CTRPv2,0.009,108.0
NCI-H1435,CTRPv2,0.018,102.2
