Cell Line,Dataset,Dose,Response
NCI-H1755,CTRPv2,8.3,63.5
NCI-H1755,CTRPv2,17.0,7.802
NCI-H1755,CTRPv2,33.0,3.808
SK-LU-1,CTRPv2,0.001,88.08
SK-LU-1,CTRPv2,0.002,77.81
SK-LU-1,CTRPv2,0.0041,62.75
SK-LU-1,CTRPv2,0.0081,70.82
SK-LU-1,CTRPv2,0.016,64.25
SK-LU-1,CTRPv2,0.032,63.71
SK-LU-1,CTRPv2,0.065,62.83
SK-LU-1,CTRPv2,0.13,67.89
SK-LU-1,CTRPv2,0.26,62.73
SK-LU-1,CTRPv2,0.52,56.96
SK-LU-1,CTRPv2,1.0,64.31
SK-LU-1,CTRPv2,2.1,69.94
SK-LU-1,CTRPv2,4.2,64.79
SK-LU-1,CTRPv2,8.3,58.73
SK-LU-1,CTRPv2,17.0,3.952
SK-LU-1,CTRPv2,33.0,4.219
NCI-H1184,CTRPv2,0.001,36.01
NCI-H1184,CTRPv2,0.002,37.25
NCI-H1184,CTRPv2,0.0041,11.42
NCI-H1184,CTRPv2,0.0081,17.88
NCI-H1184,CTRPv2,0.016,35.4
NCI-H1184,CTRPv2,0.032,31.98
NCI-H1184,CTRPv2,0.065,26.65
NCI-H1184,CTRPv2,0.13,31.84
NCI-H1184,CTRPv2,0.26,23.91
NCI-H1184,CTRPv2,0.52,33.59
NCI-H1184,CTRPv2,1.0,41.28
NCI-H1184,CTRPv2,2.1,38.16
NCI-H1184,CTRPv2,4.2,18.82
NCI-H1184,CTRPv2,8.3,24.6
NCI-H1184,CTRPv2,17.0,1.58
NCI-H1184,CTRPv2,33.0,2.433
LXF-289,CTRPv2,0.001,99.99
LXF-289,CTRPv2,0.002,63.33
LXF-289,CTRPv2,0.0041,40.88
LXF-289,CTRPv2,0.0081,41.28
LXF-289,CTRPv2,0.016,40.15
LXF-289,CTRPv2,0.032,39.05
LXF-289,CTRPv2,0.065,40.1
LXF-289,CTRPv2,0.13,38.61
LXF-289,CTRPv2,0.26,37.79
LXF-289,CTRPv2,0.52,36.97
LXF-289,CTRPv2,1.0,34.95
LXF-289,CTRPv2,2.1,33.58
LXF-289,CTRPv2,4.2,26.07
LXF-289,CTRPv2,8.3,20.17
LXF-289,CTRPv2,17.0,2.31
LXF-289,CTRPv2,33.0,2.751
NCI-H1435,CTRPv2,0.001,78.27
NCI-H1435,CTRPv2,0.002,63.38
NCI-H1435,CTRPv2,0.0041,59.47
NCI-H1435,CTRPv2,0.0081,54.41
NCI-H1435,CTRPv2,0.016,61.02
NCI-H1435,CTRPv2,0.032,58.18
NCI-H1435,CTRPv2,0.065,58.05
NCI-H1435,CTRPv2,0.13,50.35
NCI-H1435,CTRPv2,0.26,56.29
NCI-H1435,CTRPv2,0.52,57.57
NCI-H1435,CTRPv2,1.0,67.86
NCI-H1435,CTRPv2,2.1,64.21
NCI-H1435,CTRPv2,4.2,3.035
NCI-H1435,CTRPv2,8.3,3.41
NCI-H1435,CTRPv2,17.0,2.874
NCI-H1435,CTRPv2,33.0,3.637
NCI-H2023,CTRPv2,0.001,89.34
NCI-H2023,CTRPv2,0.002,77.24
NCI-H2023,CTRPv2,0.0041,72.2
NCI-H2023,CTRPv2,0.0081,74.24
NCI-H2023,CTRPv2,0.016,71.3
NCI-H2023,CTRPv2,0.032,70.88
NCI-H2023,CTRPv2,0.065,69.37
NCI-H2023,CTRPv2,0.13,69.99
NCI-H2023,CTRPv2,0.26,72.46
NCI-H2023,CTRPv2,0.52,70.7
NCI-H2023,CTRPv2,1.0,71.55
NCI-H2023,CTRPv2,2.1,73.0
NCI-H2023,CTRPv2,4.2,52.25
NCI-H2023,CTRPv2,8.3,54.51
NCI-H2023,CTRPv2,17.0,3.003
NCI-H2023,CTRPv2,33.0,3.239
NCI-H2126,CTRPv2,0.001,53.37
NCI-H2126,CTRPv2,0.002,26.95
NCI-H2126,CTRPv2,0.0041,23.58
NCI-H2126,CTRPv2,0.0081,20.15
NCI-H2126,CTRPv2,0.016,26.77
NCI-H2126,CTRPv2,0.032,22.27
NCI-H2126,CTRPv2,0.065,22.26
NCI-H2126,CTRPv2,0.13,18.29
NCI-H2126,CTRPv2,0.26,18.84
NCI-H2126,CTRPv2,0.52,19.04
NCI-H2126,CTRPv2,1.0,24.58
NCI-H2126,CTRPv2,2.1,21.53
NCI-H2126,CTRPv2,4.2,25.02
NCI-H2126,CTRPv2,8.3,23.48
NCI-H2126,CTRPv2,17.0,3.328
NCI-H2126,CTRPv2,33.0,5.893
ChaGo-K-1,CTRPv2,0.001,48.67
ChaGo-K-1,CTRPv2,0.002,52.33
ChaGo-K-1,CTRPv2,0.0041,57.98
ChaGo-K-1,CTRPv2,0.0081,37.65
ChaGo-K-1,CTRPv2,0.016,46.08
ChaGo-K-1,CTRPv2,0.032,47.15
ChaGo-K-1,CTRPv2,0.065,43.81
ChaGo-K-1,CTRPv2,0.13,41.28
ChaGo-K-1,CTRPv2,0.26,44.4
ChaGo-K-1,CTRPv2,0.52,42.12
ChaGo-K-1,CTRPv2,1.0,43.71
ChaGo-K-1,CTRPv2,2.1,42.42
ChaGo-K-1,CTRPv2,4.2,17.77
ChaGo-K-1,CTRPv2,8.3,15.94
ChaGo-K-1,CTRPv2,17.0,7.851
ChaGo-K-1,CTRPv2,33.0,1.353
COLO-668,CTRPv2,0.001,63.35
COLO-668,CTRPv2,0.002,58.23
COLO-668,CTRPv2,0.0041,57.35
COLO-668,CTRPv2,0.0081,25.0
COLO-668,CTRPv2,0.016,25.84
COLO-668,CTRPv2,0.032,27.16
COLO-668,CTRPv2,0.065,30.23
COLO-668,CTRPv2,0.13,26.24
COLO-668,CTRPv2,0.26,25.04
COLO-668,CTRPv2,0.52,32.7
COLO-668,CTRPv2,1.0,30.66
COLO-668,CTRPv2,2.1,28.95
COLO-668,CTRPv2,4.2,7.74
COLO-668,CTRPv2,8.3,3.352
COLO-668,CTRPv2,17.0,2.246
COLO-668,CTRPv2,33.0,1.2
DV-90,CTRPv2,0.001,22.8
DV-90,CTRPv2,0.002,18.6
DV-90,CTRPv2,0.0041,16.61
DV-90,CTRPv2,0.0081,16.44
DV-90,CTRPv2,0.016,18.87
DV-90,CTRPv2,0.032,19.87
DV-90,CTRPv2,0.065,17.69
DV-90,CTRPv2,0.13,19.54
DV-90,CTRPv2,0.26,17.74
DV-90,CTRPv2,0.52,16.32
DV-90,CTRPv2,1.0,20.3
DV-90,CTRPv2,2.1,19.2
DV-90,CTRPv2,4.2,11.67
DV-90,CTRPv2,8.3,8.482
DV-90,CTRPv2,17.0,3.69
DV-90,CTRPv2,33.0,1.363
NCI-H2170,CTRPv2,0.001,62.73
NCI-H2170,CTRPv2,0.002,58.04
NCI-H2170,CTRPv2,0.0041,52.14
NCI-H2170,CTRPv2,0.0081,46.68
NCI-H2170,CTRPv2,0.016,43.34
NCI-H2170,CTRPv2,0.032,53.74
NCI-H2170,CTRPv2,0.065,48.12
NCI-H2170,CTRPv2,0.13,43.61
NCI-H2170,CTRPv2,0.26,44.68
NCI-H2170,CTRPv2,0.52,44.45
NCI-H2170,CTRPv2,1.0,43.42
NCI-H2170,CTRPv2,2.1,46.24
NCI-H2170,CTRPv2,4.2,30.75
NCI-H2170,CTRPv2,8.3,29.37
NCI-H2170,CTRPv2,17.0,21.76
NCI-H2170,CTRPv2,33.0,1.286
NCI-H647,CTRPv2,0.001,63.38
NCI-H647,CTRPv2,0.002,60.26
NCI-H647,CTRPv2,0.0041,67.88
NCI-H647,CTRPv2,0.0081,54.02
NCI-H647,CTRPv2,0.016,60.17
NCI-H647,CTRPv2,0.032,60.49
NCI-H647,CTRPv2,0.065,56.64
NCI-H647,CTRPv2,0.13,53.96
NCI-H647,CTRPv2,0.26,53.53
NCI-H647,CTRPv2,0.52,56.64
NCI-H647,CTRPv2,1.0,55.24
NCI-H647,CTRPv2,2.1,51.92
NCI-H647,CTRPv2,4.2,42.55
NCI-H647,CTRPv2,8.3,40.17
NCI-H647,CTRPv2,17.0,32.82
NCI-H647,CTRPv2,33.0,1.243
NCI-H810,CTRPv2,0.001,34.59
NCI-H810,CTRPv2,0.002,32.07
NCI-H810,CTRPv2,0.0041,29.81
NCI-H810,CTRPv2,0.0081,32.05
NCI-H810,CTRPv2,0.016,28.14
NCI-H810,CTRPv2,0.032,28.36
NCI-H810,CTRPv2,0.065,29.99
NCI-H810,CTRPv2,0.13,32.48
NCI-H810,CTRPv2,0.26,31.32
NCI-H810,CTRPv2,0.52,32.32
NCI-H810,CTRPv2,1.0,30.9
NCI-H810,CTRPv2,2.1,37.32
NCI-H810,CTRPv2,4.2,1.39
NCI-H810,CTRPv2,8.3,0.946
NCI-H810,CTRPv2,17.0,2.398
NCI-H810,CTRPv2,33.0,1.692
LK-2,CTRPv2,0.001,2.496
LK-2,CTRPv2,0.002,2.257
LK-2,CTRPv2,0.0041,3.192
LK-2,CTRPv2,0.0081,2.01
LK-2,CTRPv2,0.016,1.453
LK-2,CTRPv2,0.032,1.705
LK-2,CTRPv2,0.065,1.784
LK-2,CTRPv2,0.13,1.462
LK-2,CTRPv2,0.26,2.102
LK-2,CTRPv2,0.52,1.423
LK-2,CTRPv2,1.0,2.39
LK-2,CTRPv2,2.1,2.235
LK-2,CTRPv2,4.2,1.483
LK-2,CTRPv2,8.3,1.547
LK-2,CTRPv2,17.0,1.266
LK-2,CTRPv2,33.0,0.9168
NCI-H2029,CTRPv2,0.001,48.08
NCI-H2029,CTRPv2,0.002,54.34
NCI-H2029,CTRPv2,0.0041,46.49
NCI-H2029,CTRPv2,0.0081,43.31
NCI-H2029,CTRPv2,0.016,54.88
NCI-H2029,CTRPv2,0.032,44.6
NCI-H2029,CTRPv2,0.065,50.98
NCI-H2029,CTRPv2,0.13,50.87
NCI-H2029,CTRPv2,0.26,41.75
NCI-H2029,CTRPv2,0.52,47.72
NCI-H2029,CTRPv2,1.0,36.46
NCI-H2029,CTRPv2,2.1,41.35
NCI-H2029,CTRPv2,4.2,19.7
NCI-H2029,CTRPv2,8.3,10.74
NCI-H2029,CTRPv2,17.0,2.274
NCI-H2029,CTRPv2,33.0,1.324
T3M-10,CTRPv2,0.001,68.92
T3M-10,CTRPv2,0.002,76.32
T3M-10,CTRPv2,0.0041,87.54
T3M-10,CTRPv2,0.0081,56.29
T3M-10,CTRPv2,0.016,67.16
T3M-10,CTRPv2,0.032,63.4
T3M-10,CTRPv2,0.065,62.23
T3M-10,CTRPv2,0.13,57.76
T3M-10,CTRPv2,0.26,58.28
T3M-10,CTRPv2,0.52,64.23
T3M-10,CTRPv2,1.0,58.66
T3M-10,CTRPv2,2.1,57.85
T3M-10,CTRPv2,4.2,52.75
T3M-10,CTRPv2,8.3,43.7
T3M-10,CTRPv2,17.0,44.32
T3M-10,CTRPv2,33.0,1.315
NCI-H1869,CTRPv2,0.001,73.96
NCI-H1869,CTRPv2,0.002,84.07
NCI-H1869,CTRPv2,0.0041,78.81
NCI-H1869,CTRPv2,0.0081,64.26
NCI-H1869,CTRPv2,0.016,67.79
NCI-H1869,CTRPv2,0.032,75.49
NCI-H1869,CTRPv2,0.065,64.41
NCI-H1869,CTRPv2,0.13,63.57
NCI-H1869,CTRPv2,0.26,60.22
NCI-H1869,CTRPv2,0.52,60.18
NCI-H1869,CTRPv2,1.0,65.17
NCI-H1869,CTRPv2,2.1,59.14
NCI-H1869,CTRPv2,4.2,51.97
NCI-H1869,CTRPv2,8.3,49.29
NCI-H1869,CTRPv2,17.0,30.72
NCI-H1869,CTRPv2,33.0,1.182
IA-LM,CTRPv2,0.001,90.94
IA-LM,CTRPv2,0.002,89.41
IA-LM,CTRPv2,0.0041,94.49
IA-LM,CTRPv2,0.0081,83.54
IA-LM,CTRPv2,0.016,79.73
IA-LM,CTRPv2,0.032,83.32
IA-LM,CTRPv2,0.065,86.55
IA-LM,CTRPv2,0.13,83.29
IA-LM,CTRPv2,0.26,79.72
IA-LM,CTRPv2,0.52,81.88
IA-LM,CTRPv2,1.0,80.67
IA-LM,CTRPv2,2.1,35.41
IA-LM,CTRPv2,4.2,67.27
IA-LM,CTRPv2,8.3,61.97
IA-LM,CTRPv2,17.0,53.49
IA-LM,CTRPv2,33.0,2.524
LC-1/sq-SF,CTRPv2,0.001,78.57
LC-1/sq-SF,CTRPv2,0.002,71.88
LC-1/sq-SF,CTRPv2,0.0041,87.62
LC-1/sq-SF,CTRPv2,0.0081,72.7
LC-1/sq-SF,CTRPv2,0.016,65.63
LC-1/sq-SF,CTRPv2,0.032,61.19
LC-1/sq-SF,CTRPv2,0.065,74.85
LC-1/sq-SF,CTRPv2,0.13,59.7
LC-1/sq-SF,CTRPv2,0.26,63.58
LC-1/sq-SF,CTRPv2,0.52,69.95
LC-1/sq-SF,CTRPv2,1.0,69.93
LC-1/sq-SF,CTRPv2,2.1,62.8
LC-1/sq-SF,CTRPv2,4.2,56.12
LC-1/sq-SF,CTRPv2,8.3,50.22
LC-1/sq-SF,CTRPv2,17.0,49.24
LC-1/sq-SF,CTRPv2,33.0,1.864
VMRC-LCD,CTRPv2,0.001,37.76
VMRC-LCD,CTRPv2,0.002,36.93
VMRC-LCD,CTRPv2,0.0041,37.53
VMRC-LCD,CTRPv2,0.0081,38.13
VMRC-LCD,CTRPv2,0.016,31.22
VMRC-LCD,CTRPv2,0.032,31.01
VMRC-LCD,CTRPv2,0.065,33.99
VMRC-LCD,CTRPv2,0.13,32.18
VMRC-LCD,CTRPv2,0.26,28.91
VMRC-LCD,CTRPv2,0.52,31.06
VMRC-LCD,CTRPv2,1.0,34.36
VMRC-LCD,CTRPv2,2.1,33.05
VMRC-LCD,CTRPv2,4.2,29.39
VMRC-LCD,CTRPv2,8.3,26.19
VMRC-LCD,CTRPv2,17.0,8.27
VMRC-LCD,CTRPv2,33.0,1.376
NCI-H1623,CTRPv2,0.001,70.23
NCI-H1623,CTRPv2,0.002,63.58
NCI-H1623,CTRPv2,0.0041,86.5
NCI-H1623,CTRPv2,0.0081,34.84
NCI-H1623,CTRPv2,0.016,32.56
NCI-H1623,CTRPv2,0.032,29.7
NCI-H1623,CTRPv2,0.065,31.42
NCI-H1623,CTRPv2,0.13,28.8
NCI-H1623,CTRPv2,0.26,37.66
NCI-H1623,CTRPv2,0.52,29.0
NCI-H1623,CTRPv2,1.0,34.29
NCI-H1623,CTRPv2,2.1,39.82
NCI-H1623,CTRPv2,4.2,24.56
NCI-H1623,CTRPv2,8.3,23.14
NCI-H1623,CTRPv2,17.0,21.53
NCI-H1623,CTRPv2,33.0,1.74
RERF-LC-Ad2,CTRPv2,0.001,71.15
RERF-LC-Ad2,CTRPv2,0.002,69.23
RERF-LC-Ad2,CTRPv2,0.0041,81.98
RERF-LC-Ad2,CTRPv2,0.0081,67.01
RERF-LC-Ad2,CTRPv2,0.016,68.63
RERF-LC-Ad2,CTRPv2,0.032,71.04
RERF-LC-Ad2,CTRPv2,0.065,66.53
RERF-LC-Ad2,CTRPv2,0.13,64.24
RERF-LC-Ad2,CTRPv2,0.26,62.49
RERF-LC-Ad2,CTRPv2,0.52,62.48
RERF-LC-Ad2,CTRPv2,1.0,59.88
RERF-LC-Ad2,CTRPv2,2.1,64.4
RERF-LC-Ad2,CTRPv2,4.2,41.41
RERF-LC-Ad2,CTRPv2,8.3,32.89
RERF-LC-Ad2,CTRPv2,17.0,17.08
RERF-LC-Ad2,CTRPv2,33.0,1.222
COR-L279,CTRPv2,0.001,27.74
COR-L279,CTRPv2,0.002,34.96
COR-L279,CTRPv2,0.0041,18.45
COR-L279,CTRPv2,0.0081,17.36
COR-L279,CTRPv2,0.016,16.82
COR-L279,CTRPv2,0.032,12.16
COR-L279,CTRPv2,0.065,28.48
COR-L279,CTRPv2,0.13,25.01
COR-L279,CTRPv2,0.26,24.55
COR-L279,CTRPv2,0.52,24.41
COR-L279,CTRPv2,1.0,15.22
COR-L279,CTRPv2,2.1,16.52
COR-L279,CTRPv2,4.2,10.8
COR-L279,CTRPv2,8.3,12.17
COR-L279,CTRPv2,17.0,3.551
COR-L279,CTRPv2,33.0,1.061
COR-L47,CTRPv2,0.001,40.7
COR-L47,CTRPv2,0.002,45.76
COR-L47,CTRPv2,0.0041,39.11
COR-L47,CTRPv2,0.0081,35.39
COR-L47,CTRPv2,0.016,47.46
COR-L47,CTRPv2,0.032,45.95
COR-L47,CTRPv2,0.065,26.37
COR-L47,CTRPv2,0.13,40.96
COR-L47,CTRPv2,0.26,36.52
COR-L47,CTRPv2,0.52,48.06
COR-L47,CTRPv2,1.0,54.91
COR-L47,CTRPv2,2.1,36.05
COR-L47,CTRPv2,4.2,36.8
COR-L47,CTRPv2,8.3,18.0
COR-L47,CTRPv2,17.0,22.27
COR-L47,CTRPv2,33.0,1.255
COR-L51,CTRPv2,0.001,33.63
COR-L51,CTRPv2,0.002,25.86
COR-L51,CTRPv2,0.0041,25.43
COR-L51,CTRPv2,0.0081,18.09
COR-L51,CTRPv2,0.016,15.51
COR-L51,CTRPv2,0.032,19.96
COR-L51,CTRPv2,0.065,27.61
COR-L51,CTRPv2,0.13,25.83
COR-L51,CTRPv2,0.26,3.923
COR-L51,CTRPv2,0.52,11.26
COR-L51,CTRPv2,1.0,4.781
COR-L51,CTRPv2,2.1,14.7
COR-L51,CTRPv2,4.2,10.05
COR-L51,CTRPv2,8.3,8.195
COR-L51,CTRPv2,17.0,11.48
COR-L51,CTRPv2,33.0,0.8626
SCLC-21H,CTRPv2,0.001,13.24
SCLC-21H,CTRPv2,0.002,18.95
SCLC-21H,CTRPv2,0.0041,47.17
SCLC-21H,CTRPv2,0.0081,39.85
SCLC-21H,CTRPv2,0.016,28.43
SCLC-21H,CTRPv2,0.032,25.06
SCLC-21H,CTRPv2,0.065,23.5
SCLC-21H,CTRPv2,0.13,24.07
SCLC-21H,CTRPv2,0.26,34.59
SCLC-21H,CTRPv2,0.52,28.04
SCLC-21H,CTRPv2,1.0,14.85
SCLC-21H,CTRPv2,2.1,21.93
SCLC-21H,CTRPv2,4.2,7.253
SCLC-21H,CTRPv2,8.3,6.983
SCLC-21H,CTRPv2,17.0,6.395
SCLC-21H,CTRPv2,33.0,1.125
NCI-H1869,CTRPv2,0.001,78.15
NCI-H1869,CTRPv2,0.002,72.87
NCI-H1869,CTRPv2,0.0041,53.63
NCI-H1869,CTRPv2,0.0081,75.08
NCI-H1869,CTRPv2,0.016,73.49
NCI-H1869,CTRPv2,0.032,65.31
NCI-H1869,CTRPv2,0.065,76.51
NCI-H1869,CTRPv2,0.13,68.83
NCI-H1869,CTRPv2,0.26,42.54
NCI-H1869,CTRPv2,0.52,65.37
NCI-H1869,CTRPv2,1.0,39.47
NCI-H1869,CTRPv2,2.1,60.43
NCI-H1869,CTRPv2,4.2,53.99
NCI-H1869,CTRPv2,8.3,47.99
NCI-H1869,CTRPv2,17.0,36.78
NCI-H1869,CTRPv2,33.0,6.15
LC-1F,CTRPv2,0.001,11.43
LC-1F,CTRPv2,0.002,15.14
LC-1F,CTRPv2,0.0041,12.87
LC-1F,CTRPv2,0.0081,15.5
LC-1F,CTRPv2,0.016,11.24
LC-1F,CTRPv2,0.032,12.79
LC-1F,CTRPv2,0.065,15.91
LC-1F,CTRPv2,0.13,9.025
NCI-H841,CTRPv2,0.001,16.01
NCI-H841,CTRPv2,0.002,17.15
NCI-H841,CTRPv2,0.0041,16.25
NCI-H841,CTRPv2,0.0081,15.41
NCI-H841,CTRPv2,0.016,17.28
NCI-H841,CTRPv2,0.032,14.09
NCI-H841,CTRPv2,0.065,16.39
NCI-H841,CTRPv2,0.13,15.87
NCI-H841,CTRPv2,0.26,18.49
NCI-H841,CTRPv2,0.52,16.28
NCI-H841,CTRPv2,1.0,15.54
NCI-H841,CTRPv2,2.1,17.72
NCI-H841,CTRPv2,4.2,8.365
NCI-H841,CTRPv2,8.3,3.777
NCI-H841,CTRPv2,17.0,3.842
NCI-H841,CTRPv2,33.0,2.993
COR-L88,CTRPv2,0.001,38.25
COR-L88,CTRPv2,0.002,37.08
COR-L88,CTRPv2,0.0041,45.13
COR-L88,CTRPv2,0.0081,36.61
COR-L88,CTRPv2,0.016,45.21
COR-L88,CTRPv2,0.032,43.94
COR-L88,CTRPv2,0.065,63.38
COR-L88,CTRPv2,0.13,44.1
COR-L88,CTRPv2,0.26,23.62
COR-L88,CTRPv2,0.52,35.1
COR-L88,CTRPv2,1.0,22.97
COR-L88,CTRPv2,2.1,38.83
COR-L88,CTRPv2,4.2,25.94
COR-L88,CTRPv2,8.3,18.83
COR-L88,CTRPv2,17.0,20.79
COR-L88,CTRPv2,33.0,3.59
LU-65,CTRPv2,0.001,41.8
LU-65,CTRPv2,0.002,47.17
LU-65,CTRPv2,0.0041,26.27
LU-65,CTRPv2,0.0081,25.21
LU-65,CTRPv2,0.016,35.69
LU-65,CTRPv2,0.032,30.96
LU-65,CTRPv2,0.065,29.13
LU-65,CTRPv2,0.13,27.79
LU-65,CTRPv2,0.26,15.5
LU-65,CTRPv2,0.52,26.46
LU-65,CTRPv2,1.0,14.35
LU-65,CTRPv2,2.1,25.98
LU-65,CTRPv2,4.2,3.345
LU-65,CTRPv2,8.3,2.598
LU-65,CTRPv2,17.0,2.212
LU-65,CTRPv2,33.0,1.864
NCI-H2081,CTRPv2,0.001,20.81
NCI-H2081,CTRPv2,0.002,21.64
NCI-H2081,CTRPv2,0.0041,18.04
NCI-H2081,CTRPv2,0.0081,17.72
NCI-H2081,CTRPv2,0.016,14.09
NCI-H2081,CTRPv2,0.032,12.89
NCI-H2081,CTRPv2,0.065,17.38
NCI-H2081,CTRPv2,0.13,15.78
NCI-H2081,CTRPv2,0.26,10.52
NCI-H2081,CTRPv2,0.52,13.86
NCI-H2081,CTRPv2,1.0,11.18
NCI-H2081,CTRPv2,2.1,16.01
NCI-H2081,CTRPv2,4.2,2.474
NCI-H2081,CTRPv2,8.3,2.258
NCI-H2081,CTRPv2,17.0,2.031
NCI-H2081,CTRPv2,33.0,1.848
NCI-H2141,CTRPv2,0.001,38.94
NCI-H2141,CTRPv2,0.002,44.35
NCI-H2141,CTRPv2,0.0041,22.31
NCI-H2141,CTRPv2,0.0081,37.09
NCI-H2141,CTRPv2,0.016,36.88
NCI-H2141,CTRPv2,0.032,37.76
NCI-H2141,CTRPv2,0.065,39.2
NCI-H2141,CTRPv2,0.13,43.76
NCI-H2141,CTRPv2,0.26,35.91
NCI-H2141,CTRPv2,0.52,49.18
NCI-H2141,CTRPv2,1.0,24.24
NCI-H2141,CTRPv2,2.1,29.14
NCI-H2141,CTRPv2,4.2,3.5
NCI-H2141,CTRPv2,8.3,3.333
NCI-H2141,CTRPv2,17.0,1.91
NCI-H2141,CTRPv2,33.0,1.875
NCI-H23,CTRPv2,0.001,11.83
NCI-H23,CTRPv2,0.002,9.668
NCI-H23,CTRPv2,0.0041,17.13
NCI-H23,CTRPv2,0.0081,7.305
NCI-H23,CTRPv2,0.016,6.669
NCI-H23,CTRPv2,0.032,3.111
NCI-H23,CTRPv2,0.065,5.511
NCI-H23,CTRPv2,0.13,3.996
NCI-H23,CTRPv2,0.26,8.923
NCI-H23,CTRPv2,0.52,5.2
NCI-H23,CTRPv2,1.0,8.887
NCI-H23,CTRPv2,2.1,5.095
NCI-H23,CTRPv2,4.2,4.498
NCI-H23,CTRPv2,8.3,3.115
NCI-H23,CTRPv2,17.0,3.433
NCI-H23,CTRPv2,33.0,1.893
RERF-LC-MS,CTRPv2,0.001,38.3
RERF-LC-MS,CTRPv2,0.002,44.43
RERF-LC-MS,CTRPv2,0.0041,41.26
RERF-LC-MS,CTRPv2,0.0081,23.61
RERF-LC-MS,CTRPv2,0.016,22.27
RERF-LC-MS,CTRPv2,0.032,26.58
RERF-LC-MS,CTRPv2,0.065,27.85
RERF-LC-MS,CTRPv2,0.13,24.05
RERF-LC-MS,CTRPv2,0.26,19.1
RERF-LC-MS,CTRPv2,0.52,24.7
RERF-LC-MS,CTRPv2,1.0,19.45
RERF-LC-MS,CTRPv2,2.1,24.64
RERF-LC-MS,CTRPv2,4.2,22.48
RERF-LC-MS,CTRPv2,8.3,26.67
RERF-LC-MS,CTRPv2,17.0,21.7
RERF-LC-MS,CTRPv2,33.0,1.691
NCI-H1105,CTRPv2,0.001,44.81
NCI-H1105,CTRPv2,0.002,44.43
NCI-H1105,CTRPv2,0.0041,42.85
NCI-H1105,CTRPv2,0.0081,46.46
NCI-H1105,CTRPv2,0.016,46.14
NCI-H1105,CTRPv2,0.065,44.71
NCI-H1105,CTRPv2,0.13,38.84
NCI-H1105,CTRPv2,0.26,38.93
NCI-H1105,CTRPv2,0.52,42.78
NCI-H1105,CTRPv2,1.0,40.99
NCI-H1105,CTRPv2,2.1,42.08
NCI-H1105,CTRPv2,4.2,28.52
NCI-H1105,CTRPv2,8.3,37.31
NCI-H1105,CTRPv2,17.0,14.53
NCI-H1105,CTRPv2,33.0,1.386
NCI-H322,CTRPv2,0.001,41.71
NCI-H322,CTRPv2,0.002,41.3
NCI-H322,CTRPv2,0.0041,34.78
NCI-H322,CTRPv2,0.0081,34.98
NCI-H322,CTRPv2,0.016,38.5
NCI-H322,CTRPv2,0.065,32.45
NCI-H322,CTRPv2,0.13,33.57
NCI-H322,CTRPv2,0.26,34.27
NCI-H322,CTRPv2,0.52,38.23
NCI-H322,CTRPv2,1.0,36.25
NCI-H322,CTRPv2,2.1,33.61
NCI-H322,CTRPv2,4.2,33.89
NCI-H322,CTRPv2,8.3,27.38
NCI-H322,CTRPv2,17.0,23.83
COR-L105,CTRPv2,0.001,75.73
COR-L105,CTRPv2,0.002,72.68
COR-L105,CTRPv2,0.0041,84.91
COR-L105,CTRPv2,0.0081,65.01
COR-L105,CTRPv2,0.016,67.42
COR-L105,CTRPv2,0.032,66.11
COR-L105,CTRPv2,0.065,74.15
COR-L105,CTRPv2,0.13,70.61
COR-L105,CTRPv2,0.26,69.24
COR-L105,CTRPv2,0.52,74.23
COR-L105,CTRPv2,1.0,76.63
COR-L105,CTRPv2,2.1,74.88
COR-L105,CTRPv2,4.2,65.0
COR-L105,CTRPv2,8.3,60.43
COR-L105,CTRPv2,17.0,33.4
DMS-273,CTRPv2,0.001,25.93
DMS-273,CTRPv2,0.002,23.71
DMS-273,CTRPv2,0.0041,23.96
DMS-273,CTRPv2,0.0081,21.14
DMS-273,CTRPv2,0.016,18.2
DMS-273,CTRPv2,0.032,20.5
DMS-273,CTRPv2,0.065,22.68
DMS-273,CTRPv2,0.13,21.81
DMS-273,CTRPv2,0.26,21.42
DMS-273,CTRPv2,0.52,21.02
DMS-273,CTRPv2,1.0,24.24
DMS-273,CTRPv2,2.1,19.91
DMS-273,CTRPv2,4.2,11.83
DMS-273,CTRPv2,8.3,10.3
DMS-273,CTRPv2,17.0,3.795
NCI-H1339,CTRPv2,0.001,32.04
NCI-H1339,CTRPv2,0.002,23.92
NCI-H1339,CTRPv2,0.0041,40.88
NCI-H1339,CTRPv2,0.0081,25.1
NCI-H1339,CTRPv2,0.016,20.46
NCI-H1339,CTRPv2,0.032,18.05
NCI-H1339,CTRPv2,0.065,21.39
NCI-H1339,CTRPv2,0.13,19.43
NCI-H1339,CTRPv2,0.26,25.18
NCI-H1339,CTRPv2,0.52,18.57
NCI-H1339,CTRPv2,1.0,22.11
NCI-H1339,CTRPv2,2.1,25.92
NCI-H1339,CTRPv2,4.2,19.18
NCI-H1339,CTRPv2,8.3,22.93
NCI-H1339,CTRPv2,17.0,14.45
HCC4006,CTRPv2,0.001,37.68
HCC4006,CTRPv2,0.002,41.47
HCC4006,CTRPv2,0.0041,47.29
HCC4006,CTRPv2,0.0081,33.41
HCC4006,CTRPv2,0.016,34.27
HCC4006,CTRPv2,0.032,39.32
HCC4006,CTRPv2,0.065,47.35
