Cell Line,Dataset,Dose,Response
NCI-H441,GDSC1000,10.0,99.572
NCI-H441,GDSC1000,20.0,104.388
NCI-H441,GDSC1000,40.0,40.5347
NCI-H292,GDSC1000,0.15625,106.883
NCI-H292,GDSC1000,0.3125,102.329
NCI-H292,GDSC1000,0.625,100.525
NCI-H292,GDSC1000,1.25,101.11
NCI-H292,GDSC1000,2.5,88.2605
NCI-H292,GDSC1000,5.0,84.1121
NCI-H292,GDSC1000,10.0,43.1295
NCI-H292,GDSC1000,20.0,9.42302
NCI-H292,GDSC1000,40.0,0.143972
NCI-H187,GDSC1000,0.15625,85.4686
NCI-H187,GDSC1000,0.3125,86.7929
NCI-H187,GDSC1000,0.625,89.645
NCI-H187,GDSC1000,1.25,98.1477
NCI-H187,GDSC1000,2.5,80.7465
NCI-H187,GDSC1000,5.0,56.2484
NCI-H187,GDSC1000,10.0,15.5293
NCI-H187,GDSC1000,20.0,1.04736
NCI-H187,GDSC1000,40.0,0.269729
LCLC-103H,GDSC1000,0.15625,101.998
LCLC-103H,GDSC1000,0.3125,101.169
LCLC-103H,GDSC1000,0.625,100.967
LCLC-103H,GDSC1000,1.25,103.37
LCLC-103H,GDSC1000,2.5,101.279
LCLC-103H,GDSC1000,5.0,92.6514
LCLC-103H,GDSC1000,10.0,78.0382
LCLC-103H,GDSC1000,20.0,4.45414
LCLC-103H,GDSC1000,40.0,1.81319
NCI-H226,GDSC1000,0.15625,98.2018
NCI-H226,GDSC1000,0.3125,97.0191
NCI-H226,GDSC1000,0.625,97.5541
NCI-H226,GDSC1000,1.25,102.731
NCI-H226,GDSC1000,2.5,100.879
NCI-H226,GDSC1000,5.0,99.1299
NCI-H226,GDSC1000,10.0,31.4606
NCI-H226,GDSC1000,20.0,1.8334
NCI-H226,GDSC1000,40.0,0.138343
DMS-153,GDSC1000,0.15625,102.16
DMS-153,GDSC1000,0.3125,93.9922
DMS-153,GDSC1000,0.625,92.4215
DMS-153,GDSC1000,1.25,88.4064
DMS-153,GDSC1000,2.5,101.213
DMS-153,GDSC1000,5.0,97.2267
DMS-153,GDSC1000,10.0,68.2661
DMS-153,GDSC1000,20.0,20.4281
DMS-153,GDSC1000,40.0,3.15179
NCI-H1184,GDSC1000,0.15625,106.798
NCI-H1184,GDSC1000,0.3125,108.144
NCI-H1184,GDSC1000,0.625,83.3121
NCI-H1184,GDSC1000,1.25,91.7774
NCI-H1184,GDSC1000,2.5,88.9056
NCI-H1184,GDSC1000,5.0,88.7076
NCI-H1184,GDSC1000,10.0,41.9509
NCI-H1184,GDSC1000,20.0,2.51321
NCI-H1184,GDSC1000,40.0,-0.279328
CPC-N,GDSC1000,0.15625,82.9332
CPC-N,GDSC1000,0.3125,70.8995
CPC-N,GDSC1000,0.625,73.6238
CPC-N,GDSC1000,1.25,70.3384
CPC-N,GDSC1000,2.5,59.9247
CPC-N,GDSC1000,5.0,62.2637
CPC-N,GDSC1000,10.0,29.8816
CPC-N,GDSC1000,20.0,0.405876
CPC-N,GDSC1000,40.0,-1.64976
NCI-H2009,GDSC1000,0.15625,104.485
NCI-H2009,GDSC1000,0.3125,97.9897
NCI-H2009,GDSC1000,0.625,98.4242
NCI-H2009,GDSC1000,1.25,102.919
NCI-H2009,GDSC1000,2.5,98.3058
NCI-H2009,GDSC1000,5.0,102.678
NCI-H2009,GDSC1000,10.0,98.1269
NCI-H2009,GDSC1000,20.0,96.8342
NCI-H2009,GDSC1000,40.0,24.6641
LOU-NH91,GDSC1000,0.15625,98.3466
LOU-NH91,GDSC1000,0.3125,99.0938
LOU-NH91,GDSC1000,0.625,95.8114
LOU-NH91,GDSC1000,1.25,99.0594
LOU-NH91,GDSC1000,2.5,91.537
LOU-NH91,GDSC1000,5.0,96.9014
LOU-NH91,GDSC1000,10.0,91.1836
LOU-NH91,GDSC1000,20.0,72.3238
LOU-NH91,GDSC1000,40.0,4.4426
H2373,GDSC1000,0.15625,100.63
H2373,GDSC1000,0.3125,100.031
H2373,GDSC1000,0.625,98.2065
H2373,GDSC1000,1.25,97.7695
H2373,GDSC1000,2.5,100.465
H2373,GDSC1000,5.0,98.1274
H2373,GDSC1000,10.0,94.7763
H2373,GDSC1000,20.0,86.5126
H2373,GDSC1000,40.0,3.08907
SBC-3,GDSC1000,0.15625,105.885
SBC-3,GDSC1000,0.3125,92.6157
SBC-3,GDSC1000,0.625,98.3295
SBC-3,GDSC1000,1.25,103.183
SBC-3,GDSC1000,2.5,88.241
SBC-3,GDSC1000,5.0,94.9371
SBC-3,GDSC1000,10.0,66.5105
SBC-3,GDSC1000,20.0,1.47654
SBC-3,GDSC1000,40.0,0.320613
NCI-H211,GDSC1000,0.15625,99.8372
NCI-H211,GDSC1000,0.3125,99.2041
NCI-H211,GDSC1000,0.625,96.0325
NCI-H211,GDSC1000,1.25,92.5493
NCI-H211,GDSC1000,2.5,85.5287
NCI-H211,GDSC1000,5.0,35.5354
NCI-H211,GDSC1000,10.0,0.54699
NCI-H211,GDSC1000,20.0,-0.125937
NCI-H211,GDSC1000,40.0,-0.984537
NCI-H2085,GDSC1000,0.15625,104.847
NCI-H2085,GDSC1000,0.3125,98.169
NCI-H2085,GDSC1000,0.625,100.098
NCI-H2085,GDSC1000,1.25,95.248
NCI-H2085,GDSC1000,2.5,85.4262
NCI-H2085,GDSC1000,5.0,100.058
NCI-H2085,GDSC1000,10.0,76.4805
NCI-H2085,GDSC1000,20.0,38.5887
NCI-H2085,GDSC1000,40.0,11.4313
RERF-LC-MS,GDSC1000,0.15625,99.7111
RERF-LC-MS,GDSC1000,0.3125,103.715
RERF-LC-MS,GDSC1000,0.625,100.057
RERF-LC-MS,GDSC1000,1.25,99.7059
RERF-LC-MS,GDSC1000,2.5,101.529
RERF-LC-MS,GDSC1000,5.0,99.8113
RERF-LC-MS,GDSC1000,10.0,94.6009
RERF-LC-MS,GDSC1000,20.0,100.908
RERF-LC-MS,GDSC1000,40.0,30.4758
NCI-H1437,GDSC1000,0.15625,99.884
NCI-H1437,GDSC1000,0.3125,104.065
NCI-H1437,GDSC1000,0.625,98.2776
NCI-H1437,GDSC1000,1.25,101.585
NCI-H1437,GDSC1000,2.5,96.0786
NCI-H1437,GDSC1000,5.0,102.19
NCI-H1437,GDSC1000,10.0,67.2312
NCI-H1437,GDSC1000,20.0,45.5812
NCI-H1437,GDSC1000,40.0,19.819
LU-135,GDSC1000,0.15625,100.744
LU-135,GDSC1000,0.3125,94.6982
LU-135,GDSC1000,0.625,90.4806
LU-135,GDSC1000,1.25,89.5688
LU-135,GDSC1000,2.5,88.0758
LU-135,GDSC1000,5.0,71.1096
LU-135,GDSC1000,10.0,7.39883
LU-135,GDSC1000,20.0,0.814488
LU-135,GDSC1000,40.0,0.208901
SW 1271,GDSC1000,0.15625,100.687
SW 1271,GDSC1000,0.3125,109.757
SW 1271,GDSC1000,0.625,95.6168
SW 1271,GDSC1000,1.25,98.0272
SW 1271,GDSC1000,2.5,94.3709
SW 1271,GDSC1000,5.0,80.124
SW 1271,GDSC1000,10.0,40.7498
SW 1271,GDSC1000,20.0,15.9575
SW 1271,GDSC1000,40.0,7.00385
NCI-H358,GDSC1000,0.15625,97.4987
NCI-H358,GDSC1000,0.3125,93.973
NCI-H358,GDSC1000,0.625,94.6931
NCI-H358,GDSC1000,1.25,96.9987
NCI-H358,GDSC1000,2.5,84.4351
NCI-H358,GDSC1000,5.0,88.839
NCI-H358,GDSC1000,10.0,80.6571
NCI-H358,GDSC1000,20.0,20.9425
NCI-H358,GDSC1000,40.0,2.20017
NCI-H2170,GDSC1000,0.15625,99.465
NCI-H2170,GDSC1000,0.3125,99.9924
NCI-H2170,GDSC1000,0.625,97.0295
NCI-H2170,GDSC1000,1.25,98.8633
NCI-H2170,GDSC1000,2.5,98.2649
NCI-H2170,GDSC1000,5.0,98.9077
NCI-H2170,GDSC1000,10.0,96.3349
NCI-H2170,GDSC1000,20.0,89.4389
NCI-H2170,GDSC1000,40.0,28.1571
NCI-H1793,GDSC1000,0.15625,98.201
NCI-H1793,GDSC1000,0.3125,101.587
NCI-H1793,GDSC1000,0.625,98.3475
NCI-H1793,GDSC1000,1.25,100.08
NCI-H1793,GDSC1000,2.5,102.368
NCI-H1793,GDSC1000,5.0,101.425
NCI-H1793,GDSC1000,10.0,98.268
NCI-H1793,GDSC1000,20.0,90.999
NCI-H1793,GDSC1000,40.0,16.613
HOP-92,GDSC1000,0.15625,98.5908
HOP-92,GDSC1000,0.3125,97.2433
HOP-92,GDSC1000,0.625,95.6665
HOP-92,GDSC1000,1.25,98.1326
HOP-92,GDSC1000,2.5,94.7896
HOP-92,GDSC1000,5.0,100.21
HOP-92,GDSC1000,10.0,95.1488
HOP-92,GDSC1000,20.0,84.0881
HOP-92,GDSC1000,40.0,38.0872
NCI-H1781,GDSC1000,0.15625,92.6175
NCI-H1781,GDSC1000,0.3125,94.1859
NCI-H1781,GDSC1000,0.625,97.7202
NCI-H1781,GDSC1000,1.25,91.7651
NCI-H1781,GDSC1000,2.5,94.4429
NCI-H1781,GDSC1000,5.0,97.198
NCI-H1781,GDSC1000,10.0,98.6761
NCI-H1781,GDSC1000,20.0,97.5553
NCI-H1781,GDSC1000,40.0,47.5502
SK-LU-1,GDSC1000,0.15625,101.6
SK-LU-1,GDSC1000,0.3125,98.6913
SK-LU-1,GDSC1000,0.625,99.4617
SK-LU-1,GDSC1000,1.25,102.308
SK-LU-1,GDSC1000,2.5,95.2763
SK-LU-1,GDSC1000,5.0,95.9355
SK-LU-1,GDSC1000,10.0,52.6439
SK-LU-1,GDSC1000,20.0,2.77956
SK-LU-1,GDSC1000,40.0,1.38337
NCI-H460,GDSC1000,0.15625,96.6952
NCI-H460,GDSC1000,0.3125,104.941
NCI-H460,GDSC1000,0.625,99.4743
NCI-H460,GDSC1000,1.25,104.829
NCI-H460,GDSC1000,2.5,98.5608
NCI-H460,GDSC1000,5.0,102.721
NCI-H460,GDSC1000,10.0,100.78
NCI-H460,GDSC1000,20.0,99.9472
NCI-H460,GDSC1000,40.0,62.7072
H3255,GDSC1000,0.15625,99.4727
H3255,GDSC1000,0.3125,103.147
H3255,GDSC1000,0.625,99.4581
H3255,GDSC1000,1.25,103.046
H3255,GDSC1000,2.5,101.962
H3255,GDSC1000,5.0,104.722
H3255,GDSC1000,10.0,103.121
H3255,GDSC1000,20.0,78.9863
H3255,GDSC1000,40.0,6.13275
NCI-H1623,GDSC1000,0.15625,98.1427
NCI-H1623,GDSC1000,0.3125,104.186
NCI-H1623,GDSC1000,0.625,99.8856
NCI-H1623,GDSC1000,1.25,100.454
NCI-H1623,GDSC1000,2.5,100.012
NCI-H1623,GDSC1000,5.0,101.293
NCI-H1623,GDSC1000,10.0,101.622
NCI-H1623,GDSC1000,20.0,67.3275
NCI-H1623,GDSC1000,40.0,11.9609
LC-1-sq,GDSC1000,0.15625,94.4892
LC-1-sq,GDSC1000,0.3125,92.6695
LC-1-sq,GDSC1000,0.625,97.2994
LC-1-sq,GDSC1000,1.25,92.0305
LC-1-sq,GDSC1000,2.5,91.7747
LC-1-sq,GDSC1000,5.0,94.1769
LC-1-sq,GDSC1000,10.0,77.8344
LC-1-sq,GDSC1000,20.0,21.7805
LC-1-sq,GDSC1000,40.0,3.15587
NCI-H1693,GDSC1000,0.15625,101.783
NCI-H1693,GDSC1000,0.3125,95.748
NCI-H1693,GDSC1000,0.625,104.724
NCI-H1693,GDSC1000,1.25,100.305
NCI-H1693,GDSC1000,2.5,79.9907
NCI-H1693,GDSC1000,5.0,91.3906
NCI-H1693,GDSC1000,10.0,74.9191
NCI-H1693,GDSC1000,20.0,14.7852
NCI-H1693,GDSC1000,40.0,5.16325
Calu-1,GDSC1000,0.15625,97.968
Calu-1,GDSC1000,0.3125,101.096
Calu-1,GDSC1000,0.625,97.5222
Calu-1,GDSC1000,1.25,107.493
Calu-1,GDSC1000,2.5,96.8225
Calu-1,GDSC1000,5.0,78.9418
Calu-1,GDSC1000,10.0,13.6721
Calu-1,GDSC1000,20.0,4.33626
Calu-1,GDSC1000,40.0,2.31011
PC-3_JPC-3,GDSC1000,0.15625,91.43
PC-3_JPC-3,GDSC1000,0.3125,93.6528
PC-3_JPC-3,GDSC1000,0.625,92.9682
PC-3_JPC-3,GDSC1000,1.25,87.7937
PC-3_JPC-3,GDSC1000,2.5,91.1429
PC-3_JPC-3,GDSC1000,5.0,90.2107
PC-3_JPC-3,GDSC1000,10.0,126.693
PC-3_JPC-3,GDSC1000,20.0,76.311
PC-3_JPC-3,GDSC1000,40.0,119.216
H2595,GDSC1000,0.15625,90.9284
H2595,GDSC1000,0.3125,87.359
H2595,GDSC1000,0.625,87.4077
H2595,GDSC1000,1.25,93.9414
H2595,GDSC1000,2.5,83.7542
H2595,GDSC1000,5.0,82.5943
H2595,GDSC1000,10.0,64.6549
H2595,GDSC1000,20.0,33.2514
H2595,GDSC1000,40.0,3.55028
COR-L23,GDSC1000,0.15625,98.5374
COR-L23,GDSC1000,0.3125,96.7675
COR-L23,GDSC1000,0.625,91.4139
COR-L23,GDSC1000,1.25,88.3797
COR-L23,GDSC1000,2.5,93.1675
COR-L23,GDSC1000,5.0,90.9497
COR-L23,GDSC1000,10.0,65.0906
COR-L23,GDSC1000,20.0,3.2149
COR-L23,GDSC1000,40.0,0.41831
NCI-H69,GDSC1000,0.15625,74.727
NCI-H69,GDSC1000,0.3125,78.0431
NCI-H69,GDSC1000,0.625,74.5712
NCI-H69,GDSC1000,1.25,73.5461
NCI-H69,GDSC1000,2.5,69.9655
NCI-H69,GDSC1000,5.0,79.0773
NCI-H69,GDSC1000,10.0,91.1264
NCI-H69,GDSC1000,20.0,96.338
NCI-H69,GDSC1000,40.0,82.3957
EBC-1,GDSC1000,0.15625,98.8747
EBC-1,GDSC1000,0.3125,106.838
EBC-1,GDSC1000,0.625,101.476
EBC-1,GDSC1000,1.25,106.598
EBC-1,GDSC1000,2.5,105.088
EBC-1,GDSC1000,5.0,103.339
EBC-1,GDSC1000,10.0,107.613
EBC-1,GDSC1000,20.0,94.2681
EBC-1,GDSC1000,40.0,104.784
NCI-H2087,GDSC1000,0.15625,104.388
NCI-H2087,GDSC1000,0.3125,104.245
NCI-H2087,GDSC1000,0.625,108.755
NCI-H2087,GDSC1000,1.25,105.303
NCI-H2087,GDSC1000,2.5,100.118
NCI-H2087,GDSC1000,5.0,101.572
NCI-H2087,GDSC1000,10.0,88.2525
NCI-H2087,GDSC1000,20.0,10.5968
NCI-H2087,GDSC1000,40.0,0.579726
HCC-44,GDSC1000,0.15625,103.486
HCC-44,GDSC1000,0.3125,90.609
HCC-44,GDSC1000,0.625,92.4531
HCC-44,GDSC1000,1.25,100.813
HCC-44,GDSC1000,2.5,74.7639
HCC-44,GDSC1000,5.0,62.0395
HCC-44,GDSC1000,10.0,4.0464
HCC-44,GDSC1000,20.0,1.19972
HCC-44,GDSC1000,40.0,0.151949
201T,GDSC1000,0.15625,98.4458
201T,GDSC1000,0.3125,100.714
201T,GDSC1000,0.625,98.7915
201T,GDSC1000,1.25,100.273
201T,GDSC1000,2.5,101.537
201T,GDSC1000,5.0,102.435
201T,GDSC1000,10.0,81.3452
201T,GDSC1000,20.0,57.4613
201T,GDSC1000,40.0,91.3887
NCI-H841,GDSC1000,0.15625,92.9299
NCI-H841,GDSC1000,0.3125,99.4582
NCI-H841,GDSC1000,0.625,98.942
NCI-H841,GDSC1000,1.25,99.3017
NCI-H841,GDSC1000,2.5,98.4199
NCI-H841,GDSC1000,5.0,98.1372
NCI-H841,GDSC1000,10.0,92.5875
NCI-H841,GDSC1000,20.0,55.843
NCI-H841,GDSC1000,40.0,0.444102
NCI-H2342,GDSC1000,0.15625,100.989
NCI-H2342,GDSC1000,0.3125,105.851
NCI-H2342,GDSC1000,0.625,103.633
NCI-H2342,GDSC1000,1.25,102.074
NCI-H2342,GDSC1000,2.5,105.89
NCI-H2342,GDSC1000,5.0,107.13
NCI-H2342,GDSC1000,10.0,106.535
NCI-H2342,GDSC1000,20.0,102.392
NCI-H2342,GDSC1000,40.0,52.6944
LU-134-A,GDSC1000,0.15625,90.4798
LU-134-A,GDSC1000,0.3125,86.4086
LU-134-A,GDSC1000,0.625,95.1711
LU-134-A,GDSC1000,1.25,88.0105
LU-134-A,GDSC1000,2.5,83.8621
LU-134-A,GDSC1000,5.0,73.2097
LU-134-A,GDSC1000,10.0,57.1501
LU-134-A,GDSC1000,20.0,2.95559
LU-134-A,GDSC1000,40.0,0.0128
LU-65,GDSC1000,0.078125,103.626
LU-65,GDSC1000,0.3125,109.016
LU-65,GDSC1000,1.25,99.83
LU-65,GDSC1000,5.0,108.755
LU-65,GDSC1000,20.0,96.9895
A427,GDSC1000,0.078125,93.122
A427,GDSC1000,0.3125,103.744
A427,GDSC1000,1.25,104.537
A427,GDSC1000,5.0,95.1595
A427,GDSC1000,20.0,8.0588
HOP-92,GDSC1000,0.078125,94.8167
HOP-92,GDSC1000,0.3125,99.6606
HOP-92,GDSC1000,1.25,96.4129
HOP-92,GDSC1000,5.0,76.7791
HOP-92,GDSC1000,20.0,35.8939
NCI-H1693,GDSC1000,0.078125,88.1917
NCI-H1693,GDSC1000,0.3125,96.0695
NCI-H1693,GDSC1000,1.25,99.3729
NCI-H1693,GDSC1000,5.0,67.3092
NCI-H1693,GDSC1000,20.0,4.78302
NCI-H1694,GDSC1000,0.078125,112.707
NCI-H1694,GDSC1000,0.3125,101.674
NCI-H1694,GDSC1000,1.25,107.591
NCI-H1694,GDSC1000,5.0,99.8106
NCI-H1694,GDSC1000,20.0,79.8488
NCI-H2081,GDSC1000,0.078125,112.736
NCI-H2081,GDSC1000,0.3125,106.397
NCI-H2081,GDSC1000,1.25,111.959
NCI-H2081,GDSC1000,5.0,116.867
NCI-H2081,GDSC1000,20.0,42.7961
NCI-H1563,GDSC1000,0.078125,96.6456
NCI-H1563,GDSC1000,0.3125,102.383
NCI-H1563,GDSC1000,1.25,118.687
NCI-H1563,GDSC1000,5.0,127.265
NCI-H1563,GDSC1000,20.0,33.0412
NCI-H1304,GDSC1000,0.078125,103.213
NCI-H1304,GDSC1000,0.3125,100.93
NCI-H1304,GDSC1000,1.25,96.365
NCI-H1304,GDSC1000,5.0,103.389
NCI-H1304,GDSC1000,20.0,52.8379
ABC-1,GDSC1000,0.078125,109.924
ABC-1,GDSC1000,0.3125,104.927
ABC-1,GDSC1000,1.25,113.754
ABC-1,GDSC1000,5.0,98.5429
ABC-1,GDSC1000,20.0,121.817
NCI-H146,GDSC1000,0.078125,101.066
NCI-H146,GDSC1000,0.3125,102.385
NCI-H146,GDSC1000,1.25,102.283
NCI-H146,GDSC1000,5.0,98.8337
NCI-H146,GDSC1000,20.0,3.59643
NCI-H1838,GDSC1000,0.078125,91.2563
NCI-H1838,GDSC1000,0.3125,96.4375
NCI-H1838,GDSC1000,1.25,114.745
NCI-H1838,GDSC1000,5.0,112.723
NCI-H1838,GDSC1000,20.0,47.2992
NCI-H2135,GDSC1000,0.078125,110.912
NCI-H2135,GDSC1000,0.3125,107.213
NCI-H2135,GDSC1000,1.25,106.398
NCI-H2135,GDSC1000,5.0,107.64
NCI-H2135,GDSC1000,20.0,106.893
NCI-H1650,GDSC1000,0.078125,108.795
NCI-H1650,GDSC1000,0.3125,103.431
NCI-H1650,GDSC1000,1.25,109.97
NCI-H1650,GDSC1000,5.0,100.928
NCI-H1650,GDSC1000,20.0,52.2221
NCI-H838,GDSC1000,0.078125,93.4276
NCI-H838,GDSC1000,0.3125,96.1606
NCI-H838,GDSC1000,1.25,104.695
NCI-H838,GDSC1000,5.0,122.894
NCI-H838,GDSC1000,20.0,62.3623
NCI-H2141,GDSC1000,0.078125,111.847
NCI-H2141,GDSC1000,0.3125,119.709
NCI-H2141,GDSC1000,1.25,105.094
NCI-H2141,GDSC1000,5.0,97.4453
NCI-H2141,GDSC1000,20.0,74.5555
IA-LM,GDSC1000,0.078125,94.065
IA-LM,GDSC1000,0.3125,89.1748
IA-LM,GDSC1000,1.25,89.1475
IA-LM,GDSC1000,5.0,84.1608
IA-LM,GDSC1000,20.0,84.1654
MS-1,GDSC1000,0.078125,104.854
MS-1,GDSC1000,0.3125,106.151
MS-1,GDSC1000,1.25,106.616
MS-1,GDSC1000,5.0,98.9228
MS-1,GDSC1000,20.0,11.6294
NCI-H596,GDSC1000,0.078125,107.849
NCI-H596,GDSC1000,0.3125,100.071
NCI-H596,GDSC1000,1.25,101.565
NCI-H596,GDSC1000,5.0,86.872
NCI-H596,GDSC1000,20.0,30.5674
UMC-11,GDSC1000,0.078125,112.122
UMC-11,GDSC1000,0.3125,107.185
UMC-11,GDSC1000,1.25,95.5835
UMC-11,GDSC1000,5.0,92.5713
UMC-11,GDSC1000,20.0,46.4851
NCI-H2066,GDSC1000,0.078125,60.8219
NCI-H2066,GDSC1000,0.3125,84.1235
NCI-H2066,GDSC1000,1.25,98.6622
NCI-H2066,GDSC1000,5.0,111.342
NCI-H2066,GDSC1000,20.0,90.7102
NCI-H835,GDSC1000,0.078125,103.829
NCI-H835,GDSC1000,0.3125,103.288
NCI-H835,GDSC1000,1.25,107.315
NCI-H835,GDSC1000,5.0,102.76
NCI-H835,GDSC1000,20.0,8.85551
VMRC-LCD,GDSC1000,0.078125,87.9768
VMRC-LCD,GDSC1000,0.3125,100.609
VMRC-LCD,GDSC1000,1.25,89.6815
VMRC-LCD,GDSC1000,5.0,98.8658
VMRC-LCD,GDSC1000,20.0,24.4177
HCC827,GDSC1000,0.078125,92.4998
HCC827,GDSC1000,0.3125,109.956
HCC827,GDSC1000,1.25,104.815
HCC827,GDSC1000,5.0,92.079
HCC827,GDSC1000,20.0,75.5878
HCC-15,GDSC1000,0.078125,107.652
HCC-15,GDSC1000,0.3125,121.068
HCC-15,GDSC1000,1.25,114.51
HCC-15,GDSC1000,5.0,85.4024
HCC-15,GDSC1000,20.0,37.2968
NCI-H1573,GDSC1000,0.078125,87.4364
NCI-H1573,GDSC1000,0.3125,75.3227
NCI-H1573,GDSC1000,1.25,91.7799
NCI-H1573,GDSC1000,5.0,100.081
NCI-H1573,GDSC1000,20.0,92.9847
NCI-H2228,GDSC1000,0.078125,108.175
NCI-H2228,GDSC1000,0.3125,102.73
NCI-H2228,GDSC1000,1.25,101.099
NCI-H2228,GDSC1000,5.0,91.3063
NCI-H2228,GDSC1000,20.0,27.311
NCI-H2023,GDSC1000,0.078125,92.4925
NCI-H2023,GDSC1000,0.3125,93.2918
NCI-H2023,GDSC1000,1.25,94.7534
NCI-H2023,GDSC1000,5.0,60.2115
NCI-H2023,GDSC1000,20.0,23.2523
NCI-H2291,GDSC1000,0.078125,108.016
NCI-H2291,GDSC1000,0.3125,112.751
NCI-H2291,GDSC1000,1.25,90.486
NCI-H2291,GDSC1000,5.0,90.62
NCI-H2291,GDSC1000,20.0,41.4982
NCI-H1915,GDSC1000,0.078125,100.444
NCI-H1915,GDSC1000,0.3125,93.6503
NCI-H1915,GDSC1000,1.25,85.2072
NCI-H1915,GDSC1000,5.0,73.7689
NCI-H1915,GDSC1000,20.0,45.0575
RERF-LC-KJ,GDSC1000,0.078125,97.3151
RERF-LC-KJ,GDSC1000,0.3125,105.432
RERF-LC-KJ,GDSC1000,1.25,109.458
RERF-LC-KJ,GDSC1000,5.0,72.0962
RERF-LC-KJ,GDSC1000,20.0,27.544
NCI-H522,GDSC1000,0.078125,86.4284
NCI-H522,GDSC1000,0.3125,100.502
NCI-H522,GDSC1000,1.25,106.54
NCI-H522,GDSC1000,5.0,87.7992
NCI-H522,GDSC1000,20.0,47.2349
NCI-H1648,GDSC1000,0.078125,102.751
NCI-H1648,GDSC1000,0.3125,106.909
NCI-H1648,GDSC1000,1.25,109.573
NCI-H1648,GDSC1000,5.0,111.459
NCI-H1648,GDSC1000,20.0,68.0793
A549,GDSC1000,0.078125,96.1783
A549,GDSC1000,0.3125,88.895
A549,GDSC1000,1.25,108.64
A549,GDSC1000,5.0,104.122
A549,GDSC1000,20.0,91.7316
SW900,GDSC1000,0.078125,86.0933
SW900,GDSC1000,0.3125,81.1464
SW900,GDSC1000,1.25,106.725
SW900,GDSC1000,5.0,90.1284
SW900,GDSC1000,20.0,15.6568
H2810,GDSC1000,0.078125,103.063
H2810,GDSC1000,0.3125,119.973
H2810,GDSC1000,1.25,127.237
H2810,GDSC1000,5.0,97.8451
H2810,GDSC1000,20.0,6.46151
SBC-1,GDSC1000,0.078125,112.339
SBC-1,GDSC1000,0.3125,116.358
SBC-1,GDSC1000,1.25,111.07
SBC-1,GDSC1000,5.0,63.6465
SBC-1,GDSC1000,20.0,6.31918
NCI-H1395,GDSC1000,0.078125,93.678
NCI-H1395,GDSC1000,0.3125,96.0143
NCI-H1395,GDSC1000,1.25,90.8759
NCI-H1395,GDSC1000,5.0,83.2837
NCI-H1395,GDSC1000,20.0,6.32835
NCI-H1355,GDSC1000,0.078125,109.225
NCI-H1355,GDSC1000,0.3125,95.4869
NCI-H1355,GDSC1000,1.25,107.67
NCI-H1355,GDSC1000,5.0,108.425
NCI-H1355,GDSC1000,20.0,59.858
NCI-H1770,GDSC1000,0.078125,102.611
NCI-H1770,GDSC1000,0.3125,113.617
NCI-H1770,GDSC1000,1.25,99.8161
NCI-H1770,GDSC1000,5.0,90.5873
NCI-H1770,GDSC1000,20.0,102.223
NCI-H69,GDSC1000,0.078125,101.063
NCI-H69,GDSC1000,0.3125,103.355
NCI-H69,GDSC1000,1.25,95.8596
NCI-H69,GDSC1000,5.0,59.6841
NCI-H69,GDSC1000,20.0,3.87426
NCI-H1792,GDSC1000,0.078125,108.598
NCI-H1792,GDSC1000,0.3125,100.631
NCI-H1792,GDSC1000,1.25,108.06
NCI-H1792,GDSC1000,5.0,86.3096
NCI-H1792,GDSC1000,20.0,10.2671
COR-L105,GDSC1000,0.078125,94.8722
COR-L105,GDSC1000,0.3125,105.104
COR-L105,GDSC1000,1.25,100.498
COR-L105,GDSC1000,5.0,97.9086
COR-L105,GDSC1000,20.0,59.8408
NCI-H1435,GDSC1000,0.078125,103.739
NCI-H1435,GDSC1000,0.3125,98.6641
NCI-H1435,GDSC1000,1.25,102.079
NCI-H1435,GDSC1000,5.0,102.698
NCI-H1435,GDSC1000,20.0,25.637
HCC-366,GDSC1000,0.078125,100.599
HCC-366,GDSC1000,0.3125,99.4799
HCC-366,GDSC1000,1.25,94.8821
HCC-366,GDSC1000,5.0,91.885
HCC-366,GDSC1000,20.0,21.7009
SHP-77,GDSC1000,0.078125,96.431
SHP-77,GDSC1000,0.3125,103.007
SHP-77,GDSC1000,1.25,96.3455
SHP-77,GDSC1000,5.0,112.755
SHP-77,GDSC1000,20.0,78.5171
H2373,GDSC1000,0.078125,81.9542
H2373,GDSC1000,0.3125,85.0928
H2373,GDSC1000,1.25,106.659
H2373,GDSC1000,5.0,101.337
H2373,GDSC1000,20.0,125.471
DMS-79,GDSC1000,0.078125,105.071
DMS-79,GDSC1000,0.3125,93.962
DMS-79,GDSC1000,1.25,107.258
DMS-79,GDSC1000,5.0,100.347
DMS-79,GDSC1000,20.0,63.6685
LU-165,GDSC1000,0.078125,111.092
LU-165,GDSC1000,0.3125,99.4957
LU-165,GDSC1000,1.25,101.12
LU-165,GDSC1000,5.0,120.706
LU-165,GDSC1000,20.0,5.46352
NCI-H1092,GDSC1000,0.078125,102.007
NCI-H1092,GDSC1000,0.3125,103.659
NCI-H1092,GDSC1000,1.25,105.229
NCI-H1092,GDSC1000,5.0,103.741
NCI-H1092,GDSC1000,20.0,83.3194
NCI-H2126,GDSC1000,0.078125,92.3241
NCI-H2126,GDSC1000,0.3125,96.8854
NCI-H2126,GDSC1000,1.25,101.916
NCI-H2126,GDSC1000,5.0,103.208
NCI-H2126,GDSC1000,20.0,43.7223
