Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,33.0,105.0
NCI-H2126,CTRPv2,0.001,98.59
NCI-H2126,CTRPv2,0.002,100.4
NCI-H2126,CTRPv2,0.0041,106.2
NCI-H2126,CTRPv2,0.0081,102.2
NCI-H2126,CTRPv2,0.016,98.21
NCI-H2126,CTRPv2,0.032,98.35
NCI-H2126,CTRPv2,0.065,99.37
NCI-H2126,CTRPv2,0.13,79.51
NCI-H2126,CTRPv2,0.26,85.05
NCI-H2126,CTRPv2,0.52,97.79
NCI-H2126,CTRPv2,1.0,84.38
NCI-H2126,CTRPv2,2.1,105.6
NCI-H2126,CTRPv2,4.2,87.25
NCI-H2126,CTRPv2,8.3,98.9
NCI-H2126,CTRPv2,17.0,97.66
NCI-H2126,CTRPv2,33.0,112.0
ChaGo-K-1,CTRPv2,0.001,111.2
ChaGo-K-1,CTRPv2,0.002,116.7
ChaGo-K-1,CTRPv2,0.0041,113.9
ChaGo-K-1,CTRPv2,0.0081,113.8
ChaGo-K-1,CTRPv2,0.016,108.8
ChaGo-K-1,CTRPv2,0.032,116.1
ChaGo-K-1,CTRPv2,0.065,103.9
ChaGo-K-1,CTRPv2,0.13,115.8
ChaGo-K-1,CTRPv2,0.26,97.64
ChaGo-K-1,CTRPv2,0.52,98.39
ChaGo-K-1,CTRPv2,1.0,100.1
ChaGo-K-1,CTRPv2,2.1,72.14
ChaGo-K-1,CTRPv2,4.2,72.05
ChaGo-K-1,CTRPv2,8.3,54.88
ChaGo-K-1,CTRPv2,17.0,72.54
ChaGo-K-1,CTRPv2,33.0,68.88
COLO-668,CTRPv2,0.001,132.1
COLO-668,CTRPv2,0.002,107.0
COLO-668,CTRPv2,0.0041,110.8
COLO-668,CTRPv2,0.0081,103.1
COLO-668,CTRPv2,0.016,104.6
COLO-668,CTRPv2,0.032,116.2
COLO-668,CTRPv2,0.065,106.5
COLO-668,CTRPv2,0.13,110.8
COLO-668,CTRPv2,0.26,109.7
COLO-668,CTRPv2,0.52,88.69
COLO-668,CTRPv2,1.0,88.86
COLO-668,CTRPv2,2.1,76.99
COLO-668,CTRPv2,4.2,55.21
COLO-668,CTRPv2,8.3,62.61
COLO-668,CTRPv2,17.0,56.01
COLO-668,CTRPv2,33.0,53.37
DV-90,CTRPv2,0.001,121.9
DV-90,CTRPv2,0.002,124.8
DV-90,CTRPv2,0.0041,119.4
DV-90,CTRPv2,0.0081,125.9
DV-90,CTRPv2,0.016,113.7
DV-90,CTRPv2,0.032,110.2
DV-90,CTRPv2,0.065,108.1
DV-90,CTRPv2,0.13,125.9
DV-90,CTRPv2,0.26,98.8
DV-90,CTRPv2,0.52,111.7
DV-90,CTRPv2,1.0,93.8
DV-90,CTRPv2,2.1,26.19
DV-90,CTRPv2,4.2,18.52
DV-90,CTRPv2,8.3,22.42
DV-90,CTRPv2,17.0,33.23
DV-90,CTRPv2,33.0,41.96
NCI-H2170,CTRPv2,0.001,109.8
NCI-H2170,CTRPv2,0.002,100.2
NCI-H2170,CTRPv2,0.0041,113.0
NCI-H2170,CTRPv2,0.0081,109.5
NCI-H2170,CTRPv2,0.016,107.9
NCI-H2170,CTRPv2,0.032,99.18
NCI-H2170,CTRPv2,0.065,108.8
NCI-H2170,CTRPv2,0.13,105.9
NCI-H2170,CTRPv2,0.26,98.47
NCI-H2170,CTRPv2,0.52,103.3
NCI-H2170,CTRPv2,1.0,102.5
NCI-H2170,CTRPv2,2.1,80.28
NCI-H2170,CTRPv2,4.2,55.18
NCI-H2170,CTRPv2,8.3,56.52
NCI-H2170,CTRPv2,17.0,59.98
NCI-H2170,CTRPv2,33.0,80.03
NCI-H647,CTRPv2,0.001,112.6
NCI-H647,CTRPv2,0.002,116.2
NCI-H647,CTRPv2,0.0041,106.2
NCI-H647,CTRPv2,0.0081,120.7
NCI-H647,CTRPv2,0.016,121.2
NCI-H647,CTRPv2,0.032,117.4
NCI-H647,CTRPv2,0.065,113.3
NCI-H647,CTRPv2,0.13,112.3
NCI-H647,CTRPv2,0.26,96.68
NCI-H647,CTRPv2,0.52,85.2
NCI-H647,CTRPv2,1.0,88.82
NCI-H647,CTRPv2,2.1,36.68
NCI-H647,CTRPv2,4.2,29.26
NCI-H647,CTRPv2,8.3,29.0
NCI-H647,CTRPv2,17.0,40.34
NCI-H647,CTRPv2,33.0,40.53
NCI-H810,CTRPv2,0.001,123.6
NCI-H810,CTRPv2,0.002,121.4
NCI-H810,CTRPv2,0.0041,137.4
NCI-H810,CTRPv2,0.0081,135.1
NCI-H810,CTRPv2,0.016,122.0
NCI-H810,CTRPv2,0.032,127.8
NCI-H810,CTRPv2,0.065,126.6
NCI-H810,CTRPv2,0.13,138.0
NCI-H810,CTRPv2,0.26,112.6
NCI-H810,CTRPv2,0.52,111.3
NCI-H810,CTRPv2,1.0,119.8
NCI-H810,CTRPv2,2.1,83.72
NCI-H810,CTRPv2,4.2,74.59
NCI-H810,CTRPv2,8.3,88.14
NCI-H810,CTRPv2,17.0,91.2
NCI-H810,CTRPv2,33.0,105.4
LK-2,CTRPv2,0.001,88.65
LK-2,CTRPv2,0.002,94.86
LK-2,CTRPv2,0.0041,92.7
LK-2,CTRPv2,0.0081,93.75
LK-2,CTRPv2,0.016,95.7
LK-2,CTRPv2,0.032,100.2
LK-2,CTRPv2,0.065,94.05
LK-2,CTRPv2,0.13,94.49
LK-2,CTRPv2,0.26,90.98
LK-2,CTRPv2,0.52,89.64
LK-2,CTRPv2,1.0,91.29
LK-2,CTRPv2,2.1,97.75
LK-2,CTRPv2,4.2,85.38
LK-2,CTRPv2,8.3,69.44
LK-2,CTRPv2,17.0,39.1
NCI-H2029,CTRPv2,0.001,119.5
NCI-H2029,CTRPv2,0.002,126.6
NCI-H2029,CTRPv2,0.0041,143.7
NCI-H2029,CTRPv2,0.0081,130.8
NCI-H2029,CTRPv2,0.016,117.9
NCI-H2029,CTRPv2,0.032,128.5
NCI-H2029,CTRPv2,0.065,135.2
NCI-H2029,CTRPv2,0.13,118.8
NCI-H2029,CTRPv2,0.26,125.5
NCI-H2029,CTRPv2,0.52,117.1
NCI-H2029,CTRPv2,1.0,135.7
NCI-H2029,CTRPv2,2.1,120.4
NCI-H2029,CTRPv2,4.2,98.03
NCI-H2029,CTRPv2,8.3,92.96
NCI-H2029,CTRPv2,17.0,100.4
NCI-H2029,CTRPv2,33.0,103.1
T3M-10,CTRPv2,0.001,136.4
T3M-10,CTRPv2,0.002,134.9
T3M-10,CTRPv2,0.0041,141.1
T3M-10,CTRPv2,0.0081,136.3
T3M-10,CTRPv2,0.016,129.5
T3M-10,CTRPv2,0.032,126.7
T3M-10,CTRPv2,0.065,131.3
T3M-10,CTRPv2,0.13,132.1
T3M-10,CTRPv2,0.26,129.6
T3M-10,CTRPv2,0.52,118.1
T3M-10,CTRPv2,1.0,116.8
T3M-10,CTRPv2,2.1,83.14
T3M-10,CTRPv2,4.2,68.33
T3M-10,CTRPv2,8.3,78.12
NCI-H1869,CTRPv2,0.001,90.76
NCI-H1869,CTRPv2,0.002,94.3
NCI-H1869,CTRPv2,0.0041,101.6
NCI-H1869,CTRPv2,0.0081,91.08
NCI-H1869,CTRPv2,0.016,87.57
NCI-H1869,CTRPv2,0.032,91.94
NCI-H1869,CTRPv2,0.065,91.13
NCI-H1869,CTRPv2,0.13,90.84
NCI-H1869,CTRPv2,0.26,87.41
NCI-H1869,CTRPv2,0.52,91.51
NCI-H1869,CTRPv2,1.0,91.05
NCI-H1869,CTRPv2,2.1,84.12
NCI-H1869,CTRPv2,4.2,82.22
NCI-H1869,CTRPv2,8.3,84.85
NCI-H1869,CTRPv2,17.0,90.61
NCI-H1869,CTRPv2,33.0,95.25
IA-LM,CTRPv2,0.001,119.7
IA-LM,CTRPv2,0.002,125.2
IA-LM,CTRPv2,0.0041,123.9
IA-LM,CTRPv2,0.0081,126.8
IA-LM,CTRPv2,0.016,123.2
IA-LM,CTRPv2,0.032,126.6
IA-LM,CTRPv2,0.065,131.8
IA-LM,CTRPv2,0.13,119.1
IA-LM,CTRPv2,0.26,125.7
IA-LM,CTRPv2,0.52,121.3
IA-LM,CTRPv2,1.0,117.1
IA-LM,CTRPv2,2.1,54.71
IA-LM,CTRPv2,4.2,107.2
IA-LM,CTRPv2,8.3,115.0
IA-LM,CTRPv2,17.0,117.0
IA-LM,CTRPv2,33.0,100.5
LC-1/sq-SF,CTRPv2,0.001,102.5
LC-1/sq-SF,CTRPv2,0.002,113.4
LC-1/sq-SF,CTRPv2,0.0041,100.4
LC-1/sq-SF,CTRPv2,0.0081,101.4
LC-1/sq-SF,CTRPv2,0.016,103.8
LC-1/sq-SF,CTRPv2,0.032,99.6
LC-1/sq-SF,CTRPv2,0.065,96.45
LC-1/sq-SF,CTRPv2,0.13,100.4
LC-1/sq-SF,CTRPv2,0.26,95.26
LC-1/sq-SF,CTRPv2,0.52,95.14
LC-1/sq-SF,CTRPv2,1.0,110.3
LC-1/sq-SF,CTRPv2,2.1,103.9
LC-1/sq-SF,CTRPv2,4.2,111.8
LC-1/sq-SF,CTRPv2,8.3,103.1
LC-1/sq-SF,CTRPv2,17.0,105.4
LC-1/sq-SF,CTRPv2,33.0,100.1
VMRC-LCD,CTRPv2,0.001,82.3
VMRC-LCD,CTRPv2,0.002,92.24
VMRC-LCD,CTRPv2,0.0041,85.75
VMRC-LCD,CTRPv2,0.0081,90.21
VMRC-LCD,CTRPv2,0.016,93.54
VMRC-LCD,CTRPv2,0.032,84.19
VMRC-LCD,CTRPv2,0.065,97.27
VMRC-LCD,CTRPv2,0.13,91.16
VMRC-LCD,CTRPv2,0.26,99.15
VMRC-LCD,CTRPv2,0.52,89.27
VMRC-LCD,CTRPv2,1.0,96.43
VMRC-LCD,CTRPv2,2.1,84.98
VMRC-LCD,CTRPv2,4.2,96.66
VMRC-LCD,CTRPv2,8.3,89.32
VMRC-LCD,CTRPv2,17.0,94.79
VMRC-LCD,CTRPv2,33.0,86.0
NCI-H1623,CTRPv2,0.001,131.2
NCI-H1623,CTRPv2,0.002,124.4
NCI-H1623,CTRPv2,0.0041,137.5
NCI-H1623,CTRPv2,0.0081,133.8
NCI-H1623,CTRPv2,0.016,116.0
NCI-H1623,CTRPv2,0.032,111.4
NCI-H1623,CTRPv2,0.065,127.9
NCI-H1623,CTRPv2,0.13,119.9
NCI-H1623,CTRPv2,0.26,118.5
NCI-H1623,CTRPv2,0.52,122.4
NCI-H1623,CTRPv2,1.0,111.5
NCI-H1623,CTRPv2,2.1,116.4
NCI-H1623,CTRPv2,4.2,124.9
NCI-H1623,CTRPv2,8.3,112.2
NCI-H1623,CTRPv2,17.0,113.5
NCI-H1623,CTRPv2,33.0,107.2
RERF-LC-Ad2,CTRPv2,0.001,115.7
RERF-LC-Ad2,CTRPv2,0.002,113.8
RERF-LC-Ad2,CTRPv2,0.0041,117.8
RERF-LC-Ad2,CTRPv2,0.0081,118.2
RERF-LC-Ad2,CTRPv2,0.016,116.5
RERF-LC-Ad2,CTRPv2,0.032,115.1
RERF-LC-Ad2,CTRPv2,0.065,114.1
RERF-LC-Ad2,CTRPv2,0.13,118.5
RERF-LC-Ad2,CTRPv2,0.26,107.5
RERF-LC-Ad2,CTRPv2,0.52,103.9
RERF-LC-Ad2,CTRPv2,1.0,106.9
RERF-LC-Ad2,CTRPv2,2.1,106.7
RERF-LC-Ad2,CTRPv2,4.2,108.4
RERF-LC-Ad2,CTRPv2,8.3,103.2
RERF-LC-Ad2,CTRPv2,17.0,102.2
RERF-LC-Ad2,CTRPv2,33.0,115.9
COR-L47,CTRPv2,0.001,117.1
COR-L47,CTRPv2,0.002,119.4
COR-L47,CTRPv2,0.0041,117.5
COR-L47,CTRPv2,0.0081,91.83
COR-L47,CTRPv2,0.016,109.3
COR-L47,CTRPv2,0.032,111.0
COR-L47,CTRPv2,0.065,131.5
COR-L47,CTRPv2,0.13,146.6
COR-L47,CTRPv2,0.26,143.9
COR-L47,CTRPv2,0.52,123.0
COR-L47,CTRPv2,1.0,84.67
COR-L47,CTRPv2,2.1,83.65
COR-L47,CTRPv2,4.2,118.2
COR-L47,CTRPv2,8.3,81.41
COR-L47,CTRPv2,17.0,49.67
NCI-H1869,CTRPv2,0.001,98.19
NCI-H1869,CTRPv2,0.002,105.3
NCI-H1869,CTRPv2,0.0041,98.11
NCI-H1869,CTRPv2,0.0081,105.6
NCI-H1869,CTRPv2,0.016,90.2
NCI-H1869,CTRPv2,0.032,86.26
NCI-H1869,CTRPv2,0.065,86.23
NCI-H1869,CTRPv2,0.13,85.79
NCI-H1869,CTRPv2,0.26,75.59
NCI-H1869,CTRPv2,0.52,66.85
NCI-H1869,CTRPv2,1.0,71.09
NCI-H1869,CTRPv2,2.1,70.12
NCI-H1869,CTRPv2,4.2,49.75
NCI-H1869,CTRPv2,8.3,58.5
NCI-H1869,CTRPv2,17.0,55.06
NCI-H1869,CTRPv2,33.0,40.64
NCI-H841,CTRPv2,0.001,96.73
NCI-H841,CTRPv2,0.002,96.83
NCI-H841,CTRPv2,0.0041,99.38
NCI-H841,CTRPv2,0.0081,99.62
NCI-H841,CTRPv2,0.016,101.6
NCI-H841,CTRPv2,0.032,100.8
NCI-H841,CTRPv2,0.065,95.62
NCI-H841,CTRPv2,0.13,96.48
NCI-H841,CTRPv2,0.26,94.31
NCI-H841,CTRPv2,0.52,88.13
NCI-H841,CTRPv2,1.0,85.3
NCI-H841,CTRPv2,2.1,74.75
NCI-H841,CTRPv2,4.2,45.43
NCI-H841,CTRPv2,8.3,53.54
NCI-H841,CTRPv2,17.0,64.77
NCI-H841,CTRPv2,33.0,62.35
COR-L88,CTRPv2,0.001,117.4
COR-L88,CTRPv2,0.002,102.2
COR-L88,CTRPv2,0.0041,106.7
COR-L88,CTRPv2,0.0081,80.07
COR-L88,CTRPv2,0.016,87.74
COR-L88,CTRPv2,0.032,105.7
COR-L88,CTRPv2,0.065,102.8
COR-L88,CTRPv2,0.13,121.7
COR-L88,CTRPv2,0.26,80.66
COR-L88,CTRPv2,0.52,103.4
COR-L88,CTRPv2,1.0,102.2
COR-L88,CTRPv2,2.1,87.28
COR-L88,CTRPv2,4.2,110.3
COR-L88,CTRPv2,8.3,100.6
COR-L88,CTRPv2,17.0,60.63
COR-L88,CTRPv2,33.0,57.53
LU-65,CTRPv2,0.001,105.1
LU-65,CTRPv2,0.002,105.9
LU-65,CTRPv2,0.0041,106.8
LU-65,CTRPv2,0.0081,106.9
LU-65,CTRPv2,0.016,105.3
LU-65,CTRPv2,0.032,105.8
LU-65,CTRPv2,0.065,104.1
LU-65,CTRPv2,0.13,101.6
LU-65,CTRPv2,0.26,99.97
LU-65,CTRPv2,0.52,100.6
LU-65,CTRPv2,1.0,93.37
LU-65,CTRPv2,2.1,89.81
LU-65,CTRPv2,4.2,86.69
LU-65,CTRPv2,8.3,70.58
LU-65,CTRPv2,17.0,61.98
LU-65,CTRPv2,33.0,70.68
NCI-H2141,CTRPv2,0.001,123.1
NCI-H2141,CTRPv2,0.002,95.78
NCI-H2141,CTRPv2,0.0041,120.8
NCI-H2141,CTRPv2,0.0081,107.9
NCI-H2141,CTRPv2,0.016,110.5
NCI-H2141,CTRPv2,0.032,127.8
NCI-H2141,CTRPv2,0.065,118.5
NCI-H2141,CTRPv2,0.13,108.5
NCI-H2141,CTRPv2,0.26,110.5
NCI-H2141,CTRPv2,0.52,85.23
NCI-H2141,CTRPv2,1.0,120.4
NCI-H2141,CTRPv2,2.1,136.7
NCI-H2141,CTRPv2,4.2,90.09
NCI-H2141,CTRPv2,8.3,83.18
NCI-H2141,CTRPv2,17.0,96.07
NCI-H2141,CTRPv2,33.0,93.9
NCI-H23,CTRPv2,0.001,106.7
NCI-H23,CTRPv2,0.002,106.4
NCI-H23,CTRPv2,0.0041,109.0
NCI-H23,CTRPv2,0.0081,104.8
NCI-H23,CTRPv2,0.016,102.9
NCI-H23,CTRPv2,0.032,109.3
NCI-H23,CTRPv2,0.065,109.0
NCI-H23,CTRPv2,0.13,106.1
NCI-H23,CTRPv2,0.26,106.9
NCI-H23,CTRPv2,0.52,107.0
NCI-H23,CTRPv2,1.0,102.3
NCI-H23,CTRPv2,2.1,93.27
NCI-H23,CTRPv2,4.2,99.64
NCI-H23,CTRPv2,8.3,94.68
NCI-H23,CTRPv2,17.0,101.0
NCI-H23,CTRPv2,33.0,79.59
NCI-H2342,CTRPv2,0.001,116.6
NCI-H2342,CTRPv2,0.002,104.8
NCI-H2342,CTRPv2,0.0041,118.0
NCI-H2342,CTRPv2,0.0081,120.3
NCI-H2342,CTRPv2,0.016,99.15
NCI-H2342,CTRPv2,0.032,99.6
NCI-H2342,CTRPv2,0.065,113.1
NCI-H2342,CTRPv2,0.13,93.35
NCI-H2342,CTRPv2,0.26,96.95
NCI-H2342,CTRPv2,0.52,102.0
NCI-H2342,CTRPv2,1.0,93.13
NCI-H2342,CTRPv2,2.1,99.87
NCI-H2342,CTRPv2,4.2,88.11
NCI-H2342,CTRPv2,8.3,92.76
NCI-H2342,CTRPv2,17.0,91.68
NCI-H2342,CTRPv2,33.0,97.28
RERF-LC-MS,CTRPv2,0.001,106.1
RERF-LC-MS,CTRPv2,0.002,110.0
RERF-LC-MS,CTRPv2,0.0041,100.7
RERF-LC-MS,CTRPv2,0.0081,99.79
RERF-LC-MS,CTRPv2,0.016,106.5
RERF-LC-MS,CTRPv2,0.032,107.9
RERF-LC-MS,CTRPv2,0.065,100.8
RERF-LC-MS,CTRPv2,0.13,98.87
RERF-LC-MS,CTRPv2,0.26,98.88
RERF-LC-MS,CTRPv2,0.52,95.01
RERF-LC-MS,CTRPv2,1.0,96.49
RERF-LC-MS,CTRPv2,2.1,86.89
RERF-LC-MS,CTRPv2,4.2,90.8
RERF-LC-MS,CTRPv2,8.3,90.56
RERF-LC-MS,CTRPv2,17.0,95.06
RERF-LC-MS,CTRPv2,33.0,78.27
NCI-H1105,CTRPv2,0.001,104.6
NCI-H1105,CTRPv2,0.002,117.0
NCI-H1105,CTRPv2,0.0041,105.2
NCI-H1105,CTRPv2,0.0081,110.5
NCI-H1105,CTRPv2,0.016,112.9
NCI-H1105,CTRPv2,0.032,102.0
NCI-H1105,CTRPv2,0.065,109.0
NCI-H1105,CTRPv2,0.13,111.1
NCI-H1105,CTRPv2,0.26,96.92
NCI-H1105,CTRPv2,0.52,92.28
NCI-H1105,CTRPv2,1.0,90.22
NCI-H1105,CTRPv2,2.1,87.92
NCI-H1105,CTRPv2,4.2,75.09
NCI-H1105,CTRPv2,8.3,66.69
NCI-H1105,CTRPv2,17.0,69.25
NCI-H1105,CTRPv2,33.0,74.0
NCI-H322,CTRPv2,0.001,103.7
NCI-H322,CTRPv2,0.002,105.1
NCI-H322,CTRPv2,0.0041,107.3
NCI-H322,CTRPv2,0.0081,105.7
NCI-H322,CTRPv2,0.016,102.0
NCI-H322,CTRPv2,0.032,102.1
NCI-H322,CTRPv2,0.065,104.0
NCI-H322,CTRPv2,0.13,104.7
NCI-H322,CTRPv2,0.26,102.3
NCI-H322,CTRPv2,0.52,99.93
NCI-H322,CTRPv2,1.0,101.4
NCI-H322,CTRPv2,2.1,98.34
NCI-H322,CTRPv2,4.2,68.56
NCI-H322,CTRPv2,8.3,58.52
NCI-H322,CTRPv2,17.0,54.39
COR-L105,CTRPv2,0.001,102.1
COR-L105,CTRPv2,0.002,102.2
COR-L105,CTRPv2,0.0041,102.1
COR-L105,CTRPv2,0.0081,104.5
COR-L105,CTRPv2,0.016,102.0
COR-L105,CTRPv2,0.032,105.0
COR-L105,CTRPv2,0.065,103.9
COR-L105,CTRPv2,0.13,104.1
COR-L105,CTRPv2,0.26,96.97
COR-L105,CTRPv2,0.52,90.59
COR-L105,CTRPv2,1.0,85.19
COR-L105,CTRPv2,2.1,81.47
COR-L105,CTRPv2,4.2,49.91
COR-L105,CTRPv2,8.3,36.02
COR-L105,CTRPv2,17.0,33.53
COR-L105,CTRPv2,33.0,53.83
DMS-273,CTRPv2,0.001,107.7
DMS-273,CTRPv2,0.002,103.6
DMS-273,CTRPv2,0.0041,102.8
DMS-273,CTRPv2,0.0081,105.0
DMS-273,CTRPv2,0.016,109.1
DMS-273,CTRPv2,0.032,104.7
DMS-273,CTRPv2,0.065,101.2
DMS-273,CTRPv2,0.13,99.67
DMS-273,CTRPv2,0.26,103.6
DMS-273,CTRPv2,0.52,95.31
DMS-273,CTRPv2,1.0,93.7
DMS-273,CTRPv2,2.1,96.25
DMS-273,CTRPv2,4.2,89.61
DMS-273,CTRPv2,8.3,88.76
DMS-273,CTRPv2,17.0,82.41
DMS-273,CTRPv2,33.0,82.31
NCI-H1339,CTRPv2,0.001,109.2
NCI-H1339,CTRPv2,0.002,109.5
NCI-H1339,CTRPv2,0.0041,105.2
NCI-H1339,CTRPv2,0.0081,108.7
NCI-H1339,CTRPv2,0.016,110.9
NCI-H1339,CTRPv2,0.032,111.1
NCI-H1339,CTRPv2,0.065,103.5
NCI-H1339,CTRPv2,0.13,101.5
NCI-H1339,CTRPv2,0.26,109.2
NCI-H1339,CTRPv2,0.52,104.8
NCI-H1339,CTRPv2,1.0,105.1
NCI-H1339,CTRPv2,2.1,101.2
NCI-H1339,CTRPv2,4.2,84.39
NCI-H1339,CTRPv2,8.3,73.24
NCI-H1339,CTRPv2,17.0,71.06
NCI-H1339,CTRPv2,33.0,76.97
HCC4006,CTRPv2,0.001,113.6
HCC4006,CTRPv2,0.002,118.4
HCC4006,CTRPv2,0.0041,103.0
HCC4006,CTRPv2,0.0081,100.4
HCC4006,CTRPv2,0.016,119.8
HCC4006,CTRPv2,0.032,112.1
HCC4006,CTRPv2,0.065,100.4
HCC4006,CTRPv2,0.13,104.1
HCC4006,CTRPv2,0.26,89.49
HCC4006,CTRPv2,0.52,83.45
HCC4006,CTRPv2,1.0,74.7
HCC4006,CTRPv2,2.1,49.98
HCC4006,CTRPv2,4.2,40.32
HCC4006,CTRPv2,8.3,55.35
HCC4006,CTRPv2,17.0,54.69
HCC4006,CTRPv2,33.0,44.96
SK-MES-1,CTRPv2,0.001,117.3
SK-MES-1,CTRPv2,0.002,118.9
SK-MES-1,CTRPv2,0.0041,107.3
SK-MES-1,CTRPv2,0.0081,108.5
SK-MES-1,CTRPv2,0.016,109.9
SK-MES-1,CTRPv2,0.032,114.2
SK-MES-1,CTRPv2,0.065,108.5
SK-MES-1,CTRPv2,0.13,94.14
SK-MES-1,CTRPv2,0.26,106.9
SK-MES-1,CTRPv2,0.52,93.52
SK-MES-1,CTRPv2,1.0,89.56
SK-MES-1,CTRPv2,2.1,75.33
SK-MES-1,CTRPv2,4.2,41.44
SK-MES-1,CTRPv2,8.3,47.6
SK-MES-1,CTRPv2,17.0,59.63
SK-MES-1,CTRPv2,33.0,59.58
NCI-H1693,CTRPv2,0.001,118.0
NCI-H1693,CTRPv2,0.002,116.3
NCI-H1693,CTRPv2,0.0041,105.9
NCI-H1693,CTRPv2,0.0081,109.6
NCI-H1693,CTRPv2,0.016,111.0
NCI-H1693,CTRPv2,0.032,108.1
NCI-H1693,CTRPv2,0.065,98.21
NCI-H1693,CTRPv2,0.13,98.79
NCI-H1693,CTRPv2,0.26,93.26
NCI-H1693,CTRPv2,0.52,93.1
NCI-H1693,CTRPv2,1.0,86.51
NCI-H1693,CTRPv2,2.1,78.1
NCI-H1693,CTRPv2,4.2,48.64
NCI-H1693,CTRPv2,8.3,55.01
NCI-H1693,CTRPv2,17.0,59.02
NCI-H1693,CTRPv2,33.0,54.81
COR-L95,CTRPv2,0.001,95.23
COR-L95,CTRPv2,0.002,94.34
COR-L95,CTRPv2,0.0041,105.5
COR-L95,CTRPv2,0.0081,96.94
COR-L95,CTRPv2,0.016,112.2
COR-L95,CTRPv2,0.032,104.7
COR-L95,CTRPv2,0.065,104.6
COR-L95,CTRPv2,0.13,107.3
COR-L95,CTRPv2,0.26,104.6
COR-L95,CTRPv2,0.52,106.0
COR-L95,CTRPv2,1.0,107.4
COR-L95,CTRPv2,2.1,108.3
COR-L95,CTRPv2,4.2,92.57
COR-L95,CTRPv2,8.3,87.76
COR-L95,CTRPv2,17.0,89.18
COR-L95,CTRPv2,33.0,85.35
NCI-H1092,CTRPv2,0.001,123.2
NCI-H1092,CTRPv2,0.002,120.0
NCI-H1092,CTRPv2,0.0041,141.8
NCI-H1092,CTRPv2,0.0081,113.3
NCI-H1092,CTRPv2,0.016,135.0
NCI-H1092,CTRPv2,0.032,136.5
NCI-H1092,CTRPv2,0.065,119.7
NCI-H1092,CTRPv2,0.13,111.2
NCI-H1092,CTRPv2,0.26,106.1
NCI-H1092,CTRPv2,0.52,106.2
NCI-H1092,CTRPv2,1.0,113.3
NCI-H1092,CTRPv2,2.1,105.3
NCI-H1092,CTRPv2,4.2,119.6
NCI-H1092,CTRPv2,8.3,112.6
NCI-H1092,CTRPv2,17.0,100.1
NCI-H2196,CTRPv2,0.001,122.3
NCI-H2196,CTRPv2,0.002,107.5
NCI-H2196,CTRPv2,0.0041,113.4
NCI-H2196,CTRPv2,0.0081,109.2
NCI-H2196,CTRPv2,0.016,110.3
NCI-H2196,CTRPv2,0.032,108.2
NCI-H2196,CTRPv2,0.065,98.19
NCI-H2196,CTRPv2,0.13,112.1
NCI-H2196,CTRPv2,0.26,110.6
NCI-H2196,CTRPv2,0.52,110.9
NCI-H2196,CTRPv2,1.0,105.9
NCI-H2196,CTRPv2,2.1,101.7
NCI-H2196,CTRPv2,4.2,95.98
NCI-H2196,CTRPv2,8.3,94.15
NCI-H2196,CTRPv2,17.0,95.09
NCI-H2196,CTRPv2,33.0,85.98
NCI-H1341,CTRPv2,0.001,115.3
NCI-H1341,CTRPv2,0.002,110.2
NCI-H1341,CTRPv2,0.0041,109.1
NCI-H1341,CTRPv2,0.0081,112.1
NCI-H1341,CTRPv2,0.016,103.8
NCI-H1341,CTRPv2,0.032,120.8
NCI-H1341,CTRPv2,0.065,104.2
NCI-H1341,CTRPv2,0.13,103.2
NCI-H1341,CTRPv2,0.26,100.9
NCI-H1341,CTRPv2,0.52,87.76
NCI-H1341,CTRPv2,1.0,74.42
NCI-H1341,CTRPv2,2.1,50.56
NCI-H1341,CTRPv2,4.2,19.56
NCI-H1341,CTRPv2,8.3,23.66
NCI-H1341,CTRPv2,17.0,33.04
NCI-H1341,CTRPv2,33.0,23.01
NCI-H1568,CTRPv2,0.001,117.6
NCI-H1568,CTRPv2,0.002,115.0
NCI-H1568,CTRPv2,0.0041,111.7
NCI-H1568,CTRPv2,0.0081,103.0
NCI-H1568,CTRPv2,0.016,96.8
NCI-H1568,CTRPv2,0.032,100.9
NCI-H1568,CTRPv2,0.065,94.2
NCI-H1568,CTRPv2,0.13,97.85
NCI-H1568,CTRPv2,0.26,80.82
NCI-H1568,CTRPv2,0.52,77.65
NCI-H1568,CTRPv2,1.0,81.15
NCI-H1568,CTRPv2,2.1,78.04
NCI-H1568,CTRPv2,4.2,40.1
NCI-H1568,CTRPv2,8.3,64.25
NCI-H1568,CTRPv2,17.0,77.66
NCI-H1568,CTRPv2,33.0,56.65
NCI-H1703,CTRPv2,0.001,111.6
NCI-H1703,CTRPv2,0.002,114.2
NCI-H1703,CTRPv2,0.0041,115.5
NCI-H1703,CTRPv2,0.0081,106.7
NCI-H1703,CTRPv2,0.016,112.0
NCI-H1703,CTRPv2,0.032,104.0
NCI-H1703,CTRPv2,0.065,102.5
NCI-H1703,CTRPv2,0.13,105.0
NCI-H1703,CTRPv2,0.26,83.67
NCI-H1703,CTRPv2,0.52,68.18
NCI-H1703,CTRPv2,1.0,46.41
NCI-H1703,CTRPv2,2.1,38.44
NCI-H1703,CTRPv2,4.2,22.64
NCI-H1703,CTRPv2,8.3,31.1
NCI-H1703,CTRPv2,17.0,34.41
