Cell Line,Dataset,Dose,Response
EB2,GDSC1000,0.0005,109.568
EB2,GDSC1000,0.001,107.806
EB2,GDSC1000,0.002,112.525
EB2,GDSC1000,0.004,100.407
EB2,GDSC1000,0.008,106.96
SUP-HD1,GDSC1000,3.125e-05,98.3252
SUP-HD1,GDSC1000,6.25e-05,103.707
SUP-HD1,GDSC1000,0.000125,102.247
SUP-HD1,GDSC1000,0.00025,95.6913
SUP-HD1,GDSC1000,0.0005,96.4867
SUP-HD1,GDSC1000,0.001,106.513
SUP-HD1,GDSC1000,0.002,101.47
SUP-HD1,GDSC1000,0.004,106.623
SUP-HD1,GDSC1000,0.008,104.048
VAL,GDSC1000,3.125e-05,99.2464
VAL,GDSC1000,6.25e-05,100.137
VAL,GDSC1000,0.000125,99.6583
VAL,GDSC1000,0.00025,95.8296
VAL,GDSC1000,0.0005,97.7198
VAL,GDSC1000,0.001,94.0843
VAL,GDSC1000,0.002,99.4916
VAL,GDSC1000,0.004,98.5861
VAL,GDSC1000,0.008,93.908
SK-MM-2,GDSC1000,3.125e-05,105.949
SK-MM-2,GDSC1000,6.25e-05,105.132
SK-MM-2,GDSC1000,0.000125,103.59
SK-MM-2,GDSC1000,0.00025,88.6687
SK-MM-2,GDSC1000,0.0005,104.813
SK-MM-2,GDSC1000,0.001,96.2119
SK-MM-2,GDSC1000,0.002,101.375
SK-MM-2,GDSC1000,0.004,98.8866
SK-MM-2,GDSC1000,0.008,109.76
ML-2,GDSC1000,3.125e-05,102.694
ML-2,GDSC1000,6.25e-05,110.109
ML-2,GDSC1000,0.000125,101.026
ML-2,GDSC1000,0.00025,98.5871
ML-2,GDSC1000,0.0005,103.569
ML-2,GDSC1000,0.001,98.9835
ML-2,GDSC1000,0.002,95.3534
ML-2,GDSC1000,0.004,80.6653
ML-2,GDSC1000,0.008,64.5507
JiyoyeP-2003,GDSC1000,3.125e-05,106.507
JiyoyeP-2003,GDSC1000,6.25e-05,106.775
JiyoyeP-2003,GDSC1000,0.000125,104.161
JiyoyeP-2003,GDSC1000,0.00025,94.0059
JiyoyeP-2003,GDSC1000,0.0005,102.403
JiyoyeP-2003,GDSC1000,0.001,98.6955
JiyoyeP-2003,GDSC1000,0.002,105.276
JiyoyeP-2003,GDSC1000,0.004,108.325
JiyoyeP-2003,GDSC1000,0.008,115.814
ST486,GDSC1000,3.125e-05,118.262
ST486,GDSC1000,6.25e-05,108.89
ST486,GDSC1000,0.000125,112.547
ST486,GDSC1000,0.00025,118.96
ST486,GDSC1000,0.0005,118.647
ST486,GDSC1000,0.001,121.997
ST486,GDSC1000,0.002,124.978
ST486,GDSC1000,0.004,128.807
ST486,GDSC1000,0.008,126.882
OPM-2,GDSC1000,3.125e-05,92.7582
OPM-2,GDSC1000,6.25e-05,94.0361
OPM-2,GDSC1000,0.000125,101.095
OPM-2,GDSC1000,0.00025,97.3924
OPM-2,GDSC1000,0.0005,94.7351
OPM-2,GDSC1000,0.001,96.8087
OPM-2,GDSC1000,0.002,101.191
OPM-2,GDSC1000,0.004,89.3579
OPM-2,GDSC1000,0.008,93.7621
Ramos-2G6-4C10,GDSC1000,3.125e-05,100.661
Ramos-2G6-4C10,GDSC1000,6.25e-05,99.209
Ramos-2G6-4C10,GDSC1000,0.000125,104.162
Ramos-2G6-4C10,GDSC1000,0.00025,89.8919
Ramos-2G6-4C10,GDSC1000,0.0005,89.0322
Ramos-2G6-4C10,GDSC1000,0.001,92.3323
Ramos-2G6-4C10,GDSC1000,0.002,93.3077
Ramos-2G6-4C10,GDSC1000,0.004,96.0782
Ramos-2G6-4C10,GDSC1000,0.008,94.1918
IM-9,GDSC1000,3.125e-05,101.147
IM-9,GDSC1000,6.25e-05,98.9251
IM-9,GDSC1000,0.000125,99.8078
IM-9,GDSC1000,0.00025,102.196
IM-9,GDSC1000,0.0005,100.648
IM-9,GDSC1000,0.001,99.6261
IM-9,GDSC1000,0.002,101.199
IM-9,GDSC1000,0.004,95.4337
IM-9,GDSC1000,0.008,98.5957
KARPAS-45,GDSC1000,3.125e-05,103.737
KARPAS-45,GDSC1000,6.25e-05,99.3356
KARPAS-45,GDSC1000,0.000125,102.557
KARPAS-45,GDSC1000,0.00025,101.208
KARPAS-45,GDSC1000,0.0005,94.9321
KARPAS-45,GDSC1000,0.001,92.2976
KARPAS-45,GDSC1000,0.002,80.1647
KARPAS-45,GDSC1000,0.004,76.5144
KARPAS-45,GDSC1000,0.008,71.5537
L-1236,GDSC1000,3.125e-05,102.042
L-1236,GDSC1000,6.25e-05,98.9363
L-1236,GDSC1000,0.000125,99.4083
L-1236,GDSC1000,0.00025,95.797
L-1236,GDSC1000,0.0005,98.9718
L-1236,GDSC1000,0.001,95.1379
L-1236,GDSC1000,0.002,98.9166
L-1236,GDSC1000,0.004,94.8162
L-1236,GDSC1000,0.008,94.6873
Hs-445,GDSC1000,3.125e-05,121.154
Hs-445,GDSC1000,6.25e-05,123.041
Hs-445,GDSC1000,0.000125,98.1298
Hs-445,GDSC1000,0.00025,105.282
Hs-445,GDSC1000,0.0005,100.284
Hs-445,GDSC1000,0.001,116.138
Hs-445,GDSC1000,0.002,126.249
Hs-445,GDSC1000,0.004,107.408
Hs-445,GDSC1000,0.008,134.925
LAMA-84,GDSC1000,3.125e-05,104.308
LAMA-84,GDSC1000,6.25e-05,102.362
LAMA-84,GDSC1000,0.000125,95.1
LAMA-84,GDSC1000,0.00025,101.339
LAMA-84,GDSC1000,0.0005,101.566
LAMA-84,GDSC1000,0.001,88.9046
LAMA-84,GDSC1000,0.002,101.291
LAMA-84,GDSC1000,0.004,86.2014
LAMA-84,GDSC1000,0.008,82.2778
LOXIMVI,GDSC1000,3.125e-05,112.688
LOXIMVI,GDSC1000,6.25e-05,111.911
LOXIMVI,GDSC1000,0.000125,119.54
LOXIMVI,GDSC1000,0.00025,107.98
LOXIMVI,GDSC1000,0.0005,112.311
LOXIMVI,GDSC1000,0.001,120.312
LOXIMVI,GDSC1000,0.002,117.795
LOXIMVI,GDSC1000,0.004,87.4942
LOXIMVI,GDSC1000,0.008,113.294
NALM-6,GDSC1000,3.125e-05,99.8597
NALM-6,GDSC1000,6.25e-05,99.813
NALM-6,GDSC1000,0.000125,107.664
NALM-6,GDSC1000,0.00025,105.194
NALM-6,GDSC1000,0.0005,104.39
NALM-6,GDSC1000,0.001,112.234
NALM-6,GDSC1000,0.002,116.305
NALM-6,GDSC1000,0.004,120.923
NALM-6,GDSC1000,0.008,116.235
KOPN-8,GDSC1000,3.125e-05,101.923
KOPN-8,GDSC1000,6.25e-05,103.121
KOPN-8,GDSC1000,0.000125,100.64
KOPN-8,GDSC1000,0.00025,104.768
KOPN-8,GDSC1000,0.0005,108.624
KOPN-8,GDSC1000,0.001,111.386
KOPN-8,GDSC1000,0.002,92.3681
KOPN-8,GDSC1000,0.004,83.6445
KOPN-8,GDSC1000,0.008,69.5833
SK-MEL-28,GDSC1000,3.125e-05,102.682
SK-MEL-28,GDSC1000,6.25e-05,94.6487
SK-MEL-28,GDSC1000,0.000125,81.6067
SK-MEL-28,GDSC1000,0.00025,90.4618
SK-MEL-28,GDSC1000,0.0005,96.085
SK-MEL-28,GDSC1000,0.001,102.42
SK-MEL-28,GDSC1000,0.002,104.968
SK-MEL-28,GDSC1000,0.004,92.8158
SK-MEL-28,GDSC1000,0.008,102.79
DEL,GDSC1000,3.125e-05,104.313
DEL,GDSC1000,6.25e-05,107.242
DEL,GDSC1000,0.000125,97.6073
DEL,GDSC1000,0.00025,98.8653
DEL,GDSC1000,0.0005,94.1106
DEL,GDSC1000,0.001,97.1236
DEL,GDSC1000,0.002,95.9422
DEL,GDSC1000,0.004,94.8866
DEL,GDSC1000,0.008,94.1215
SU-DHL-1,GDSC1000,3.125e-05,105.755
SU-DHL-1,GDSC1000,6.25e-05,95.9046
SU-DHL-1,GDSC1000,0.000125,95.4972
SU-DHL-1,GDSC1000,0.00025,92.6158
SU-DHL-1,GDSC1000,0.0005,99.1516
SU-DHL-1,GDSC1000,0.001,95.0219
SU-DHL-1,GDSC1000,0.002,99.21
SU-DHL-1,GDSC1000,0.004,94.0292
SU-DHL-1,GDSC1000,0.008,99.5965
SU-DHL-16,GDSC1000,3.125e-05,108.284
SU-DHL-16,GDSC1000,6.25e-05,108.072
SU-DHL-16,GDSC1000,0.000125,102.181
SU-DHL-16,GDSC1000,0.00025,96.9761
SU-DHL-16,GDSC1000,0.0005,101.637
SU-DHL-16,GDSC1000,0.001,94.9256
SU-DHL-16,GDSC1000,0.002,96.5549
SU-DHL-16,GDSC1000,0.004,84.9196
SU-DHL-16,GDSC1000,0.008,83.8058
GR-ST,GDSC1000,3.125e-05,100.657
GR-ST,GDSC1000,6.25e-05,101.394
GR-ST,GDSC1000,0.000125,105.114
GR-ST,GDSC1000,0.00025,98.9206
GR-ST,GDSC1000,0.0005,98.9535
GR-ST,GDSC1000,0.001,100.221
GR-ST,GDSC1000,0.002,99.067
GR-ST,GDSC1000,0.004,96.1338
GR-ST,GDSC1000,0.008,102.137
LOUCY,GDSC1000,3.125e-05,73.0085
LOUCY,GDSC1000,6.25e-05,79.5047
LOUCY,GDSC1000,0.000125,88.185
LOUCY,GDSC1000,0.00025,86.884
LOUCY,GDSC1000,0.0005,96.7815
LOUCY,GDSC1000,0.001,100.708
LOUCY,GDSC1000,0.002,90.6605
LOUCY,GDSC1000,0.004,94.9527
LOUCY,GDSC1000,0.008,110.001
Raji,GDSC1000,3.125e-05,106.704
Raji,GDSC1000,6.25e-05,103.675
Raji,GDSC1000,0.000125,105.055
Raji,GDSC1000,0.00025,103.484
Raji,GDSC1000,0.0005,104.833
Raji,GDSC1000,0.001,102.412
Raji,GDSC1000,0.002,102.237
Raji,GDSC1000,0.004,105.696
Raji,GDSC1000,0.008,103.151
BE-13,GDSC1000,3.125e-05,101.102
BE-13,GDSC1000,6.25e-05,95.673
BE-13,GDSC1000,0.000125,95.3906
BE-13,GDSC1000,0.00025,92.4578
BE-13,GDSC1000,0.0005,95.385
BE-13,GDSC1000,0.001,100.286
BE-13,GDSC1000,0.002,91.1453
BE-13,GDSC1000,0.004,92.6221
BE-13,GDSC1000,0.008,90.7742
MN-60,GDSC1000,3.125e-05,103.172
MN-60,GDSC1000,6.25e-05,113.292
MN-60,GDSC1000,0.000125,115.414
MN-60,GDSC1000,0.00025,102.933
MN-60,GDSC1000,0.0005,106.038
MN-60,GDSC1000,0.001,109.896
MN-60,GDSC1000,0.002,102.589
MN-60,GDSC1000,0.004,108.887
MN-60,GDSC1000,0.008,93.4603
CCRF-CEM,FIMM,1.0e-05,104.49
CCRF-CEM,FIMM,0.0001,99.97
CCRF-CEM,FIMM,0.001,74.19
CCRF-CEM,FIMM,0.01,76.33
CCRF-CEM,FIMM,0.1,79.8
GDM-1,FIMM,1.0e-05,116.39
GDM-1,FIMM,0.0001,61.39
GDM-1,FIMM,0.001,57.25
GDM-1,FIMM,0.01,43.92
GDM-1,FIMM,0.1,48.44
K-562,FIMM,1.0e-05,97.79
K-562,FIMM,0.0001,99.83
K-562,FIMM,0.001,82.22
K-562,FIMM,0.01,91.95
K-562,FIMM,0.1,95.35
KASUMI-1,FIMM,1.0e-05,99.85
KASUMI-1,FIMM,0.0001,115.63
KASUMI-1,FIMM,0.001,120.73
KASUMI-1,FIMM,0.01,102.15
KASUMI-1,FIMM,0.1,99.76
KG-1,FIMM,1.0e-05,91.56
KG-1,FIMM,0.0001,99.85
KG-1,FIMM,0.001,94.53
KG-1,FIMM,0.01,92.57
KG-1,FIMM,0.1,92.86
ML-2,FIMM,1.0e-05,91.72
ML-2,FIMM,0.0001,84.6
ML-2,FIMM,0.001,50.94
ML-2,FIMM,0.01,50.36
ML-2,FIMM,0.1,43.09
MONO-MAC-1,FIMM,1.0e-05,106.67
MONO-MAC-1,FIMM,0.0001,119.01
MONO-MAC-1,FIMM,0.001,111.0
MONO-MAC-1,FIMM,0.01,79.92
MONO-MAC-1,FIMM,0.1,88.17
MONO-MAC-6,FIMM,1.0e-05,95.93
MONO-MAC-6,FIMM,0.0001,97.11
MONO-MAC-6,FIMM,0.001,72.11
MONO-MAC-6,FIMM,0.01,53.53
MONO-MAC-6,FIMM,0.1,48.08
MV-4-11,FIMM,1.0e-05,89.42
MV-4-11,FIMM,0.0001,93.31
MV-4-11,FIMM,0.001,66.17
MV-4-11,FIMM,0.01,53.74
MV-4-11,FIMM,0.1,54.33
NOMO-1,FIMM,1.0e-05,110.44
NOMO-1,FIMM,0.0001,121.29
NOMO-1,FIMM,0.001,126.49
NOMO-1,FIMM,0.01,121.13
NOMO-1,FIMM,0.1,119.2
OCI-AML2,FIMM,1.0e-05,95.36
OCI-AML2,FIMM,0.0001,86.7
OCI-AML2,FIMM,0.001,80.21
OCI-AML2,FIMM,0.01,58.89
OCI-AML2,FIMM,0.1,67.24
OCI-AML5,FIMM,1.0e-05,70.17
OCI-AML5,FIMM,0.0001,86.95
OCI-AML5,FIMM,0.001,61.28
OCI-AML5,FIMM,0.01,49.92
OCI-AML5,FIMM,0.1,58.75
SKM-1,FIMM,1.0e-05,114.37
SKM-1,FIMM,0.0001,73.42
SKM-1,FIMM,0.001,14.34
SKM-1,FIMM,0.01,11.66
SKM-1,FIMM,0.1,10.55
THP-1,FIMM,1.0e-05,94.18
THP-1,FIMM,0.0001,99.58
THP-1,FIMM,0.001,55.46
THP-1,FIMM,0.01,50.66
THP-1,FIMM,0.1,53.36
RPMI-8226,FIMM,1.0e-05,86.643
RPMI-8226,FIMM,0.0001,74.3633
RPMI-8226,FIMM,0.001,68.0957
RPMI-8226,FIMM,0.01,80.104
RPMI-8226,FIMM,0.1,81.421
SIG-M5,FIMM,1.0e-05,93.8808
SIG-M5,FIMM,0.0001,94.0692
SIG-M5,FIMM,0.001,62.7164
SIG-M5,FIMM,0.01,66.8047
SIG-M5,FIMM,0.1,66.8551
SR,FIMM,1.0e-05,103.443
SR,FIMM,0.0001,103.781
SR,FIMM,0.001,103.126
SR,FIMM,0.01,106.509
SR,FIMM,0.1,103.221
