Cell Line,Dataset,Dose,Response
HCC2935,CTRPv2,0.0041,85.58
HCC2935,CTRPv2,0.0081,90.37
HCC2935,CTRPv2,0.016,95.83
HCC2935,CTRPv2,0.032,97.15
HCC2935,CTRPv2,0.065,93.38
HCC2935,CTRPv2,0.13,96.66
HCC2935,CTRPv2,0.26,91.96
HCC2935,CTRPv2,0.52,112.1
HCC2935,CTRPv2,1.0,101.4
HCC2935,CTRPv2,2.1,116.9
HCC2935,CTRPv2,4.2,113.7
HCC2935,CTRPv2,8.3,100.6
HCC2935,CTRPv2,17.0,109.4
HCC2935,CTRPv2,33.0,110.2
HCC2935,CTRPv2,66.0,113.3
HOP-62,CTRPv2,0.002,98.2
HOP-62,CTRPv2,0.0041,97.02
HOP-62,CTRPv2,0.0081,96.62
HOP-62,CTRPv2,0.016,94.32
HOP-62,CTRPv2,0.032,93.32
HOP-62,CTRPv2,0.065,86.5
HOP-62,CTRPv2,0.13,95.01
HOP-62,CTRPv2,0.26,97.84
HOP-62,CTRPv2,0.52,95.44
HOP-62,CTRPv2,1.0,96.32
HOP-62,CTRPv2,2.1,97.9
HOP-62,CTRPv2,4.2,91.57
HOP-62,CTRPv2,8.3,88.43
HOP-62,CTRPv2,17.0,93.48
HOP-62,CTRPv2,33.0,91.73
HOP-62,CTRPv2,66.0,79.74
DMS-53,CTRPv2,0.002,100.4
DMS-53,CTRPv2,0.0041,94.69
DMS-53,CTRPv2,0.0081,106.2
DMS-53,CTRPv2,0.016,91.82
DMS-53,CTRPv2,0.032,86.14
DMS-53,CTRPv2,0.065,93.82
DMS-53,CTRPv2,0.13,99.3
DMS-53,CTRPv2,0.26,102.7
DMS-53,CTRPv2,0.52,89.85
DMS-53,CTRPv2,1.0,94.38
DMS-53,CTRPv2,2.1,75.56
DMS-53,CTRPv2,4.2,101.6
DMS-53,CTRPv2,8.3,87.96
DMS-53,CTRPv2,17.0,93.24
DMS-53,CTRPv2,33.0,76.14
DMS-53,CTRPv2,66.0,80.58
KNS-62,CTRPv2,0.002,102.3
KNS-62,CTRPv2,0.0041,97.06
KNS-62,CTRPv2,0.0081,101.4
KNS-62,CTRPv2,0.016,91.36
KNS-62,CTRPv2,0.032,98.34
KNS-62,CTRPv2,0.065,96.08
KNS-62,CTRPv2,0.13,98.18
KNS-62,CTRPv2,0.26,95.18
KNS-62,CTRPv2,0.52,104.1
KNS-62,CTRPv2,1.0,92.51
KNS-62,CTRPv2,2.1,105.5
KNS-62,CTRPv2,4.2,103.3
KNS-62,CTRPv2,8.3,102.6
KNS-62,CTRPv2,17.0,96.18
KNS-62,CTRPv2,33.0,94.09
KNS-62,CTRPv2,66.0,96.08
NCI-H1563,CTRPv2,0.002,106.3
NCI-H1563,CTRPv2,0.0041,110.1
NCI-H1563,CTRPv2,0.0081,111.6
NCI-H1563,CTRPv2,0.016,107.2
NCI-H1563,CTRPv2,0.032,103.7
NCI-H1563,CTRPv2,0.065,95.97
NCI-H1563,CTRPv2,0.13,105.2
NCI-H1563,CTRPv2,0.26,101.9
NCI-H1563,CTRPv2,0.52,103.6
NCI-H1563,CTRPv2,1.0,109.3
NCI-H1563,CTRPv2,2.1,90.48
NCI-H1563,CTRPv2,4.2,109.8
NCI-H1563,CTRPv2,8.3,105.0
NCI-H1563,CTRPv2,17.0,104.6
NCI-H1563,CTRPv2,33.0,110.2
NCI-H1563,CTRPv2,66.0,111.0
Calu-1,CTRPv2,0.002,97.11
Calu-1,CTRPv2,0.0041,95.78
Calu-1,CTRPv2,0.0081,95.34
Calu-1,CTRPv2,0.016,91.73
Calu-1,CTRPv2,0.032,93.96
Calu-1,CTRPv2,0.065,91.61
Calu-1,CTRPv2,0.13,91.17
Calu-1,CTRPv2,0.26,91.24
Calu-1,CTRPv2,0.52,47.59
Calu-1,CTRPv2,1.0,93.49
Calu-1,CTRPv2,2.1,57.09
Calu-1,CTRPv2,4.2,79.66
Calu-1,CTRPv2,8.3,96.33
Calu-1,CTRPv2,17.0,95.65
Calu-1,CTRPv2,33.0,84.59
Calu-1,CTRPv2,66.0,89.48
DMS-114,CTRPv2,0.002,96.16
DMS-114,CTRPv2,0.0041,96.63
DMS-114,CTRPv2,0.0081,93.22
DMS-114,CTRPv2,0.016,92.49
DMS-114,CTRPv2,0.032,92.88
DMS-114,CTRPv2,0.065,93.45
DMS-114,CTRPv2,0.13,90.26
DMS-114,CTRPv2,0.26,98.24
DMS-114,CTRPv2,0.52,97.54
DMS-114,CTRPv2,1.0,88.43
DMS-114,CTRPv2,2.1,104.5
DMS-114,CTRPv2,4.2,101.3
DMS-114,CTRPv2,8.3,97.03
DMS-114,CTRPv2,17.0,96.87
DMS-114,CTRPv2,33.0,92.43
DMS-114,CTRPv2,66.0,88.47
EKVX,CTRPv2,0.002,106.7
EKVX,CTRPv2,0.0041,97.36
EKVX,CTRPv2,0.0081,92.6
EKVX,CTRPv2,0.016,95.13
EKVX,CTRPv2,0.032,99.9
EKVX,CTRPv2,0.065,98.25
EKVX,CTRPv2,0.13,96.95
EKVX,CTRPv2,0.26,103.3
EKVX,CTRPv2,0.52,99.97
EKVX,CTRPv2,1.0,95.88
EKVX,CTRPv2,2.1,99.01
EKVX,CTRPv2,4.2,102.4
EKVX,CTRPv2,8.3,104.1
EKVX,CTRPv2,17.0,97.88
EKVX,CTRPv2,33.0,95.95
EKVX,CTRPv2,66.0,100.9
HCC-1438,CTRPv2,0.002,98.92
HCC-1438,CTRPv2,0.0041,95.22
HCC-1438,CTRPv2,0.0081,95.85
HCC-1438,CTRPv2,0.016,98.29
HCC-1438,CTRPv2,0.032,95.35
HCC-1438,CTRPv2,0.065,93.82
HCC-1438,CTRPv2,0.13,92.91
HCC-1438,CTRPv2,0.26,95.04
HCC-1438,CTRPv2,0.52,101.2
HCC-1438,CTRPv2,1.0,94.5
HCC-1438,CTRPv2,2.1,101.9
HCC-1438,CTRPv2,4.2,97.35
HCC-1438,CTRPv2,8.3,95.34
HCC-1438,CTRPv2,17.0,95.8
HCC-1438,CTRPv2,33.0,98.11
HCC-1438,CTRPv2,66.0,100.2
HOP-92,CTRPv2,0.002,94.97
HOP-92,CTRPv2,0.0041,92.55
HOP-92,CTRPv2,0.0081,99.06
HOP-92,CTRPv2,0.016,105.8
HOP-92,CTRPv2,0.032,89.36
HOP-92,CTRPv2,0.065,93.04
HOP-92,CTRPv2,0.13,104.2
HOP-92,CTRPv2,0.26,98.19
HOP-92,CTRPv2,0.52,95.02
HOP-92,CTRPv2,1.0,92.49
HOP-92,CTRPv2,2.1,94.43
HOP-92,CTRPv2,4.2,93.92
HOP-92,CTRPv2,8.3,91.6
HOP-92,CTRPv2,17.0,87.31
HOP-92,CTRPv2,33.0,89.49
HOP-92,CTRPv2,66.0,77.14
NCI-H1651,CTRPv2,0.002,100.6
NCI-H1651,CTRPv2,0.0041,101.0
NCI-H1651,CTRPv2,0.0081,97.76
NCI-H1651,CTRPv2,0.016,106.3
NCI-H1651,CTRPv2,0.032,101.6
NCI-H1651,CTRPv2,0.065,101.7
NCI-H1651,CTRPv2,0.13,102.7
NCI-H1651,CTRPv2,0.26,102.3
NCI-H1651,CTRPv2,0.52,101.9
NCI-H1651,CTRPv2,1.0,96.36
NCI-H1651,CTRPv2,2.1,106.8
NCI-H1651,CTRPv2,4.2,99.25
NCI-H1651,CTRPv2,8.3,98.68
NCI-H1651,CTRPv2,17.0,97.19
NCI-H1651,CTRPv2,33.0,98.01
NCI-H1651,CTRPv2,66.0,94.9
NCI-H1793,CTRPv2,0.002,91.89
NCI-H1793,CTRPv2,0.0041,98.03
NCI-H1793,CTRPv2,0.0081,96.98
NCI-H1793,CTRPv2,0.016,93.23
NCI-H1793,CTRPv2,0.032,95.44
NCI-H1793,CTRPv2,0.065,89.31
NCI-H1793,CTRPv2,0.13,98.57
NCI-H1793,CTRPv2,0.26,89.39
NCI-H1793,CTRPv2,0.52,92.96
NCI-H1793,CTRPv2,1.0,99.23
NCI-H1793,CTRPv2,2.1,102.8
NCI-H1793,CTRPv2,4.2,95.52
NCI-H1793,CTRPv2,8.3,90.21
NCI-H1793,CTRPv2,17.0,94.56
NCI-H1793,CTRPv2,33.0,93.35
NCI-H1793,CTRPv2,66.0,84.93
NCI-H1694,CTRPv2,0.002,110.1
NCI-H1694,CTRPv2,0.0041,98.68
NCI-H1694,CTRPv2,0.0081,120.5
NCI-H1694,CTRPv2,0.016,107.9
NCI-H1694,CTRPv2,0.032,110.3
NCI-H1694,CTRPv2,0.065,96.49
NCI-H1694,CTRPv2,0.13,111.2
NCI-H1694,CTRPv2,0.26,103.3
NCI-H1694,CTRPv2,0.52,116.2
NCI-H1694,CTRPv2,1.0,112.2
NCI-H1694,CTRPv2,2.1,132.4
NCI-H1694,CTRPv2,4.2,117.9
NCI-H1694,CTRPv2,8.3,106.9
NCI-H1694,CTRPv2,17.0,83.39
NCI-H1694,CTRPv2,33.0,104.2
NCI-H1694,CTRPv2,66.0,123.2
