Cell Line,Dataset,Dose,Response
NCI-H647,CTRPv2,0.016,97.58
NCI-H647,CTRPv2,0.032,101.6
NCI-H647,CTRPv2,0.065,99.18
NCI-H647,CTRPv2,0.13,85.9
NCI-H647,CTRPv2,0.26,98.21
NCI-H647,CTRPv2,0.52,112.5
NCI-H647,CTRPv2,1.0,96.78
NCI-H647,CTRPv2,2.1,92.59
NCI-H647,CTRPv2,4.2,97.53
NCI-H647,CTRPv2,8.3,95.35
NCI-H647,CTRPv2,17.0,84.37
NCI-H647,CTRPv2,33.0,25.88
NCI-H810,CTRPv2,0.001,101.3
NCI-H810,CTRPv2,0.002,91.64
NCI-H810,CTRPv2,0.0041,98.97
NCI-H810,CTRPv2,0.0081,109.0
NCI-H810,CTRPv2,0.016,98.99
NCI-H810,CTRPv2,0.032,106.1
NCI-H810,CTRPv2,0.065,111.8
NCI-H810,CTRPv2,0.13,108.5
NCI-H810,CTRPv2,0.26,95.44
NCI-H810,CTRPv2,0.52,100.9
NCI-H810,CTRPv2,1.0,103.0
NCI-H810,CTRPv2,2.1,108.4
NCI-H810,CTRPv2,4.2,90.16
NCI-H810,CTRPv2,8.3,76.49
NCI-H810,CTRPv2,17.0,74.13
NCI-H810,CTRPv2,33.0,14.98
LK-2,CTRPv2,0.001,114.3
LK-2,CTRPv2,0.002,109.0
LK-2,CTRPv2,0.0041,111.6
LK-2,CTRPv2,0.0081,102.5
LK-2,CTRPv2,0.016,110.2
LK-2,CTRPv2,0.032,113.0
LK-2,CTRPv2,0.065,114.2
LK-2,CTRPv2,0.13,107.3
LK-2,CTRPv2,0.26,103.5
LK-2,CTRPv2,0.52,105.9
LK-2,CTRPv2,1.0,112.3
LK-2,CTRPv2,2.1,101.1
LK-2,CTRPv2,4.2,109.1
LK-2,CTRPv2,8.3,107.8
LK-2,CTRPv2,17.0,108.6
LK-2,CTRPv2,33.0,108.1
NCI-H2029,CTRPv2,0.001,120.9
NCI-H2029,CTRPv2,0.002,113.3
NCI-H2029,CTRPv2,0.0041,88.27
NCI-H2029,CTRPv2,0.0081,96.85
NCI-H2029,CTRPv2,0.016,118.9
NCI-H2029,CTRPv2,0.032,119.9
NCI-H2029,CTRPv2,0.065,116.9
NCI-H2029,CTRPv2,0.13,104.3
NCI-H2029,CTRPv2,0.26,94.36
NCI-H2029,CTRPv2,0.52,89.46
NCI-H2029,CTRPv2,1.0,83.12
NCI-H2029,CTRPv2,2.1,82.11
NCI-H2029,CTRPv2,4.2,92.94
NCI-H2029,CTRPv2,8.3,85.03
T3M-10,CTRPv2,0.001,104.5
T3M-10,CTRPv2,0.002,107.3
T3M-10,CTRPv2,0.0041,101.8
T3M-10,CTRPv2,0.0081,100.8
T3M-10,CTRPv2,0.016,100.4
T3M-10,CTRPv2,0.032,105.2
T3M-10,CTRPv2,0.065,102.5
T3M-10,CTRPv2,0.13,104.3
T3M-10,CTRPv2,0.26,98.83
T3M-10,CTRPv2,0.52,96.65
T3M-10,CTRPv2,1.0,95.38
T3M-10,CTRPv2,2.1,99.2
T3M-10,CTRPv2,4.2,90.74
T3M-10,CTRPv2,8.3,97.39
T3M-10,CTRPv2,17.0,101.5
T3M-10,CTRPv2,33.0,95.65
NCI-H1869,CTRPv2,0.001,100.6
NCI-H1869,CTRPv2,0.002,100.2
NCI-H1869,CTRPv2,0.0041,95.42
NCI-H1869,CTRPv2,0.0081,99.57
NCI-H1869,CTRPv2,0.016,101.8
NCI-H1869,CTRPv2,0.032,91.79
NCI-H1869,CTRPv2,0.065,98.5
NCI-H1869,CTRPv2,0.13,95.64
NCI-H1869,CTRPv2,0.26,98.66
NCI-H1869,CTRPv2,0.52,98.05
NCI-H1869,CTRPv2,1.0,86.13
NCI-H1869,CTRPv2,2.1,95.42
NCI-H1869,CTRPv2,4.2,93.99
NCI-H1869,CTRPv2,8.3,97.63
NCI-H1869,CTRPv2,17.0,102.0
NCI-H1869,CTRPv2,33.0,100.5
IA-LM,CTRPv2,0.001,100.7
IA-LM,CTRPv2,0.002,100.4
IA-LM,CTRPv2,0.0041,100.5
IA-LM,CTRPv2,0.0081,109.9
IA-LM,CTRPv2,0.016,107.3
IA-LM,CTRPv2,0.032,101.9
IA-LM,CTRPv2,0.065,103.3
IA-LM,CTRPv2,0.13,107.3
IA-LM,CTRPv2,0.26,105.8
IA-LM,CTRPv2,0.52,104.5
IA-LM,CTRPv2,1.0,104.0
IA-LM,CTRPv2,2.1,99.36
IA-LM,CTRPv2,4.2,106.4
IA-LM,CTRPv2,8.3,106.7
IA-LM,CTRPv2,17.0,108.5
IA-LM,CTRPv2,33.0,110.9
LC-1/sq-SF,CTRPv2,0.001,112.5
LC-1/sq-SF,CTRPv2,0.002,101.0
LC-1/sq-SF,CTRPv2,0.0041,98.55
LC-1/sq-SF,CTRPv2,0.0081,98.56
LC-1/sq-SF,CTRPv2,0.016,108.1
LC-1/sq-SF,CTRPv2,0.032,105.1
LC-1/sq-SF,CTRPv2,0.065,101.0
LC-1/sq-SF,CTRPv2,0.13,117.0
LC-1/sq-SF,CTRPv2,0.26,103.7
LC-1/sq-SF,CTRPv2,0.52,101.6
LC-1/sq-SF,CTRPv2,1.0,98.56
LC-1/sq-SF,CTRPv2,2.1,94.98
LC-1/sq-SF,CTRPv2,4.2,95.54
LC-1/sq-SF,CTRPv2,8.3,98.99
LC-1/sq-SF,CTRPv2,17.0,99.4
LC-1/sq-SF,CTRPv2,33.0,103.3
VMRC-LCD,CTRPv2,0.001,105.5
VMRC-LCD,CTRPv2,0.002,111.2
VMRC-LCD,CTRPv2,0.0041,96.57
VMRC-LCD,CTRPv2,0.0081,100.7
VMRC-LCD,CTRPv2,0.016,101.6
VMRC-LCD,CTRPv2,0.032,103.0
VMRC-LCD,CTRPv2,0.065,102.3
VMRC-LCD,CTRPv2,0.13,100.3
VMRC-LCD,CTRPv2,0.26,96.37
VMRC-LCD,CTRPv2,0.52,101.7
VMRC-LCD,CTRPv2,1.0,95.08
VMRC-LCD,CTRPv2,2.1,96.03
VMRC-LCD,CTRPv2,4.2,102.0
VMRC-LCD,CTRPv2,8.3,102.2
VMRC-LCD,CTRPv2,17.0,95.11
VMRC-LCD,CTRPv2,33.0,101.7
NCI-H1623,CTRPv2,0.001,98.66
NCI-H1623,CTRPv2,0.002,94.24
NCI-H1623,CTRPv2,0.0041,92.85
NCI-H1623,CTRPv2,0.0081,100.2
NCI-H1623,CTRPv2,0.016,96.85
NCI-H1623,CTRPv2,0.032,103.7
NCI-H1623,CTRPv2,0.065,104.5
NCI-H1623,CTRPv2,0.13,95.01
NCI-H1623,CTRPv2,0.26,89.4
NCI-H1623,CTRPv2,1.0,92.82
NCI-H1623,CTRPv2,2.1,96.39
NCI-H1623,CTRPv2,4.2,93.67
NCI-H1623,CTRPv2,8.3,89.43
RERF-LC-Ad2,CTRPv2,0.001,102.0
RERF-LC-Ad2,CTRPv2,0.002,100.5
RERF-LC-Ad2,CTRPv2,0.0041,90.83
RERF-LC-Ad2,CTRPv2,0.0081,98.79
RERF-LC-Ad2,CTRPv2,0.016,96.56
RERF-LC-Ad2,CTRPv2,0.032,100.1
RERF-LC-Ad2,CTRPv2,0.065,96.9
RERF-LC-Ad2,CTRPv2,0.13,96.25
RERF-LC-Ad2,CTRPv2,0.26,95.77
RERF-LC-Ad2,CTRPv2,0.52,92.24
RERF-LC-Ad2,CTRPv2,1.0,94.34
RERF-LC-Ad2,CTRPv2,2.1,94.61
RERF-LC-Ad2,CTRPv2,4.2,95.99
RERF-LC-Ad2,CTRPv2,8.3,93.33
RERF-LC-Ad2,CTRPv2,17.0,99.2
RERF-LC-Ad2,CTRPv2,33.0,98.2
COR-L47,CTRPv2,0.001,100.2
COR-L47,CTRPv2,0.002,110.1
COR-L47,CTRPv2,0.0041,103.5
COR-L47,CTRPv2,0.0081,115.9
COR-L47,CTRPv2,0.016,110.1
COR-L47,CTRPv2,0.032,92.44
COR-L47,CTRPv2,0.065,124.4
COR-L47,CTRPv2,0.13,107.2
COR-L47,CTRPv2,0.26,121.2
COR-L47,CTRPv2,0.52,108.3
COR-L47,CTRPv2,1.0,91.0
COR-L47,CTRPv2,2.1,92.58
COR-L47,CTRPv2,4.2,92.14
COR-L47,CTRPv2,8.3,137.3
COR-L47,CTRPv2,17.0,123.2
COR-L47,CTRPv2,33.0,63.31
NCI-H1869,CTRPv2,0.001,104.8
NCI-H1869,CTRPv2,0.002,101.5
NCI-H1869,CTRPv2,0.0041,89.54
NCI-H1869,CTRPv2,0.0081,98.39
NCI-H1869,CTRPv2,0.016,109.0
NCI-H1869,CTRPv2,0.032,99.47
NCI-H1869,CTRPv2,0.065,112.6
NCI-H1869,CTRPv2,0.13,109.1
NCI-H1869,CTRPv2,0.26,103.7
NCI-H1869,CTRPv2,0.52,98.37
NCI-H1869,CTRPv2,1.0,83.82
NCI-H1869,CTRPv2,2.1,83.93
NCI-H1869,CTRPv2,4.2,86.83
NCI-H1869,CTRPv2,8.3,97.17
NCI-H1869,CTRPv2,17.0,103.1
NCI-H1869,CTRPv2,33.0,103.1
NCI-H841,CTRPv2,0.001,108.9
NCI-H841,CTRPv2,0.002,108.1
NCI-H841,CTRPv2,0.0041,110.9
NCI-H841,CTRPv2,0.0081,108.5
NCI-H841,CTRPv2,0.016,108.9
NCI-H841,CTRPv2,0.032,108.5
NCI-H841,CTRPv2,0.065,104.7
NCI-H841,CTRPv2,0.13,106.0
NCI-H841,CTRPv2,0.26,106.2
NCI-H841,CTRPv2,0.52,104.6
NCI-H841,CTRPv2,1.0,106.3
NCI-H841,CTRPv2,2.1,103.9
NCI-H841,CTRPv2,4.2,103.8
NCI-H841,CTRPv2,8.3,98.23
NCI-H841,CTRPv2,17.0,100.9
NCI-H841,CTRPv2,33.0,103.9
COR-L88,CTRPv2,0.001,85.81
COR-L88,CTRPv2,0.002,93.73
COR-L88,CTRPv2,0.0041,114.1
COR-L88,CTRPv2,0.0081,116.8
COR-L88,CTRPv2,0.016,99.62
COR-L88,CTRPv2,0.032,88.83
COR-L88,CTRPv2,0.065,79.11
COR-L88,CTRPv2,0.13,103.6
COR-L88,CTRPv2,0.26,103.0
COR-L88,CTRPv2,0.52,67.03
COR-L88,CTRPv2,1.0,107.8
COR-L88,CTRPv2,2.1,81.76
COR-L88,CTRPv2,4.2,95.14
COR-L88,CTRPv2,8.3,79.43
COR-L88,CTRPv2,17.0,84.24
COR-L88,CTRPv2,33.0,78.37
LU-65,CTRPv2,0.001,98.14
LU-65,CTRPv2,0.002,94.52
LU-65,CTRPv2,0.0041,93.88
LU-65,CTRPv2,0.0081,93.51
LU-65,CTRPv2,0.016,96.43
LU-65,CTRPv2,0.032,98.09
LU-65,CTRPv2,0.065,89.99
LU-65,CTRPv2,0.13,98.2
LU-65,CTRPv2,0.26,87.58
LU-65,CTRPv2,0.52,86.22
LU-65,CTRPv2,1.0,91.04
LU-65,CTRPv2,2.1,83.8
LU-65,CTRPv2,4.2,81.75
LU-65,CTRPv2,8.3,90.07
LU-65,CTRPv2,17.0,84.48
LU-65,CTRPv2,33.0,86.67
NCI-H2081,CTRPv2,0.001,99.64
NCI-H2081,CTRPv2,0.002,94.56
NCI-H2081,CTRPv2,0.0041,85.72
NCI-H2081,CTRPv2,0.0081,77.48
NCI-H2081,CTRPv2,0.016,80.45
NCI-H2081,CTRPv2,0.032,93.54
NCI-H2081,CTRPv2,0.065,102.8
NCI-H2081,CTRPv2,0.13,89.19
NCI-H2081,CTRPv2,0.26,86.35
NCI-H2081,CTRPv2,0.52,77.92
NCI-H2081,CTRPv2,1.0,96.53
NCI-H2081,CTRPv2,2.1,73.22
NCI-H2081,CTRPv2,4.2,80.97
NCI-H2081,CTRPv2,8.3,78.57
NCI-H2081,CTRPv2,17.0,94.55
NCI-H2081,CTRPv2,33.0,103.3
NCI-H2141,CTRPv2,0.001,86.08
NCI-H2141,CTRPv2,0.002,71.21
NCI-H2141,CTRPv2,0.0041,82.63
NCI-H2141,CTRPv2,0.0081,87.64
NCI-H2141,CTRPv2,0.016,76.6
NCI-H2141,CTRPv2,0.032,88.55
NCI-H2141,CTRPv2,0.065,81.18
NCI-H2141,CTRPv2,0.13,101.2
NCI-H2141,CTRPv2,0.26,93.47
NCI-H2141,CTRPv2,0.52,83.03
NCI-H2141,CTRPv2,1.0,101.7
NCI-H2141,CTRPv2,2.1,88.12
NCI-H2141,CTRPv2,4.2,97.72
NCI-H2141,CTRPv2,8.3,68.16
NCI-H2141,CTRPv2,17.0,88.33
NCI-H2141,CTRPv2,33.0,75.48
NCI-H23,CTRPv2,0.001,102.1
NCI-H23,CTRPv2,0.002,100.8
NCI-H23,CTRPv2,0.0041,92.9
NCI-H23,CTRPv2,0.0081,99.05
NCI-H23,CTRPv2,0.016,100.9
NCI-H23,CTRPv2,0.032,105.2
NCI-H23,CTRPv2,0.065,97.62
NCI-H23,CTRPv2,0.13,96.0
NCI-H23,CTRPv2,0.26,97.27
NCI-H23,CTRPv2,0.52,90.57
NCI-H23,CTRPv2,1.0,87.3
NCI-H23,CTRPv2,2.1,90.9
NCI-H23,CTRPv2,4.2,99.98
NCI-H23,CTRPv2,8.3,90.19
NCI-H23,CTRPv2,17.0,105.7
NCI-H23,CTRPv2,33.0,107.5
NCI-H2342,CTRPv2,0.001,102.2
NCI-H2342,CTRPv2,0.002,93.74
NCI-H2342,CTRPv2,0.0041,94.47
NCI-H2342,CTRPv2,0.0081,80.04
NCI-H2342,CTRPv2,0.016,99.76
NCI-H2342,CTRPv2,0.032,101.1
NCI-H2342,CTRPv2,0.065,96.95
NCI-H2342,CTRPv2,0.13,108.5
NCI-H2342,CTRPv2,0.26,103.8
NCI-H2342,CTRPv2,0.52,96.9
NCI-H2342,CTRPv2,1.0,80.13
NCI-H2342,CTRPv2,2.1,81.42
NCI-H2342,CTRPv2,4.2,95.98
NCI-H2342,CTRPv2,8.3,82.37
RERF-LC-MS,CTRPv2,0.001,104.5
RERF-LC-MS,CTRPv2,0.002,100.8
RERF-LC-MS,CTRPv2,0.0041,99.85
RERF-LC-MS,CTRPv2,0.0081,104.1
RERF-LC-MS,CTRPv2,0.016,104.7
RERF-LC-MS,CTRPv2,0.032,102.2
RERF-LC-MS,CTRPv2,0.065,102.9
RERF-LC-MS,CTRPv2,0.13,97.44
RERF-LC-MS,CTRPv2,0.26,100.7
RERF-LC-MS,CTRPv2,0.52,97.2
RERF-LC-MS,CTRPv2,1.0,92.37
RERF-LC-MS,CTRPv2,2.1,97.71
RERF-LC-MS,CTRPv2,4.2,95.73
RERF-LC-MS,CTRPv2,8.3,104.0
RERF-LC-MS,CTRPv2,17.0,101.5
RERF-LC-MS,CTRPv2,33.0,105.0
NCI-H1105,CTRPv2,0.001,104.1
NCI-H1105,CTRPv2,0.002,112.1
NCI-H1105,CTRPv2,0.0041,94.95
NCI-H1105,CTRPv2,0.0081,105.1
NCI-H1105,CTRPv2,0.016,110.8
NCI-H1105,CTRPv2,0.032,107.3
NCI-H1105,CTRPv2,0.065,99.66
NCI-H1105,CTRPv2,0.13,113.6
NCI-H1105,CTRPv2,0.26,100.7
NCI-H1105,CTRPv2,0.52,99.61
NCI-H1105,CTRPv2,1.0,103.7
NCI-H1105,CTRPv2,2.1,95.58
NCI-H1105,CTRPv2,4.2,93.98
NCI-H1105,CTRPv2,8.3,85.26
NCI-H1105,CTRPv2,17.0,63.4
NCI-H1105,CTRPv2,33.0,64.27
NCI-H322,CTRPv2,0.001,104.7
NCI-H322,CTRPv2,0.002,106.4
NCI-H322,CTRPv2,0.0041,100.7
NCI-H322,CTRPv2,0.0081,101.2
NCI-H322,CTRPv2,0.016,105.2
NCI-H322,CTRPv2,0.032,101.1
NCI-H322,CTRPv2,0.065,103.8
NCI-H322,CTRPv2,0.13,102.0
NCI-H322,CTRPv2,0.26,100.4
NCI-H322,CTRPv2,0.52,101.0
NCI-H322,CTRPv2,1.0,98.6
NCI-H322,CTRPv2,2.1,95.96
NCI-H322,CTRPv2,4.2,95.64
NCI-H322,CTRPv2,8.3,93.26
NCI-H322,CTRPv2,17.0,95.27
NCI-H322,CTRPv2,33.0,76.28
COR-L105,CTRPv2,0.001,101.5
COR-L105,CTRPv2,0.002,99.69
COR-L105,CTRPv2,0.0041,93.26
COR-L105,CTRPv2,0.0081,100.1
COR-L105,CTRPv2,0.016,97.47
COR-L105,CTRPv2,0.032,98.98
COR-L105,CTRPv2,0.065,98.58
COR-L105,CTRPv2,0.13,91.27
COR-L105,CTRPv2,0.26,91.18
COR-L105,CTRPv2,0.52,88.92
COR-L105,CTRPv2,1.0,90.1
COR-L105,CTRPv2,2.1,89.01
COR-L105,CTRPv2,4.2,87.19
COR-L105,CTRPv2,8.3,86.48
COR-L105,CTRPv2,17.0,92.27
COR-L105,CTRPv2,33.0,93.23
DMS-273,CTRPv2,0.001,98.24
DMS-273,CTRPv2,0.002,101.9
DMS-273,CTRPv2,0.0041,102.1
DMS-273,CTRPv2,0.0081,100.2
DMS-273,CTRPv2,0.016,92.56
DMS-273,CTRPv2,0.032,94.33
DMS-273,CTRPv2,0.065,96.6
DMS-273,CTRPv2,0.13,94.57
DMS-273,CTRPv2,0.26,97.69
DMS-273,CTRPv2,0.52,106.1
DMS-273,CTRPv2,1.0,102.5
DMS-273,CTRPv2,2.1,99.6
DMS-273,CTRPv2,4.2,101.9
DMS-273,CTRPv2,8.3,98.77
DMS-273,CTRPv2,17.0,105.9
DMS-273,CTRPv2,33.0,103.9
NCI-H1339,CTRPv2,0.001,104.1
NCI-H1339,CTRPv2,0.002,102.4
NCI-H1339,CTRPv2,0.0041,109.2
NCI-H1339,CTRPv2,0.0081,107.3
NCI-H1339,CTRPv2,0.016,105.3
NCI-H1339,CTRPv2,0.032,101.5
NCI-H1339,CTRPv2,0.065,101.7
NCI-H1339,CTRPv2,0.13,101.7
NCI-H1339,CTRPv2,0.26,108.3
NCI-H1339,CTRPv2,0.52,103.5
NCI-H1339,CTRPv2,1.0,98.64
NCI-H1339,CTRPv2,2.1,108.3
NCI-H1339,CTRPv2,4.2,99.44
NCI-H1339,CTRPv2,8.3,101.9
NCI-H1339,CTRPv2,17.0,109.2
NCI-H1339,CTRPv2,33.0,106.4
HCC4006,CTRPv2,0.001,114.6
HCC4006,CTRPv2,0.002,117.8
HCC4006,CTRPv2,0.0041,102.5
HCC4006,CTRPv2,0.0081,110.3
HCC4006,CTRPv2,0.016,119.9
HCC4006,CTRPv2,0.032,111.1
HCC4006,CTRPv2,0.065,100.2
HCC4006,CTRPv2,0.13,100.7
HCC4006,CTRPv2,0.26,103.7
HCC4006,CTRPv2,0.52,98.5
HCC4006,CTRPv2,1.0,97.98
HCC4006,CTRPv2,2.1,101.4
HCC4006,CTRPv2,4.2,90.24
HCC4006,CTRPv2,8.3,89.88
HCC4006,CTRPv2,17.0,79.37
HCC4006,CTRPv2,33.0,44.4
SK-MES-1,CTRPv2,0.001,112.4
SK-MES-1,CTRPv2,0.002,115.9
SK-MES-1,CTRPv2,0.0041,91.53
SK-MES-1,CTRPv2,0.0081,100.2
SK-MES-1,CTRPv2,0.016,116.2
SK-MES-1,CTRPv2,0.032,107.1
SK-MES-1,CTRPv2,0.065,113.9
SK-MES-1,CTRPv2,0.13,112.4
SK-MES-1,CTRPv2,0.26,112.1
SK-MES-1,CTRPv2,0.52,106.7
SK-MES-1,CTRPv2,1.0,91.86
SK-MES-1,CTRPv2,2.1,105.1
SK-MES-1,CTRPv2,4.2,98.8
SK-MES-1,CTRPv2,8.3,100.9
SK-MES-1,CTRPv2,17.0,90.53
SK-MES-1,CTRPv2,33.0,59.67
NCI-H1693,CTRPv2,0.001,103.7
NCI-H1693,CTRPv2,0.002,98.46
NCI-H1693,CTRPv2,0.0041,92.27
NCI-H1693,CTRPv2,0.0081,107.1
NCI-H1693,CTRPv2,0.016,100.2
NCI-H1693,CTRPv2,0.032,105.1
NCI-H1693,CTRPv2,0.065,101.5
NCI-H1693,CTRPv2,0.13,92.45
NCI-H1693,CTRPv2,0.26,101.9
NCI-H1693,CTRPv2,0.52,105.9
NCI-H1693,CTRPv2,1.0,97.77
NCI-H1693,CTRPv2,2.1,90.39
NCI-H1693,CTRPv2,4.2,91.16
NCI-H1693,CTRPv2,8.3,80.41
NCI-H1693,CTRPv2,17.0,80.12
NCI-H1693,CTRPv2,33.0,91.35
COR-L95,CTRPv2,0.001,106.3
COR-L95,CTRPv2,0.002,104.7
COR-L95,CTRPv2,0.0041,93.94
COR-L95,CTRPv2,0.0081,103.7
COR-L95,CTRPv2,0.016,117.6
COR-L95,CTRPv2,0.032,97.79
COR-L95,CTRPv2,0.065,108.3
COR-L95,CTRPv2,0.13,100.2
COR-L95,CTRPv2,0.26,95.47
COR-L95,CTRPv2,0.52,117.0
COR-L95,CTRPv2,1.0,106.4
COR-L95,CTRPv2,2.1,102.4
COR-L95,CTRPv2,4.2,105.1
COR-L95,CTRPv2,8.3,99.4
COR-L95,CTRPv2,17.0,97.67
COR-L95,CTRPv2,33.0,88.58
NCI-H1092,CTRPv2,0.001,117.3
NCI-H1092,CTRPv2,0.002,92.44
NCI-H1092,CTRPv2,0.0041,118.6
NCI-H1092,CTRPv2,0.0081,144.7
NCI-H1092,CTRPv2,0.016,113.2
NCI-H1092,CTRPv2,0.032,113.9
NCI-H1092,CTRPv2,0.065,100.6
NCI-H1092,CTRPv2,0.13,97.19
NCI-H1092,CTRPv2,0.26,76.39
NCI-H1092,CTRPv2,0.52,98.33
NCI-H1092,CTRPv2,1.0,96.14
NCI-H1092,CTRPv2,2.1,102.0
NCI-H1092,CTRPv2,4.2,88.01
NCI-H1092,CTRPv2,8.3,88.08
NCI-H1092,CTRPv2,17.0,96.63
NCI-H1092,CTRPv2,33.0,107.4
NCI-H2196,CTRPv2,0.001,106.9
NCI-H2196,CTRPv2,0.002,101.4
NCI-H2196,CTRPv2,0.0041,94.01
NCI-H2196,CTRPv2,0.0081,111.0
NCI-H2196,CTRPv2,0.016,99.92
NCI-H2196,CTRPv2,0.032,100.6
NCI-H2196,CTRPv2,0.065,107.0
NCI-H2196,CTRPv2,0.13,110.2
NCI-H2196,CTRPv2,0.26,103.0
NCI-H2196,CTRPv2,0.52,106.6
NCI-H2196,CTRPv2,1.0,99.28
NCI-H2196,CTRPv2,2.1,106.0
NCI-H2196,CTRPv2,4.2,105.5
NCI-H2196,CTRPv2,8.3,95.99
NCI-H2196,CTRPv2,17.0,99.15
NCI-H2196,CTRPv2,33.0,101.5
NCI-H1341,CTRPv2,0.001,111.5
NCI-H1341,CTRPv2,0.002,107.0
NCI-H1341,CTRPv2,0.0041,95.21
NCI-H1341,CTRPv2,0.0081,91.7
NCI-H1341,CTRPv2,0.016,108.8
NCI-H1341,CTRPv2,0.032,113.7
NCI-H1341,CTRPv2,0.065,115.6
NCI-H1341,CTRPv2,0.13,116.4
NCI-H1341,CTRPv2,0.26,101.1
NCI-H1341,CTRPv2,0.52,95.42
NCI-H1341,CTRPv2,1.0,95.66
NCI-H1341,CTRPv2,2.1,107.6
NCI-H1341,CTRPv2,4.2,95.69
NCI-H1341,CTRPv2,8.3,90.5
NCI-H1341,CTRPv2,17.0,109.1
NCI-H1341,CTRPv2,33.0,97.84
NCI-H1568,CTRPv2,0.001,110.1
NCI-H1568,CTRPv2,0.002,109.4
NCI-H1568,CTRPv2,0.0041,104.1
NCI-H1568,CTRPv2,0.0081,111.1
NCI-H1568,CTRPv2,0.032,105.8
NCI-H1568,CTRPv2,0.065,102.8
NCI-H1568,CTRPv2,0.13,104.3
NCI-H1568,CTRPv2,0.26,97.36
NCI-H1568,CTRPv2,0.52,96.64
NCI-H1568,CTRPv2,1.0,90.39
NCI-H1568,CTRPv2,2.1,90.89
NCI-H1568,CTRPv2,4.2,95.48
NCI-H1568,CTRPv2,8.3,89.72
NCI-H1568,CTRPv2,17.0,103.6
NCI-H1568,CTRPv2,33.0,108.8
NCI-H1703,CTRPv2,0.001,112.9
NCI-H1703,CTRPv2,0.002,108.5
NCI-H1703,CTRPv2,0.0041,106.0
NCI-H1703,CTRPv2,0.0081,112.7
NCI-H1703,CTRPv2,0.032,105.8
NCI-H1703,CTRPv2,0.065,108.2
NCI-H1703,CTRPv2,0.13,104.9
NCI-H1703,CTRPv2,0.26,102.0
NCI-H1703,CTRPv2,0.52,106.0
NCI-H1703,CTRPv2,1.0,96.04
NCI-H1703,CTRPv2,2.1,96.62
NCI-H1703,CTRPv2,4.2,100.6
NCI-H1703,CTRPv2,8.3,101.6
NCI-H1703,CTRPv2,17.0,107.7
NCI-H1703,CTRPv2,33.0,106.7
NCI-H838,CTRPv2,0.001,109.7
NCI-H838,CTRPv2,0.002,105.8
NCI-H838,CTRPv2,0.0041,104.1
NCI-H838,CTRPv2,0.0081,104.6
NCI-H838,CTRPv2,0.016,109.4
NCI-H838,CTRPv2,0.032,104.0
NCI-H838,CTRPv2,0.065,109.8
NCI-H838,CTRPv2,0.13,108.9
NCI-H838,CTRPv2,0.26,106.2
NCI-H838,CTRPv2,0.52,107.2
NCI-H838,CTRPv2,1.0,108.4
NCI-H838,CTRPv2,2.1,104.8
NCI-H838,CTRPv2,4.2,105.8
NCI-H838,CTRPv2,8.3,107.9
NCI-H838,CTRPv2,17.0,107.3
NCI-H838,CTRPv2,33.0,105.5
LUDLU-1,CTRPv2,0.001,94.88
LUDLU-1,CTRPv2,0.002,93.31
LUDLU-1,CTRPv2,0.0041,91.51
LUDLU-1,CTRPv2,0.0081,102.3
LUDLU-1,CTRPv2,0.016,97.72
LUDLU-1,CTRPv2,0.032,97.48
LUDLU-1,CTRPv2,0.065,101.5
LUDLU-1,CTRPv2,0.13,99.9
LUDLU-1,CTRPv2,0.26,93.31
LUDLU-1,CTRPv2,0.52,91.27
LUDLU-1,CTRPv2,1.0,88.51
LUDLU-1,CTRPv2,2.1,90.8
LUDLU-1,CTRPv2,4.2,85.9
LUDLU-1,CTRPv2,8.3,80.98
LUDLU-1,CTRPv2,17.0,79.64
LUDLU-1,CTRPv2,33.0,58.65
NCI-H146,CTRPv2,0.001,93.12
NCI-H146,CTRPv2,0.002,107.9
NCI-H146,CTRPv2,0.0041,121.3
NCI-H146,CTRPv2,0.0081,107.1
NCI-H146,CTRPv2,0.016,152.7
NCI-H146,CTRPv2,0.032,98.67
NCI-H146,CTRPv2,0.065,93.95
NCI-H146,CTRPv2,0.13,118.2
NCI-H146,CTRPv2,0.26,99.14
NCI-H146,CTRPv2,0.52,96.13
NCI-H146,CTRPv2,1.0,80.19
NCI-H146,CTRPv2,2.1,79.8
NCI-H146,CTRPv2,4.2,87.63
NCI-H146,CTRPv2,8.3,89.07
NCI-H146,CTRPv2,17.0,55.73
NCI-H146,CTRPv2,33.0,50.81
NCI-H1915,CTRPv2,0.001,103.3
NCI-H1915,CTRPv2,0.002,100.4
NCI-H1915,CTRPv2,0.0041,101.4
NCI-H1915,CTRPv2,0.0081,105.2
NCI-H1915,CTRPv2,0.016,100.8
NCI-H1915,CTRPv2,0.032,96.54
NCI-H1915,CTRPv2,0.065,102.2
NCI-H1915,CTRPv2,0.13,102.0
NCI-H1915,CTRPv2,0.26,100.7
NCI-H1915,CTRPv2,0.52,100.2
NCI-H1915,CTRPv2,1.0,96.28
NCI-H1915,CTRPv2,2.1,100.7
NCI-H1915,CTRPv2,4.2,104.8
NCI-H1915,CTRPv2,8.3,106.9
NCI-H1915,CTRPv2,17.0,98.16
NCI-H1915,CTRPv2,33.0,74.4
NCI-H1944,CTRPv2,0.001,100.6
NCI-H1944,CTRPv2,0.002,91.69
NCI-H1944,CTRPv2,0.0041,100.2
NCI-H1944,CTRPv2,0.0081,106.5
NCI-H1944,CTRPv2,0.016,100.4
NCI-H1944,CTRPv2,0.032,98.1
