Cell Line,Dataset,Dose,Response
NCI-H1944,GDSC1000,10.0,74.0795
NCI-H1944,GDSC1000,0.00195312,87.2519
NCI-H1944,GDSC1000,0.00390625,99.6387
NCI-H1944,GDSC1000,0.0078125,102.283
NCI-H1944,GDSC1000,0.015625,94.9017
NCI-H1944,GDSC1000,0.03125,102.644
NCI-H1944,GDSC1000,0.0625,87.9348
NCI-H1944,GDSC1000,0.125,83.9616
NCI-H1944,GDSC1000,0.25,79.6066
NCI-H1944,GDSC1000,0.5,77.6861
LC-2-ad,GDSC1000,0.0390625,101.914
LC-2-ad,GDSC1000,0.15625,100.482
LC-2-ad,GDSC1000,0.625,95.1473
LC-2-ad,GDSC1000,2.5,89.635
LC-2-ad,GDSC1000,10.0,87.7485
NCI-H1155,GDSC1000,0.0390625,108.618
NCI-H1155,GDSC1000,0.15625,102.915
NCI-H1155,GDSC1000,0.625,96.5663
NCI-H1155,GDSC1000,2.5,105.885
NCI-H1155,GDSC1000,10.0,104.415
NCI-H1155,GDSC1000,0.00195312,97.6926
NCI-H1155,GDSC1000,0.00390625,111.986
NCI-H1155,GDSC1000,0.0078125,107.961
NCI-H1155,GDSC1000,0.015625,98.7589
NCI-H1155,GDSC1000,0.03125,120.419
NCI-H1155,GDSC1000,0.0625,111.637
NCI-H1155,GDSC1000,0.125,110.775
NCI-H1155,GDSC1000,0.25,127.405
NCI-H1155,GDSC1000,0.5,89.6182
PC-14,GDSC1000,0.00195312,58.5492
PC-14,GDSC1000,0.00390625,50.856
PC-14,GDSC1000,0.0078125,58.1424
PC-14,GDSC1000,0.015625,46.0289
PC-14,GDSC1000,0.03125,49.3398
PC-14,GDSC1000,0.0625,47.4533
PC-14,GDSC1000,0.125,48.8975
PC-14,GDSC1000,0.25,44.9844
PC-14,GDSC1000,0.5,41.3617
HCC-44,GDSC1000,0.00195312,59.242
HCC-44,GDSC1000,0.00390625,66.3593
HCC-44,GDSC1000,0.0078125,67.7369
HCC-44,GDSC1000,0.015625,139.636
HCC-44,GDSC1000,0.03125,106.885
HCC-44,GDSC1000,0.0625,97.8364
HCC-44,GDSC1000,0.125,96.9004
HCC-44,GDSC1000,0.25,65.073
HCC-44,GDSC1000,0.5,71.3672
NCI-H82,GDSC1000,0.0390625,92.7195
NCI-H82,GDSC1000,0.15625,103.494
NCI-H82,GDSC1000,0.625,101.425
NCI-H82,GDSC1000,2.5,89.3544
NCI-H82,GDSC1000,10.0,103.432
SK-MES-1,GDSC1000,0.00195312,77.0584
SK-MES-1,GDSC1000,0.00390625,67.7334
SK-MES-1,GDSC1000,0.0078125,79.1026
SK-MES-1,GDSC1000,0.015625,66.8154
SK-MES-1,GDSC1000,0.03125,77.2798
SK-MES-1,GDSC1000,0.0625,75.4255
SK-MES-1,GDSC1000,0.125,63.9179
SK-MES-1,GDSC1000,0.25,62.4578
SK-MES-1,GDSC1000,0.5,61.889
SW1573,GDSC1000,0.0390625,96.9134
SW1573,GDSC1000,0.15625,90.6552
SW1573,GDSC1000,0.625,93.3662
SW1573,GDSC1000,2.5,91.8311
SW1573,GDSC1000,10.0,80.4502
201T,GDSC1000,0.00195312,107.595
201T,GDSC1000,0.00390625,88.5077
201T,GDSC1000,0.0078125,86.7131
201T,GDSC1000,0.015625,85.6239
201T,GDSC1000,0.03125,88.99
201T,GDSC1000,0.0625,97.8609
201T,GDSC1000,0.125,81.0414
201T,GDSC1000,0.25,88.5071
201T,GDSC1000,0.5,71.8787
NCI-H1048,GDSC1000,0.0390625,95.923
NCI-H1048,GDSC1000,0.15625,101.166
NCI-H1048,GDSC1000,0.625,101.056
NCI-H1048,GDSC1000,2.5,98.4587
NCI-H1048,GDSC1000,10.0,102.039
NCI-H441,GDSC1000,0.0390625,85.8664
NCI-H441,GDSC1000,0.15625,86.2914
NCI-H441,GDSC1000,0.625,77.007
NCI-H441,GDSC1000,2.5,76.249
NCI-H441,GDSC1000,10.0,64.3141
NCI-H650,GDSC1000,0.00195312,84.654
NCI-H650,GDSC1000,0.00390625,82.9694
NCI-H650,GDSC1000,0.0078125,96.0816
NCI-H650,GDSC1000,0.015625,85.913
NCI-H650,GDSC1000,0.03125,115.643
NCI-H650,GDSC1000,0.0625,87.7659
NCI-H650,GDSC1000,0.125,89.4979
NCI-H650,GDSC1000,0.25,70.2103
NCI-H650,GDSC1000,0.5,100.298
NCI-H526,GDSC1000,0.00195312,114.819
NCI-H526,GDSC1000,0.00390625,115.245
NCI-H526,GDSC1000,0.0078125,102.131
NCI-H526,GDSC1000,0.015625,91.4876
NCI-H526,GDSC1000,0.03125,109.159
NCI-H526,GDSC1000,0.0625,106.379
NCI-H526,GDSC1000,0.125,92.8911
NCI-H526,GDSC1000,0.25,115.347
NCI-H526,GDSC1000,0.5,84.5688
H2731,GDSC1000,0.00195312,106.136
H2731,GDSC1000,0.00390625,102.06
H2731,GDSC1000,0.0078125,104.107
H2731,GDSC1000,0.015625,110.608
H2731,GDSC1000,0.03125,104.365
H2731,GDSC1000,0.0625,100.997
H2731,GDSC1000,0.125,102.962
H2731,GDSC1000,0.25,95.7784
H2731,GDSC1000,0.5,104.598
LU-65,GDSC1000,0.0390625,100.782
LU-65,GDSC1000,0.15625,99.6957
LU-65,GDSC1000,0.625,98.2271
LU-65,GDSC1000,2.5,100.285
LU-65,GDSC1000,10.0,96.8412
NCI-H1755,GDSC1000,0.0390625,98.8828
NCI-H1755,GDSC1000,0.15625,96.1248
NCI-H1755,GDSC1000,0.625,89.0987
NCI-H1755,GDSC1000,2.5,100.463
NCI-H1755,GDSC1000,10.0,78.7417
NCI-H2172,GDSC1000,0.0390625,94.9805
NCI-H2172,GDSC1000,0.15625,104.663
NCI-H2172,GDSC1000,0.625,95.371
NCI-H2172,GDSC1000,2.5,101.976
NCI-H2172,GDSC1000,10.0,92.3992
NCI-H2405,GDSC1000,0.0390625,104.289
NCI-H2405,GDSC1000,0.15625,91.4875
NCI-H2405,GDSC1000,0.625,91.0611
NCI-H2405,GDSC1000,2.5,101.741
NCI-H2405,GDSC1000,10.0,98.5177
NCI-H1793,GDSC1000,0.0390625,89.5918
NCI-H1793,GDSC1000,0.15625,94.1563
NCI-H1793,GDSC1000,0.625,87.4028
NCI-H1793,GDSC1000,2.5,93.6845
NCI-H1793,GDSC1000,10.0,78.9646
UMC-11,GDSC1000,0.0390625,90.3211
UMC-11,GDSC1000,0.15625,89.4097
UMC-11,GDSC1000,0.625,90.4279
UMC-11,GDSC1000,2.5,89.7384
UMC-11,GDSC1000,10.0,98.7694
NCI-H1299,GDSC1000,0.0390625,78.8471
NCI-H1299,GDSC1000,0.15625,89.4834
NCI-H1299,GDSC1000,0.625,83.6856
NCI-H1299,GDSC1000,2.5,76.4624
NCI-H1299,GDSC1000,10.0,62.8715
SBC-3,GDSC1000,0.00195312,98.0494
SBC-3,GDSC1000,0.00390625,101.986
SBC-3,GDSC1000,0.0078125,116.296
SBC-3,GDSC1000,0.015625,102.315
SBC-3,GDSC1000,0.03125,125.427
SBC-3,GDSC1000,0.0625,105.912
SBC-3,GDSC1000,0.125,121.147
SBC-3,GDSC1000,0.25,114.134
SBC-3,GDSC1000,0.5,123.262
COR-L279,GDSC1000,0.00195312,110.998
COR-L279,GDSC1000,0.00390625,91.1479
COR-L279,GDSC1000,0.0078125,106.93
COR-L279,GDSC1000,0.015625,105.29
COR-L279,GDSC1000,0.03125,101.032
COR-L279,GDSC1000,0.0625,114.793
COR-L279,GDSC1000,0.125,111.415
COR-L279,GDSC1000,0.25,109.446
COR-L279,GDSC1000,0.5,104.224
COR-L88,GDSC1000,0.00195312,102.063
COR-L88,GDSC1000,0.00390625,97.5129
COR-L88,GDSC1000,0.0078125,109.075
COR-L88,GDSC1000,0.015625,98.7694
COR-L88,GDSC1000,0.03125,98.7616
COR-L88,GDSC1000,0.0625,118.281
COR-L88,GDSC1000,0.125,110.785
COR-L88,GDSC1000,0.25,99.7462
COR-L88,GDSC1000,0.5,100.447
DMS-273,GDSC1000,0.00195312,111.226
DMS-273,GDSC1000,0.00390625,118.581
DMS-273,GDSC1000,0.0078125,91.9516
DMS-273,GDSC1000,0.015625,107.544
DMS-273,GDSC1000,0.03125,93.0322
DMS-273,GDSC1000,0.0625,62.0962
DMS-273,GDSC1000,0.125,120.512
DMS-273,GDSC1000,0.25,84.5419
DMS-273,GDSC1000,0.5,112.209
NCI-H358,GDSC1000,0.00195312,120.577
NCI-H358,GDSC1000,0.00390625,100.65
NCI-H358,GDSC1000,0.0078125,114.107
NCI-H358,GDSC1000,0.015625,80.202
NCI-H358,GDSC1000,0.03125,117.824
NCI-H358,GDSC1000,0.0625,95.7454
NCI-H358,GDSC1000,0.125,77.8872
NCI-H358,GDSC1000,0.25,81.2036
NCI-H358,GDSC1000,0.5,65.4713
NCI-H322M,GDSC1000,0.00195312,103.382
NCI-H322M,GDSC1000,0.00390625,91.4733
NCI-H322M,GDSC1000,0.0078125,90.1833
NCI-H322M,GDSC1000,0.015625,84.0528
NCI-H322M,GDSC1000,0.03125,87.2601
NCI-H322M,GDSC1000,0.0625,91.0612
NCI-H322M,GDSC1000,0.125,81.4637
NCI-H322M,GDSC1000,0.25,81.0371
NCI-H322M,GDSC1000,0.5,78.9543
NCI-H2342,GDSC1000,0.00195312,116.445
NCI-H2342,GDSC1000,0.00390625,96.8496
NCI-H2342,GDSC1000,0.0078125,111.898
NCI-H2342,GDSC1000,0.015625,107.296
NCI-H2342,GDSC1000,0.03125,104.004
NCI-H2342,GDSC1000,0.0625,107.147
NCI-H2342,GDSC1000,0.125,97.4999
NCI-H2342,GDSC1000,0.25,110.322
NCI-H2342,GDSC1000,0.5,90.1283
NCI-H1573,GDSC1000,0.0390625,98.2776
NCI-H1573,GDSC1000,0.15625,118.584
NCI-H1573,GDSC1000,0.625,125.765
NCI-H1573,GDSC1000,2.5,97.5238
NCI-H1573,GDSC1000,10.0,88.6502
NCI-H1781,GDSC1000,0.0390625,82.0506
NCI-H1781,GDSC1000,0.15625,71.629
NCI-H1781,GDSC1000,0.625,39.2068
NCI-H1781,GDSC1000,2.5,25.5517
NCI-H1781,GDSC1000,10.0,24.8362
A427,GDSC1000,0.0390625,107.472
A427,GDSC1000,0.15625,112.455
A427,GDSC1000,0.625,113.624
A427,GDSC1000,2.5,100.465
A427,GDSC1000,10.0,102.62
NCI-H1975,GDSC1000,0.00195312,98.9824
NCI-H1975,GDSC1000,0.00390625,106.503
NCI-H1975,GDSC1000,0.0078125,103.558
NCI-H1975,GDSC1000,0.015625,104.857
NCI-H1975,GDSC1000,0.03125,93.9642
NCI-H1975,GDSC1000,0.0625,93.0248
NCI-H1975,GDSC1000,0.125,73.1565
NCI-H1975,GDSC1000,0.25,55.4678
NCI-H1975,GDSC1000,0.5,32.3589
NCI-H292,GDSC1000,0.00195312,70.3023
NCI-H292,GDSC1000,0.00390625,59.357
NCI-H292,GDSC1000,0.0078125,53.2969
NCI-H292,GDSC1000,0.015625,62.8812
NCI-H292,GDSC1000,0.03125,60.5812
NCI-H292,GDSC1000,0.0625,45.6814
NCI-H292,GDSC1000,0.125,40.912
NCI-H292,GDSC1000,0.25,38.6056
NCI-H292,GDSC1000,0.5,48.5297
H3255,GDSC1000,0.0390625,27.7963
H3255,GDSC1000,0.15625,25.1942
H3255,GDSC1000,0.625,27.8094
H3255,GDSC1000,2.5,25.724
H3255,GDSC1000,10.0,19.2833
NCI-H2029,GDSC1000,0.0390625,102.197
NCI-H2029,GDSC1000,0.15625,98.3878
NCI-H2029,GDSC1000,0.625,104.883
NCI-H2029,GDSC1000,2.5,104.505
NCI-H2029,GDSC1000,10.0,104.694
NCI-H2029,GDSC1000,0.00195312,98.14
NCI-H2029,GDSC1000,0.00390625,130.904
NCI-H2029,GDSC1000,0.0078125,133.303
NCI-H2029,GDSC1000,0.015625,101.019
NCI-H2029,GDSC1000,0.03125,103.563
NCI-H2029,GDSC1000,0.0625,130.428
NCI-H2029,GDSC1000,0.125,94.4481
NCI-H2029,GDSC1000,0.25,107.119
NCI-H2029,GDSC1000,0.5,102.614
SK-MES-1,GDSC1000,0.0390625,79.8129
SK-MES-1,GDSC1000,0.15625,77.2239
SK-MES-1,GDSC1000,0.625,63.5078
SK-MES-1,GDSC1000,2.5,64.3688
SK-MES-1,GDSC1000,10.0,56.3432
NCI-H1568,GDSC1000,0.00195312,97.2888
NCI-H1568,GDSC1000,0.00390625,68.7527
NCI-H1568,GDSC1000,0.0078125,68.827
NCI-H1568,GDSC1000,0.015625,76.3548
NCI-H1568,GDSC1000,0.03125,70.5677
NCI-H1568,GDSC1000,0.0625,63.2869
NCI-H1568,GDSC1000,0.125,79.3444
NCI-H1568,GDSC1000,0.25,59.5261
NCI-H1568,GDSC1000,0.5,59.4173
NCI-H841,GDSC1000,0.00195312,87.1903
NCI-H841,GDSC1000,0.00390625,89.6219
NCI-H841,GDSC1000,0.0078125,92.4563
NCI-H841,GDSC1000,0.015625,81.9853
NCI-H841,GDSC1000,0.03125,85.1487
NCI-H841,GDSC1000,0.0625,91.3495
NCI-H841,GDSC1000,0.125,80.8968
NCI-H841,GDSC1000,0.25,78.2367
NCI-H841,GDSC1000,0.5,78.7966
NCI-H1869,GDSC1000,0.0390625,95.9286
NCI-H1869,GDSC1000,0.15625,103.793
NCI-H1869,GDSC1000,0.625,90.8354
NCI-H1869,GDSC1000,2.5,70.6921
NCI-H1869,GDSC1000,10.0,76.0882
LCLC-103H,GDSC1000,0.0390625,117.841
LCLC-103H,GDSC1000,0.15625,101.559
LCLC-103H,GDSC1000,0.625,121.506
LCLC-103H,GDSC1000,2.5,102.374
LCLC-103H,GDSC1000,10.0,101.794
NCI-H661,GDSC1000,0.0390625,92.9349
NCI-H661,GDSC1000,0.15625,83.1486
NCI-H661,GDSC1000,0.625,83.6281
NCI-H661,GDSC1000,2.5,78.5102
NCI-H661,GDSC1000,10.0,66.6355
NCI-H2172,GDSC1000,0.00195312,96.6109
NCI-H2172,GDSC1000,0.00390625,81.3192
NCI-H2172,GDSC1000,0.0078125,94.642
NCI-H2172,GDSC1000,0.015625,88.7904
NCI-H2172,GDSC1000,0.03125,122.49
NCI-H2172,GDSC1000,0.0625,111.003
NCI-H2172,GDSC1000,0.125,94.717
NCI-H2172,GDSC1000,0.25,99.4841
NCI-H2172,GDSC1000,0.5,110.143
HOP-62,GDSC1000,0.0390625,110.05
HOP-62,GDSC1000,0.15625,105.443
HOP-62,GDSC1000,0.625,109.805
HOP-62,GDSC1000,2.5,109.249
HOP-62,GDSC1000,10.0,99.6724
NCI-H1623,GDSC1000,0.0390625,81.1727
NCI-H1623,GDSC1000,0.15625,58.7613
NCI-H1623,GDSC1000,0.625,39.4884
NCI-H1623,GDSC1000,2.5,22.4539
NCI-H1623,GDSC1000,10.0,22.2265
NCI-H1436,GDSC1000,0.0390625,94.7396
NCI-H1436,GDSC1000,0.15625,93.3799
NCI-H1436,GDSC1000,0.625,88.4565
NCI-H1436,GDSC1000,2.5,82.3951
NCI-H1436,GDSC1000,10.0,80.5105
NCI-H1092,GDSC1000,0.0390625,97.3805
NCI-H1092,GDSC1000,0.15625,102.27
NCI-H1092,GDSC1000,0.625,96.8593
NCI-H1092,GDSC1000,2.5,100.059
NCI-H1092,GDSC1000,10.0,94.4672
SHP-77,GDSC1000,0.0390625,131.913
SHP-77,GDSC1000,0.15625,148.417
SHP-77,GDSC1000,0.625,130.369
SHP-77,GDSC1000,2.5,134.98
SHP-77,GDSC1000,10.0,144.002
H2595,GDSC1000,0.00195312,86.2473
H2595,GDSC1000,0.00390625,105.681
H2595,GDSC1000,0.0078125,115.058
H2595,GDSC1000,0.015625,110.601
H2595,GDSC1000,0.03125,97.7964
H2595,GDSC1000,0.0625,99.7553
H2595,GDSC1000,0.125,93.0924
H2595,GDSC1000,0.25,89.6012
H2595,GDSC1000,0.5,84.44
LC-1-sq,GDSC1000,0.00195312,88.9059
LC-1-sq,GDSC1000,0.00390625,88.7325
LC-1-sq,GDSC1000,0.0078125,92.2996
LC-1-sq,GDSC1000,0.015625,88.5563
LC-1-sq,GDSC1000,0.03125,75.7985
LC-1-sq,GDSC1000,0.0625,69.1064
LC-1-sq,GDSC1000,0.125,76.7553
LC-1-sq,GDSC1000,0.25,72.0474
LC-1-sq,GDSC1000,0.5,73.4655
NCI-H1975,GDSC1000,0.0390625,93.6369
NCI-H1975,GDSC1000,0.15625,93.5179
NCI-H1975,GDSC1000,0.625,71.049
NCI-H1975,GDSC1000,2.5,47.2528
NCI-H1975,GDSC1000,10.0,14.5987
NCI-H1755,GDSC1000,0.00195312,92.8463
NCI-H1755,GDSC1000,0.00390625,72.4401
NCI-H1755,GDSC1000,0.0078125,114.468
NCI-H1755,GDSC1000,0.015625,108.45
NCI-H1755,GDSC1000,0.03125,119.569
NCI-H1755,GDSC1000,0.0625,107.483
NCI-H1755,GDSC1000,0.125,121.224
NCI-H1755,GDSC1000,0.25,98.1841
NCI-H1755,GDSC1000,0.5,100.582
NCI-H650,GDSC1000,0.0390625,112.332
NCI-H650,GDSC1000,0.15625,114.668
NCI-H650,GDSC1000,0.625,115.62
NCI-H650,GDSC1000,2.5,123.78
NCI-H650,GDSC1000,10.0,109.473
H2373,GDSC1000,0.00195312,112.83
H2373,GDSC1000,0.00390625,112.403
H2373,GDSC1000,0.0078125,111.441
H2373,GDSC1000,0.015625,109.527
H2373,GDSC1000,0.03125,119.902
H2373,GDSC1000,0.0625,111.979
H2373,GDSC1000,0.125,122.467
H2373,GDSC1000,0.25,118.166
H2373,GDSC1000,0.5,108.373
COR-L88,GDSC1000,0.0390625,99.7077
COR-L88,GDSC1000,0.15625,95.4898
COR-L88,GDSC1000,0.625,97.5577
COR-L88,GDSC1000,2.5,98.9973
COR-L88,GDSC1000,10.0,97.6754
NCI-H1869,GDSC1000,0.00195312,77.4901
NCI-H1869,GDSC1000,0.00390625,102.131
NCI-H1869,GDSC1000,0.0078125,107.594
NCI-H1869,GDSC1000,0.015625,98.3163
NCI-H1869,GDSC1000,0.03125,94.1134
NCI-H1869,GDSC1000,0.0625,99.1363
NCI-H1869,GDSC1000,0.125,84.7942
NCI-H1869,GDSC1000,0.25,76.4014
NCI-H1869,GDSC1000,0.5,71.5682
NCI-H1105,GDSC1000,0.00195312,96.1068
NCI-H1105,GDSC1000,0.00390625,100.767
NCI-H1105,GDSC1000,0.0078125,109.365
NCI-H1105,GDSC1000,0.015625,110.922
NCI-H1105,GDSC1000,0.03125,101.008
NCI-H1105,GDSC1000,0.0625,105.113
NCI-H1105,GDSC1000,0.125,101.647
NCI-H1105,GDSC1000,0.25,95.7555
NCI-H1105,GDSC1000,0.5,97.35
NCI-H524,GDSC1000,0.0390625,106.225
NCI-H524,GDSC1000,0.15625,104.985
NCI-H524,GDSC1000,0.625,100.245
NCI-H524,GDSC1000,2.5,107.059
NCI-H524,GDSC1000,10.0,100.7
LXF-289,GDSC1000,0.00195312,116.607
LXF-289,GDSC1000,0.00390625,114.504
LXF-289,GDSC1000,0.0078125,102.959
LXF-289,GDSC1000,0.015625,105.942
LXF-289,GDSC1000,0.03125,111.342
LXF-289,GDSC1000,0.0625,91.881
LXF-289,GDSC1000,0.125,88.93
LXF-289,GDSC1000,0.25,94.9042
LXF-289,GDSC1000,0.5,99.9933
NCI-H358,GDSC1000,0.0390625,88.8535
NCI-H358,GDSC1000,0.15625,82.5262
NCI-H358,GDSC1000,0.625,64.3749
NCI-H358,GDSC1000,2.5,55.478
NCI-H358,GDSC1000,10.0,47.9015
DMS-114,GDSC1000,0.0390625,117.198
DMS-114,GDSC1000,0.15625,103.886
DMS-114,GDSC1000,0.625,89.2263
DMS-114,GDSC1000,2.5,92.2001
DMS-114,GDSC1000,10.0,63.0813
NCI-H226,GDSC1000,0.0390625,94.188
NCI-H226,GDSC1000,0.15625,95.9824
NCI-H226,GDSC1000,0.625,105.304
NCI-H226,GDSC1000,2.5,103.904
NCI-H226,GDSC1000,10.0,86.2472
SBC-5,GDSC1000,0.0390625,108.566
SBC-5,GDSC1000,0.15625,105.236
SBC-5,GDSC1000,0.625,100.234
SBC-5,GDSC1000,2.5,104.117
SBC-5,GDSC1000,10.0,99.2994
HOP-92,GDSC1000,0.0390625,96.1805
HOP-92,GDSC1000,0.15625,104.861
HOP-92,GDSC1000,0.625,92.6115
HOP-92,GDSC1000,2.5,99.3364
HOP-92,GDSC1000,10.0,77.8027
LK-2,GDSC1000,0.00195312,106.162
LK-2,GDSC1000,0.00390625,91.3225
LK-2,GDSC1000,0.0078125,100.938
LK-2,GDSC1000,0.015625,87.7897
LK-2,GDSC1000,0.03125,100.767
LK-2,GDSC1000,0.0625,105.71
LK-2,GDSC1000,0.125,91.8806
LK-2,GDSC1000,0.25,101.563
LK-2,GDSC1000,0.5,85.4431
DMS-79,GDSC1000,0.00195312,97.0866
DMS-79,GDSC1000,0.00390625,102.473
DMS-79,GDSC1000,0.0078125,101.392
DMS-79,GDSC1000,0.015625,100.546
DMS-79,GDSC1000,0.03125,109.175
DMS-79,GDSC1000,0.0625,103.734
DMS-79,GDSC1000,0.125,105.452
DMS-79,GDSC1000,0.25,103.665
DMS-79,GDSC1000,0.5,99.3393
NCI-H1651,GDSC1000,0.00195312,94.5585
NCI-H1651,GDSC1000,0.00390625,88.3314
NCI-H1651,GDSC1000,0.0078125,97.6142
NCI-H1651,GDSC1000,0.015625,84.3199
NCI-H1651,GDSC1000,0.03125,105.874
NCI-H1651,GDSC1000,0.0625,95.5493
NCI-H1651,GDSC1000,0.125,93.7795
NCI-H1651,GDSC1000,0.25,90.8714
NCI-H1651,GDSC1000,0.5,98.8781
NCI-H187,GDSC1000,0.0390625,105.796
NCI-H187,GDSC1000,0.15625,98.0798
NCI-H187,GDSC1000,0.625,106.545
NCI-H187,GDSC1000,2.5,94.6242
NCI-H187,GDSC1000,10.0,101.371
LU-134-A,GDSC1000,0.00195312,99.8449
LU-134-A,GDSC1000,0.00390625,105.925
LU-134-A,GDSC1000,0.0078125,109.557
LU-134-A,GDSC1000,0.015625,102.611
LU-134-A,GDSC1000,0.03125,105.242
LU-134-A,GDSC1000,0.0625,104.14
LU-134-A,GDSC1000,0.125,106.33
LU-134-A,GDSC1000,0.25,108.13
LU-134-A,GDSC1000,0.5,104.297
COR-L321,GDSC1000,0.0390625,107.44
COR-L321,GDSC1000,0.15625,106.258
COR-L321,GDSC1000,0.625,100.717
COR-L321,GDSC1000,2.5,106.23
COR-L321,GDSC1000,10.0,111.365
NCI-H810,GDSC1000,0.00195312,96.0216
NCI-H810,GDSC1000,0.00390625,78.4969
NCI-H810,GDSC1000,0.0078125,106.662
NCI-H810,GDSC1000,0.015625,103.137
NCI-H810,GDSC1000,0.03125,112.216
NCI-H810,GDSC1000,0.0625,92.3019
NCI-H810,GDSC1000,0.125,101.745
NCI-H810,GDSC1000,0.25,95.8391
NCI-H810,GDSC1000,0.5,109.457
NCI-H1563,GDSC1000,0.00195312,92.8541
NCI-H1563,GDSC1000,0.00390625,101.718
NCI-H1563,GDSC1000,0.0078125,102.824
NCI-H1563,GDSC1000,0.015625,108.104
NCI-H1563,GDSC1000,0.03125,98.5834
NCI-H1563,GDSC1000,0.0625,89.2852
NCI-H1563,GDSC1000,0.125,88.849
NCI-H1563,GDSC1000,0.25,93.7507
NCI-H1563,GDSC1000,0.5,89.1294
SW 1271,GDSC1000,0.0390625,111.069
SW 1271,GDSC1000,0.15625,111.368
SW 1271,GDSC1000,0.625,106.795
SW 1271,GDSC1000,2.5,102.445
SW 1271,GDSC1000,10.0,101.395
NCI-H661,GDSC1000,0.00195312,105.442
NCI-H661,GDSC1000,0.00390625,97.7302
NCI-H661,GDSC1000,0.0078125,125.808
NCI-H661,GDSC1000,0.015625,103.003
NCI-H661,GDSC1000,0.03125,85.794
NCI-H661,GDSC1000,0.0625,77.6908
NCI-H661,GDSC1000,0.125,74.0408
NCI-H661,GDSC1000,0.25,69.8659
NCI-H661,GDSC1000,0.5,63.9442
RERF-LC-MS,GDSC1000,0.0390625,103.803
RERF-LC-MS,GDSC1000,0.15625,108.271
RERF-LC-MS,GDSC1000,0.625,104.156
RERF-LC-MS,GDSC1000,2.5,107.426
RERF-LC-MS,GDSC1000,10.0,98.4398
IST-SL2,GDSC1000,0.0390625,85.1806
IST-SL2,GDSC1000,0.15625,94.546
IST-SL2,GDSC1000,0.625,92.8701
IST-SL2,GDSC1000,2.5,93.3849
IST-SL2,GDSC1000,10.0,91.9858
IST-SL2,GDSC1000,0.00195312,100.991
IST-SL2,GDSC1000,0.00390625,99.7462
IST-SL2,GDSC1000,0.0078125,99.1202
IST-SL2,GDSC1000,0.015625,98.0761
IST-SL2,GDSC1000,0.03125,98.6507
IST-SL2,GDSC1000,0.0625,97.5975
IST-SL2,GDSC1000,0.125,96.0384
IST-SL2,GDSC1000,0.25,90.8775
IST-SL2,GDSC1000,0.5,87.3082
NCI-H596,GDSC1000,0.0390625,90.5627
NCI-H596,GDSC1000,0.15625,101.73
NCI-H596,GDSC1000,0.625,78.99
NCI-H596,GDSC1000,2.5,74.6852
NCI-H596,GDSC1000,10.0,88.6232
NCI-H2081,GDSC1000,0.0390625,101.13
NCI-H2081,GDSC1000,0.15625,98.8542
NCI-H2081,GDSC1000,0.625,110.986
NCI-H2081,GDSC1000,2.5,104.062
NCI-H2081,GDSC1000,10.0,104.846
LU-135,GDSC1000,0.0390625,98.7352
LU-135,GDSC1000,0.15625,99.1908
LU-135,GDSC1000,0.625,101.285
LU-135,GDSC1000,2.5,102.484
LU-135,GDSC1000,10.0,100.741
ABC-1,GDSC1000,0.00195312,129.179
ABC-1,GDSC1000,0.00390625,117.642
ABC-1,GDSC1000,0.0078125,133.144
ABC-1,GDSC1000,0.015625,145.866
ABC-1,GDSC1000,0.03125,138.482
ABC-1,GDSC1000,0.0625,143.684
ABC-1,GDSC1000,0.125,127.326
ABC-1,GDSC1000,0.25,124.675
ABC-1,GDSC1000,0.5,115.535
NCI-H1092,GDSC1000,0.00195312,99.2809
NCI-H1092,GDSC1000,0.00390625,107.745
NCI-H1092,GDSC1000,0.0078125,98.9143
NCI-H1092,GDSC1000,0.015625,109.708
NCI-H1092,GDSC1000,0.03125,111.381
NCI-H1092,GDSC1000,0.0625,101.412
NCI-H1092,GDSC1000,0.125,112.024
NCI-H1092,GDSC1000,0.25,97.357
NCI-H1092,GDSC1000,0.5,99.2194
NCI-H1437,GDSC1000,0.00195312,112.618
NCI-H1437,GDSC1000,0.00390625,117.809
NCI-H1437,GDSC1000,0.0078125,126.824
NCI-H1437,GDSC1000,0.015625,107.671
NCI-H1437,GDSC1000,0.03125,110.086
NCI-H1437,GDSC1000,0.0625,101.474
NCI-H1437,GDSC1000,0.125,96.5815
NCI-H1437,GDSC1000,0.25,105.297
NCI-H1437,GDSC1000,0.5,104.673
NCI-H2085,GDSC1000,0.0390625,105.939
NCI-H2085,GDSC1000,0.15625,94.6018
NCI-H2085,GDSC1000,0.625,95.3808
NCI-H2085,GDSC1000,2.5,86.6839
NCI-H2085,GDSC1000,10.0,83.8662
NCI-H460,GDSC1000,0.0390625,109.236
NCI-H460,GDSC1000,0.15625,102.919
NCI-H460,GDSC1000,0.625,92.0932
NCI-H460,GDSC1000,2.5,93.0515
NCI-H460,GDSC1000,10.0,90.1908
NCI-H2444,GDSC1000,0.0390625,95.285
NCI-H2444,GDSC1000,0.15625,95.9281
NCI-H2444,GDSC1000,0.625,100.979
NCI-H2444,GDSC1000,2.5,96.7282
NCI-H2444,GDSC1000,10.0,99.83
LCLC-103H,GDSC1000,0.00195312,138.926
LCLC-103H,GDSC1000,0.00390625,124.123
LCLC-103H,GDSC1000,0.0078125,101.985
LCLC-103H,GDSC1000,0.015625,132.99
LCLC-103H,GDSC1000,0.03125,111.093
