Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,0.0041,100.3
A3-KAW,CTRPv2,0.0081,100.4
A3-KAW,CTRPv2,0.016,104.5
A3-KAW,CTRPv2,0.032,102.1
A3-KAW,CTRPv2,0.065,109.1
A3-KAW,CTRPv2,0.13,99.5
A3-KAW,CTRPv2,0.26,100.6
A3-KAW,CTRPv2,0.52,100.3
A3-KAW,CTRPv2,1.0,98.65
A3-KAW,CTRPv2,2.1,96.69
A3-KAW,CTRPv2,4.2,95.11
A3-KAW,CTRPv2,8.3,94.45
A3-KAW,CTRPv2,17.0,96.37
A3-KAW,CTRPv2,33.0,93.55
A3-KAW,CTRPv2,66.0,46.52
BL-41,CTRPv2,0.002,94.98
BL-41,CTRPv2,0.0041,89.9
BL-41,CTRPv2,0.0081,85.76
BL-41,CTRPv2,0.016,131.2
BL-41,CTRPv2,0.032,85.12
BL-41,CTRPv2,0.065,98.43
BL-41,CTRPv2,0.13,87.33
BL-41,CTRPv2,0.26,140.7
BL-41,CTRPv2,0.52,94.76
BL-41,CTRPv2,1.0,87.51
BL-41,CTRPv2,2.1,97.96
BL-41,CTRPv2,4.2,80.8
BL-41,CTRPv2,8.3,77.44
BL-41,CTRPv2,17.0,71.46
BL-41,CTRPv2,33.0,67.16
BL-41,CTRPv2,66.0,50.63
CA46,CTRPv2,0.002,106.2
CA46,CTRPv2,0.0041,103.3
CA46,CTRPv2,0.0081,109.3
CA46,CTRPv2,0.016,102.2
CA46,CTRPv2,0.032,107.4
CA46,CTRPv2,0.065,106.4
CA46,CTRPv2,0.13,95.26
CA46,CTRPv2,0.26,104.3
CA46,CTRPv2,0.52,105.4
CA46,CTRPv2,1.0,101.3
CA46,CTRPv2,2.1,100.0
CA46,CTRPv2,4.2,92.73
CA46,CTRPv2,8.3,89.51
CA46,CTRPv2,17.0,89.45
CA46,CTRPv2,33.0,80.16
CA46,CTRPv2,66.0,47.03
EB1,CTRPv2,0.002,114.7
EB1,CTRPv2,0.0041,100.2
EB1,CTRPv2,0.0081,107.9
EB1,CTRPv2,0.016,100.3
EB1,CTRPv2,0.032,110.7
EB1,CTRPv2,0.065,107.1
EB1,CTRPv2,0.13,107.0
EB1,CTRPv2,0.26,95.36
EB1,CTRPv2,0.52,99.23
EB1,CTRPv2,1.0,106.4
EB1,CTRPv2,2.1,103.8
EB1,CTRPv2,4.2,86.4
EB1,CTRPv2,8.3,75.49
EB1,CTRPv2,17.0,75.78
EB1,CTRPv2,33.0,75.35
EB1,CTRPv2,66.0,31.32
EoL-1-cell,CTRPv2,0.002,95.84
EoL-1-cell,CTRPv2,0.0041,108.4
EoL-1-cell,CTRPv2,0.0081,107.9
EoL-1-cell,CTRPv2,0.016,107.4
EoL-1-cell,CTRPv2,0.032,103.6
EoL-1-cell,CTRPv2,0.065,111.7
EoL-1-cell,CTRPv2,0.13,113.7
EoL-1-cell,CTRPv2,0.26,115.8
EoL-1-cell,CTRPv2,0.52,112.0
EoL-1-cell,CTRPv2,1.0,106.3
EoL-1-cell,CTRPv2,2.1,103.9
EoL-1-cell,CTRPv2,4.2,104.9
EoL-1-cell,CTRPv2,8.3,78.19
EoL-1-cell,CTRPv2,17.0,74.67
EoL-1-cell,CTRPv2,33.0,64.32
EoL-1-cell,CTRPv2,66.0,2.815
GA-10,CTRPv2,0.002,89.66
GA-10,CTRPv2,0.0041,94.75
GA-10,CTRPv2,0.0081,97.36
GA-10,CTRPv2,0.016,102.5
GA-10,CTRPv2,0.032,84.24
GA-10,CTRPv2,0.065,109.4
GA-10,CTRPv2,0.13,92.59
GA-10,CTRPv2,0.26,104.0
GA-10,CTRPv2,0.52,150.0
GA-10,CTRPv2,1.0,115.4
GA-10,CTRPv2,2.1,83.8
GA-10,CTRPv2,4.2,79.14
GA-10,CTRPv2,8.3,39.93
GA-10,CTRPv2,17.0,46.9
GA-10,CTRPv2,33.0,31.2
GA-10,CTRPv2,66.0,7.747
MOLT-3,CTRPv2,0.002,99.56
MOLT-3,CTRPv2,0.0041,109.0
MOLT-3,CTRPv2,0.0081,103.1
MOLT-3,CTRPv2,0.016,98.02
MOLT-3,CTRPv2,0.032,112.7
MOLT-3,CTRPv2,0.065,104.5
MOLT-3,CTRPv2,0.13,97.63
MOLT-3,CTRPv2,0.26,94.11
MOLT-3,CTRPv2,0.52,85.96
MOLT-3,CTRPv2,1.0,102.9
MOLT-3,CTRPv2,2.1,102.3
MOLT-3,CTRPv2,4.2,89.75
MOLT-3,CTRPv2,8.3,92.9
MOLT-3,CTRPv2,17.0,89.75
MOLT-3,CTRPv2,33.0,77.27
MOLT-3,CTRPv2,66.0,45.5
NAMALWA,CTRPv2,0.002,101.0
NAMALWA,CTRPv2,0.0041,102.4
NAMALWA,CTRPv2,0.0081,100.5
NAMALWA,CTRPv2,0.016,104.3
NAMALWA,CTRPv2,0.032,102.9
NAMALWA,CTRPv2,0.065,96.39
NAMALWA,CTRPv2,0.13,99.63
NAMALWA,CTRPv2,0.26,96.62
NAMALWA,CTRPv2,0.52,100.4
NAMALWA,CTRPv2,1.0,101.7
NAMALWA,CTRPv2,2.1,98.49
NAMALWA,CTRPv2,4.2,91.15
NAMALWA,CTRPv2,8.3,85.45
NAMALWA,CTRPv2,17.0,88.2
NAMALWA,CTRPv2,33.0,77.29
NAMALWA,CTRPv2,66.0,35.26
OPM-2,CTRPv2,0.002,99.93
OPM-2,CTRPv2,0.0041,96.64
OPM-2,CTRPv2,0.0081,101.1
OPM-2,CTRPv2,0.016,97.77
OPM-2,CTRPv2,0.032,89.12
OPM-2,CTRPv2,0.065,109.4
OPM-2,CTRPv2,0.13,104.8
OPM-2,CTRPv2,0.26,113.7
OPM-2,CTRPv2,0.52,95.52
OPM-2,CTRPv2,1.0,94.94
OPM-2,CTRPv2,2.1,90.28
OPM-2,CTRPv2,4.2,91.3
OPM-2,CTRPv2,8.3,68.04
OPM-2,CTRPv2,17.0,87.49
OPM-2,CTRPv2,33.0,68.88
OPM-2,CTRPv2,66.0,32.98
Pfeiffer,CTRPv2,0.002,99.82
Pfeiffer,CTRPv2,0.0041,96.58
Pfeiffer,CTRPv2,0.0081,91.44
Pfeiffer,CTRPv2,0.016,112.3
Pfeiffer,CTRPv2,0.032,98.58
Pfeiffer,CTRPv2,0.065,101.8
Pfeiffer,CTRPv2,0.13,110.9
Pfeiffer,CTRPv2,0.26,98.86
Pfeiffer,CTRPv2,0.52,107.5
Pfeiffer,CTRPv2,1.0,113.6
Pfeiffer,CTRPv2,2.1,90.96
Pfeiffer,CTRPv2,4.2,109.0
Pfeiffer,CTRPv2,8.3,98.54
Pfeiffer,CTRPv2,17.0,101.5
Pfeiffer,CTRPv2,33.0,105.3
Pfeiffer,CTRPv2,66.0,42.48
SUP-M2,CTRPv2,0.002,116.3
SUP-M2,CTRPv2,0.0041,110.2
SUP-M2,CTRPv2,0.0081,102.5
SUP-M2,CTRPv2,0.016,104.2
SUP-M2,CTRPv2,0.032,106.7
SUP-M2,CTRPv2,0.065,103.8
SUP-M2,CTRPv2,0.13,108.5
SUP-M2,CTRPv2,0.26,101.6
SUP-M2,CTRPv2,0.52,105.8
SUP-M2,CTRPv2,1.0,107.1
SUP-M2,CTRPv2,2.1,93.28
SUP-M2,CTRPv2,4.2,91.5
SUP-M2,CTRPv2,8.3,84.66
SUP-M2,CTRPv2,17.0,81.02
SUP-M2,CTRPv2,33.0,72.32
SUP-M2,CTRPv2,66.0,33.88
Toledo,CTRPv2,0.002,107.0
Toledo,CTRPv2,0.0041,92.81
Toledo,CTRPv2,0.0081,84.69
Toledo,CTRPv2,0.016,88.6
Toledo,CTRPv2,0.032,88.77
Toledo,CTRPv2,0.065,102.4
Toledo,CTRPv2,0.13,105.7
Toledo,CTRPv2,0.26,111.8
Toledo,CTRPv2,0.52,93.28
Toledo,CTRPv2,1.0,99.05
Toledo,CTRPv2,2.1,94.79
Toledo,CTRPv2,4.2,93.71
Toledo,CTRPv2,8.3,85.36
Toledo,CTRPv2,17.0,83.2
Toledo,CTRPv2,33.0,88.22
Toledo,CTRPv2,66.0,63.27
EJM,CTRPv2,0.002,90.19
EJM,CTRPv2,0.0041,83.71
EJM,CTRPv2,0.0081,78.81
EJM,CTRPv2,0.016,85.89
EJM,CTRPv2,0.032,82.86
EJM,CTRPv2,0.065,85.2
EJM,CTRPv2,0.13,80.74
EJM,CTRPv2,0.26,83.84
EJM,CTRPv2,0.52,85.29
EJM,CTRPv2,1.0,81.55
EJM,CTRPv2,2.1,84.57
EJM,CTRPv2,4.2,79.88
EJM,CTRPv2,8.3,69.44
EJM,CTRPv2,17.0,80.18
EJM,CTRPv2,33.0,64.82
EJM,CTRPv2,66.0,52.71
GRANTA-519,CTRPv2,0.002,89.38
GRANTA-519,CTRPv2,0.0041,89.1
GRANTA-519,CTRPv2,0.0081,84.78
GRANTA-519,CTRPv2,0.016,85.44
GRANTA-519,CTRPv2,0.032,83.59
GRANTA-519,CTRPv2,0.065,84.81
GRANTA-519,CTRPv2,0.13,91.9
GRANTA-519,CTRPv2,0.26,86.84
GRANTA-519,CTRPv2,0.52,82.32
GRANTA-519,CTRPv2,1.0,85.75
GRANTA-519,CTRPv2,2.1,86.65
GRANTA-519,CTRPv2,4.2,87.68
GRANTA-519,CTRPv2,8.3,74.8
GRANTA-519,CTRPv2,17.0,78.53
GRANTA-519,CTRPv2,33.0,76.19
GRANTA-519,CTRPv2,66.0,26.78
OCI-LY10,CTRPv2,0.002,90.15
OCI-LY10,CTRPv2,0.0041,86.96
OCI-LY10,CTRPv2,0.0081,90.04
OCI-LY10,CTRPv2,0.016,80.06
OCI-LY10,CTRPv2,0.032,86.17
OCI-LY10,CTRPv2,0.065,80.44
OCI-LY10,CTRPv2,0.13,84.28
OCI-LY10,CTRPv2,0.26,82.1
OCI-LY10,CTRPv2,0.52,81.85
OCI-LY10,CTRPv2,1.0,85.36
OCI-LY10,CTRPv2,2.1,85.32
OCI-LY10,CTRPv2,4.2,76.32
OCI-LY10,CTRPv2,8.3,71.25
OCI-LY10,CTRPv2,17.0,74.2
OCI-LY10,CTRPv2,33.0,67.16
OCI-LY10,CTRPv2,66.0,43.58
OCI-LY-19,CTRPv2,0.002,82.17
OCI-LY-19,CTRPv2,0.0041,79.25
OCI-LY-19,CTRPv2,0.0081,90.83
OCI-LY-19,CTRPv2,0.016,81.7
OCI-LY-19,CTRPv2,0.032,77.84
OCI-LY-19,CTRPv2,0.065,77.66
OCI-LY-19,CTRPv2,0.13,79.16
OCI-LY-19,CTRPv2,0.26,81.96
OCI-LY-19,CTRPv2,0.52,101.7
OCI-LY-19,CTRPv2,1.0,86.59
OCI-LY-19,CTRPv2,2.1,86.83
OCI-LY-19,CTRPv2,4.2,78.27
OCI-LY-19,CTRPv2,8.3,73.08
OCI-LY-19,CTRPv2,17.0,71.19
OCI-LY-19,CTRPv2,33.0,68.94
OCI-LY-19,CTRPv2,66.0,41.77
OCI-LY3,CTRPv2,0.002,88.77
OCI-LY3,CTRPv2,0.0041,89.07
OCI-LY3,CTRPv2,0.0081,89.33
OCI-LY3,CTRPv2,0.016,87.95
OCI-LY3,CTRPv2,0.032,85.78
OCI-LY3,CTRPv2,0.065,84.02
OCI-LY3,CTRPv2,0.13,86.16
OCI-LY3,CTRPv2,0.26,84.38
OCI-LY3,CTRPv2,0.52,85.34
OCI-LY3,CTRPv2,1.0,84.41
OCI-LY3,CTRPv2,2.1,87.76
OCI-LY3,CTRPv2,4.2,80.36
OCI-LY3,CTRPv2,8.3,67.97
OCI-LY3,CTRPv2,17.0,73.16
OCI-LY3,CTRPv2,33.0,64.53
OCI-LY3,CTRPv2,66.0,16.94
Hs 611.T,CTRPv2,0.002,101.8
Hs 611.T,CTRPv2,0.0041,103.6
Hs 611.T,CTRPv2,0.0081,81.68
Hs 611.T,CTRPv2,0.016,91.17
Hs 611.T,CTRPv2,0.032,85.52
Hs 611.T,CTRPv2,0.065,98.41
Hs 611.T,CTRPv2,0.13,87.39
Hs 611.T,CTRPv2,0.26,93.44
Hs 611.T,CTRPv2,0.52,91.57
Hs 611.T,CTRPv2,1.0,104.3
Hs 611.T,CTRPv2,2.1,94.03
Hs 611.T,CTRPv2,4.2,103.2
Hs 611.T,CTRPv2,8.3,67.13
Hs 611.T,CTRPv2,17.0,77.45
Hs 611.T,CTRPv2,33.0,80.57
Hs 611.T,CTRPv2,66.0,35.74
KARPAS-422,CTRPv2,0.002,99.15
KARPAS-422,CTRPv2,0.0041,101.1
KARPAS-422,CTRPv2,0.0081,105.3
KARPAS-422,CTRPv2,0.016,101.5
KARPAS-422,CTRPv2,0.032,100.2
KARPAS-422,CTRPv2,0.065,99.98
KARPAS-422,CTRPv2,0.13,99.86
KARPAS-422,CTRPv2,0.26,105.7
KARPAS-422,CTRPv2,0.52,100.8
KARPAS-422,CTRPv2,1.0,105.9
KARPAS-422,CTRPv2,2.1,85.42
KARPAS-422,CTRPv2,4.2,100.3
KARPAS-422,CTRPv2,8.3,90.15
KARPAS-422,CTRPv2,17.0,79.6
KARPAS-422,CTRPv2,33.0,91.98
KARPAS-422,CTRPv2,66.0,39.67
LP-1,CTRPv2,0.002,103.7
LP-1,CTRPv2,0.0041,96.95
LP-1,CTRPv2,0.0081,99.64
LP-1,CTRPv2,0.016,109.1
LP-1,CTRPv2,0.032,95.14
LP-1,CTRPv2,0.065,100.2
LP-1,CTRPv2,0.13,93.38
LP-1,CTRPv2,0.26,107.7
LP-1,CTRPv2,0.52,107.8
LP-1,CTRPv2,1.0,108.8
LP-1,CTRPv2,2.1,103.8
LP-1,CTRPv2,4.2,103.7
LP-1,CTRPv2,8.3,88.34
LP-1,CTRPv2,17.0,93.18
LP-1,CTRPv2,33.0,89.47
LP-1,CTRPv2,66.0,33.44
SUP-HD1,CTRPv2,0.002,103.7
SUP-HD1,CTRPv2,0.0041,109.5
SUP-HD1,CTRPv2,0.0081,105.2
SUP-HD1,CTRPv2,0.016,100.2
SUP-HD1,CTRPv2,0.032,105.5
SUP-HD1,CTRPv2,0.065,104.3
SUP-HD1,CTRPv2,0.13,105.8
SUP-HD1,CTRPv2,0.26,100.4
SUP-HD1,CTRPv2,0.52,115.7
SUP-HD1,CTRPv2,1.0,107.1
SUP-HD1,CTRPv2,2.1,110.9
SUP-HD1,CTRPv2,4.2,92.69
SUP-HD1,CTRPv2,8.3,88.33
SUP-HD1,CTRPv2,17.0,87.23
SUP-HD1,CTRPv2,33.0,81.78
SUP-HD1,CTRPv2,66.0,18.22
CMK,CTRPv2,0.002,105.3
CMK,CTRPv2,0.0041,105.3
CMK,CTRPv2,0.0081,99.12
CMK,CTRPv2,0.016,100.4
CMK,CTRPv2,0.032,97.81
CMK,CTRPv2,0.065,101.3
CMK,CTRPv2,0.13,99.42
CMK,CTRPv2,0.26,100.5
CMK,CTRPv2,0.52,100.4
CMK,CTRPv2,1.0,98.23
CMK,CTRPv2,2.1,99.28
CMK,CTRPv2,4.2,95.8
CMK,CTRPv2,8.3,96.47
CMK,CTRPv2,17.0,95.13
CMK,CTRPv2,33.0,93.53
CMK,CTRPv2,66.0,54.37
KASUMI-1,CTRPv2,0.002,108.2
KASUMI-1,CTRPv2,0.0041,104.6
KASUMI-1,CTRPv2,0.0081,101.0
KASUMI-1,CTRPv2,0.016,110.8
KASUMI-1,CTRPv2,0.032,100.8
KASUMI-1,CTRPv2,0.065,92.42
KASUMI-1,CTRPv2,0.13,111.0
KASUMI-1,CTRPv2,0.26,102.3
KASUMI-1,CTRPv2,0.52,102.9
KASUMI-1,CTRPv2,1.0,103.3
KASUMI-1,CTRPv2,2.1,105.9
KASUMI-1,CTRPv2,4.2,96.62
KASUMI-1,CTRPv2,8.3,85.46
KASUMI-1,CTRPv2,17.0,92.17
KASUMI-1,CTRPv2,33.0,82.3
KASUMI-1,CTRPv2,66.0,47.98
RPMI-6666,CTRPv2,0.002,102.9
RPMI-6666,CTRPv2,0.0041,107.8
RPMI-6666,CTRPv2,0.0081,117.9
RPMI-6666,CTRPv2,0.016,109.6
RPMI-6666,CTRPv2,0.032,103.4
RPMI-6666,CTRPv2,0.065,98.56
RPMI-6666,CTRPv2,0.13,109.5
RPMI-6666,CTRPv2,0.26,108.2
RPMI-6666,CTRPv2,0.52,112.8
RPMI-6666,CTRPv2,1.0,114.8
RPMI-6666,CTRPv2,2.1,108.7
RPMI-6666,CTRPv2,4.2,101.6
RPMI-6666,CTRPv2,8.3,102.8
RPMI-6666,CTRPv2,17.0,100.0
RPMI-6666,CTRPv2,33.0,96.86
RPMI-6666,CTRPv2,66.0,50.04
MOLP-8,CTRPv2,0.002,101.5
MOLP-8,CTRPv2,0.0041,81.9
MOLP-8,CTRPv2,0.0081,92.98
MOLP-8,CTRPv2,0.016,85.68
MOLP-8,CTRPv2,0.032,91.32
MOLP-8,CTRPv2,0.065,101.5
MOLP-8,CTRPv2,0.13,99.43
MOLP-8,CTRPv2,0.26,99.52
MOLP-8,CTRPv2,0.52,83.13
MOLP-8,CTRPv2,1.0,96.56
MOLP-8,CTRPv2,2.1,86.89
MOLP-8,CTRPv2,4.2,83.88
MOLP-8,CTRPv2,8.3,71.21
MOLP-8,CTRPv2,17.0,87.52
MOLP-8,CTRPv2,33.0,81.37
MOLP-8,CTRPv2,66.0,49.16
BCP-1,CTRPv2,0.002,89.91
BCP-1,CTRPv2,0.0041,90.82
BCP-1,CTRPv2,0.0081,79.99
BCP-1,CTRPv2,0.016,72.54
BCP-1,CTRPv2,0.032,101.0
BCP-1,CTRPv2,0.065,90.24
BCP-1,CTRPv2,0.13,74.41
BCP-1,CTRPv2,0.26,67.06
BCP-1,CTRPv2,0.52,100.2
BCP-1,CTRPv2,1.0,53.22
BCP-1,CTRPv2,2.1,78.65
BCP-1,CTRPv2,4.2,44.6
BCP-1,CTRPv2,8.3,70.52
BCP-1,CTRPv2,17.0,65.43
BCP-1,CTRPv2,33.0,30.8
BCP-1,CTRPv2,66.0,23.72
BL-70,CTRPv2,0.002,98.83
BL-70,CTRPv2,0.0041,109.3
BL-70,CTRPv2,0.0081,98.05
BL-70,CTRPv2,0.016,101.4
BL-70,CTRPv2,0.032,97.59
BL-70,CTRPv2,0.065,108.8
BL-70,CTRPv2,0.13,96.24
BL-70,CTRPv2,0.26,97.74
BL-70,CTRPv2,0.52,95.77
BL-70,CTRPv2,1.0,95.57
BL-70,CTRPv2,2.1,98.11
BL-70,CTRPv2,4.2,103.2
BL-70,CTRPv2,8.3,84.11
BL-70,CTRPv2,17.0,93.64
BL-70,CTRPv2,33.0,84.72
BL-70,CTRPv2,66.0,34.25
HL-60,CTRPv2,0.002,99.53
HL-60,CTRPv2,0.0041,110.5
HL-60,CTRPv2,0.0081,102.8
HL-60,CTRPv2,0.016,105.3
HL-60,CTRPv2,0.032,103.7
HL-60,CTRPv2,0.065,106.8
HL-60,CTRPv2,0.13,105.7
HL-60,CTRPv2,0.26,110.6
HL-60,CTRPv2,0.52,105.5
HL-60,CTRPv2,1.0,110.9
HL-60,CTRPv2,2.1,103.7
HL-60,CTRPv2,4.2,95.5
HL-60,CTRPv2,8.3,97.41
HL-60,CTRPv2,17.0,97.49
HL-60,CTRPv2,33.0,93.49
HL-60,CTRPv2,66.0,67.04
K052,CTRPv2,0.002,101.6
K052,CTRPv2,0.0041,104.9
K052,CTRPv2,0.0081,99.28
K052,CTRPv2,0.016,97.89
K052,CTRPv2,0.032,105.2
K052,CTRPv2,0.065,100.2
K052,CTRPv2,0.13,99.14
K052,CTRPv2,0.26,102.9
K052,CTRPv2,0.52,97.89
K052,CTRPv2,1.0,97.53
K052,CTRPv2,2.1,99.83
K052,CTRPv2,4.2,96.24
K052,CTRPv2,8.3,93.3
K052,CTRPv2,17.0,103.8
K052,CTRPv2,33.0,88.18
K052,CTRPv2,66.0,63.07
MEC-1,CTRPv2,0.002,111.1
MEC-1,CTRPv2,0.0041,99.12
MEC-1,CTRPv2,0.0081,109.1
MEC-1,CTRPv2,0.016,115.2
MEC-1,CTRPv2,0.032,117.8
MEC-1,CTRPv2,0.065,106.0
MEC-1,CTRPv2,0.13,108.8
MEC-1,CTRPv2,0.26,106.6
MEC-1,CTRPv2,0.52,113.9
MEC-1,CTRPv2,1.0,106.5
MEC-1,CTRPv2,2.1,107.3
MEC-1,CTRPv2,4.2,111.4
MEC-1,CTRPv2,8.3,87.74
MEC-1,CTRPv2,17.0,83.6
MEC-1,CTRPv2,33.0,80.4
MEC-1,CTRPv2,66.0,29.35
OCI-M1,CTRPv2,0.002,108.0
OCI-M1,CTRPv2,0.0041,110.9
OCI-M1,CTRPv2,0.0081,106.0
OCI-M1,CTRPv2,0.016,105.0
OCI-M1,CTRPv2,0.032,112.6
OCI-M1,CTRPv2,0.065,111.9
OCI-M1,CTRPv2,0.13,107.7
OCI-M1,CTRPv2,0.26,110.6
OCI-M1,CTRPv2,0.52,103.4
OCI-M1,CTRPv2,1.0,101.0
OCI-M1,CTRPv2,2.1,108.1
OCI-M1,CTRPv2,4.2,99.8
OCI-M1,CTRPv2,8.3,99.92
OCI-M1,CTRPv2,17.0,102.0
OCI-M1,CTRPv2,33.0,97.93
OCI-M1,CTRPv2,66.0,88.97
SIG-M5,CTRPv2,0.002,113.7
SIG-M5,CTRPv2,0.0041,101.7
SIG-M5,CTRPv2,0.0081,114.7
SIG-M5,CTRPv2,0.016,116.3
SIG-M5,CTRPv2,0.032,111.3
SIG-M5,CTRPv2,0.065,111.6
SIG-M5,CTRPv2,0.13,106.8
SIG-M5,CTRPv2,0.26,109.0
SIG-M5,CTRPv2,0.52,111.0
SIG-M5,CTRPv2,1.0,115.6
SIG-M5,CTRPv2,2.1,106.2
SIG-M5,CTRPv2,4.2,106.7
SIG-M5,CTRPv2,8.3,102.5
SIG-M5,CTRPv2,17.0,103.4
SIG-M5,CTRPv2,33.0,95.87
SIG-M5,CTRPv2,66.0,68.59
TF-1,CTRPv2,0.002,106.1
TF-1,CTRPv2,0.0041,110.6
TF-1,CTRPv2,0.0081,105.3
TF-1,CTRPv2,0.016,104.4
TF-1,CTRPv2,0.032,106.0
TF-1,CTRPv2,0.065,107.8
TF-1,CTRPv2,0.13,103.7
TF-1,CTRPv2,0.26,105.1
TF-1,CTRPv2,0.52,107.8
TF-1,CTRPv2,1.0,106.0
TF-1,CTRPv2,2.1,101.4
TF-1,CTRPv2,4.2,98.86
TF-1,CTRPv2,8.3,100.4
TF-1,CTRPv2,17.0,104.8
TF-1,CTRPv2,33.0,96.93
TF-1,CTRPv2,66.0,62.6
A4-Fuk,CTRPv2,0.002,138.5
A4-Fuk,CTRPv2,0.0041,89.54
A4-Fuk,CTRPv2,0.0081,117.7
A4-Fuk,CTRPv2,0.016,106.0
A4-Fuk,CTRPv2,0.032,97.54
A4-Fuk,CTRPv2,0.065,103.6
A4-Fuk,CTRPv2,0.13,128.1
A4-Fuk,CTRPv2,0.26,100.8
A4-Fuk,CTRPv2,0.52,93.98
A4-Fuk,CTRPv2,1.0,92.64
A4-Fuk,CTRPv2,2.1,100.7
A4-Fuk,CTRPv2,4.2,87.4
A4-Fuk,CTRPv2,8.3,89.06
A4-Fuk,CTRPv2,17.0,82.27
A4-Fuk,CTRPv2,33.0,91.4
A4-Fuk,CTRPv2,66.0,38.53
HEL 92.1.7,CTRPv2,0.002,101.6
HEL 92.1.7,CTRPv2,0.0041,107.3
HEL 92.1.7,CTRPv2,0.0081,105.0
HEL 92.1.7,CTRPv2,0.016,107.7
HEL 92.1.7,CTRPv2,0.032,104.1
HEL 92.1.7,CTRPv2,0.065,101.0
HEL 92.1.7,CTRPv2,0.13,104.9
HEL 92.1.7,CTRPv2,0.26,107.4
HEL 92.1.7,CTRPv2,0.52,102.9
HEL 92.1.7,CTRPv2,1.0,104.0
HEL 92.1.7,CTRPv2,2.1,99.42
HEL 92.1.7,CTRPv2,4.2,102.3
HEL 92.1.7,CTRPv2,8.3,105.6
HEL 92.1.7,CTRPv2,17.0,105.6
HEL 92.1.7,CTRPv2,33.0,101.7
HEL 92.1.7,CTRPv2,66.0,87.57
K-562,CTRPv2,0.002,102.7
K-562,CTRPv2,0.0041,107.0
K-562,CTRPv2,0.0081,110.9
K-562,CTRPv2,0.016,111.2
K-562,CTRPv2,0.032,106.5
K-562,CTRPv2,0.065,104.9
K-562,CTRPv2,0.13,108.5
K-562,CTRPv2,0.26,108.3
K-562,CTRPv2,0.52,108.8
K-562,CTRPv2,1.0,108.0
K-562,CTRPv2,2.1,104.3
K-562,CTRPv2,4.2,106.5
K-562,CTRPv2,8.3,102.3
K-562,CTRPv2,17.0,103.2
K-562,CTRPv2,33.0,94.91
K-562,CTRPv2,66.0,73.6
BDCM,CTRPv2,0.002,135.4
BDCM,CTRPv2,0.0041,111.6
BDCM,CTRPv2,0.0081,103.2
BDCM,CTRPv2,0.016,119.0
BDCM,CTRPv2,0.032,153.5
BDCM,CTRPv2,0.065,147.6
BDCM,CTRPv2,0.13,107.2
BDCM,CTRPv2,0.26,113.5
BDCM,CTRPv2,0.52,126.7
BDCM,CTRPv2,1.0,139.3
BDCM,CTRPv2,2.1,107.6
BDCM,CTRPv2,4.2,117.6
BDCM,CTRPv2,8.3,92.88
BDCM,CTRPv2,17.0,90.2
BDCM,CTRPv2,33.0,71.15
BDCM,CTRPv2,66.0,48.93
Daudi,CTRPv2,0.002,116.6
Daudi,CTRPv2,0.0041,87.6
Daudi,CTRPv2,0.0081,102.6
Daudi,CTRPv2,0.016,97.14
Daudi,CTRPv2,0.032,95.44
Daudi,CTRPv2,0.065,103.6
Daudi,CTRPv2,0.13,100.4
Daudi,CTRPv2,0.26,95.95
Daudi,CTRPv2,0.52,99.53
Daudi,CTRPv2,1.0,100.0
Daudi,CTRPv2,2.1,95.96
Daudi,CTRPv2,4.2,93.46
Daudi,CTRPv2,8.3,77.7
Daudi,CTRPv2,17.0,83.97
Daudi,CTRPv2,33.0,66.07
Daudi,CTRPv2,66.0,26.51
HH,CTRPv2,0.002,109.8
HH,CTRPv2,0.0041,108.2
HH,CTRPv2,0.0081,115.8
HH,CTRPv2,0.016,98.41
HH,CTRPv2,0.032,102.5
HH,CTRPv2,0.065,111.5
HH,CTRPv2,0.13,93.49
HH,CTRPv2,0.26,108.8
HH,CTRPv2,0.52,106.3
HH,CTRPv2,1.0,75.0
HH,CTRPv2,2.1,86.47
HH,CTRPv2,4.2,83.22
HH,CTRPv2,8.3,83.82
HH,CTRPv2,17.0,88.78
HH,CTRPv2,33.0,73.89
HH,CTRPv2,66.0,37.39
Set-2,CTRPv2,0.002,97.91
Set-2,CTRPv2,0.0041,74.65
Set-2,CTRPv2,0.0081,92.87
Set-2,CTRPv2,0.016,93.53
Set-2,CTRPv2,0.032,102.9
Set-2,CTRPv2,0.065,104.5
Set-2,CTRPv2,0.13,101.2
Set-2,CTRPv2,0.26,94.64
Set-2,CTRPv2,0.52,96.48
Set-2,CTRPv2,1.0,98.86
Set-2,CTRPv2,2.1,95.13
Set-2,CTRPv2,4.2,84.6
Set-2,CTRPv2,8.3,100.9
Set-2,CTRPv2,17.0,99.32
Set-2,CTRPv2,33.0,97.74
Set-2,CTRPv2,66.0,81.42
DB,CTRPv2,0.002,95.64
DB,CTRPv2,0.0041,96.71
DB,CTRPv2,0.0081,103.1
DB,CTRPv2,0.016,99.61
DB,CTRPv2,0.032,106.4
DB,CTRPv2,0.065,97.87
DB,CTRPv2,0.13,110.8
DB,CTRPv2,0.26,98.2
DB,CTRPv2,0.52,105.5
DB,CTRPv2,1.0,105.3
DB,CTRPv2,2.1,107.9
DB,CTRPv2,4.2,107.0
DB,CTRPv2,8.3,97.72
DB,CTRPv2,17.0,92.06
DB,CTRPv2,33.0,93.07
DB,CTRPv2,66.0,51.15
