Cell Line,Dataset,Dose,Response
GDM-1,CTRPv2,0.52,7.896
GDM-1,CTRPv2,1.0,9.711
GDM-1,CTRPv2,4.2,6.789
GDM-1,CTRPv2,8.3,6.742
GDM-1,CTRPv2,17.0,8.196
GDM-1,CTRPv2,33.0,11.35
KARPAS-299,CTRPv2,0.001,99.36
KARPAS-299,CTRPv2,0.002,89.8
KARPAS-299,CTRPv2,0.0041,48.49
KARPAS-299,CTRPv2,0.0081,68.73
KARPAS-299,CTRPv2,0.016,86.58
KARPAS-299,CTRPv2,0.032,66.67
KARPAS-299,CTRPv2,0.065,2.18
KARPAS-299,CTRPv2,0.13,2.055
KARPAS-299,CTRPv2,0.26,1.533
KARPAS-299,CTRPv2,0.52,3.003
KARPAS-299,CTRPv2,1.0,3.931
KARPAS-299,CTRPv2,4.2,0.8462
KARPAS-299,CTRPv2,8.3,1.523
KARPAS-299,CTRPv2,17.0,3.366
KARPAS-299,CTRPv2,33.0,2.922
MOLT-13,CTRPv2,0.001,90.47
MOLT-13,CTRPv2,0.002,84.96
MOLT-13,CTRPv2,0.0041,5.751
MOLT-13,CTRPv2,0.0081,9.189
MOLT-13,CTRPv2,0.016,17.42
MOLT-13,CTRPv2,0.032,4.093
MOLT-13,CTRPv2,0.065,1.181
MOLT-13,CTRPv2,0.13,1.85
MOLT-13,CTRPv2,0.26,1.353
MOLT-13,CTRPv2,0.52,3.221
MOLT-13,CTRPv2,1.0,4.564
MOLT-13,CTRPv2,4.2,0.9094
MOLT-13,CTRPv2,8.3,1.948
MOLT-13,CTRPv2,17.0,4.417
MOLT-13,CTRPv2,33.0,3.762
NB4,CTRPv2,0.001,97.14
NB4,CTRPv2,0.002,93.91
NB4,CTRPv2,0.0041,2.409
NB4,CTRPv2,0.0081,1.739
NB4,CTRPv2,0.016,1.766
NB4,CTRPv2,0.032,1.305
NB4,CTRPv2,0.065,0.677
NB4,CTRPv2,0.13,1.289
NB4,CTRPv2,0.26,0.8154
NB4,CTRPv2,0.52,1.566
NB4,CTRPv2,1.0,2.947
NB4,CTRPv2,4.2,0.7255
NB4,CTRPv2,8.3,1.344
NB4,CTRPv2,17.0,2.622
NB4,CTRPv2,33.0,2.573
NOMO-1,CTRPv2,0.001,89.73
NOMO-1,CTRPv2,0.002,103.8
NOMO-1,CTRPv2,0.0041,4.851
NOMO-1,CTRPv2,0.0081,9.065
NOMO-1,CTRPv2,0.016,19.61
NOMO-1,CTRPv2,0.032,2.536
NOMO-1,CTRPv2,0.065,2.179
NOMO-1,CTRPv2,0.13,2.615
NOMO-1,CTRPv2,0.26,0.9905
NOMO-1,CTRPv2,0.52,1.975
NOMO-1,CTRPv2,1.0,3.242
NOMO-1,CTRPv2,4.2,0.8122
NOMO-1,CTRPv2,8.3,2.147
NOMO-1,CTRPv2,17.0,3.003
NOMO-1,CTRPv2,33.0,2.486
OCI-AML2,CTRPv2,0.001,116.9
OCI-AML2,CTRPv2,0.002,120.9
OCI-AML2,CTRPv2,0.0041,86.26
OCI-AML2,CTRPv2,0.0081,98.52
OCI-AML2,CTRPv2,0.016,96.02
OCI-AML2,CTRPv2,0.032,88.45
OCI-AML2,CTRPv2,0.065,2.277
OCI-AML2,CTRPv2,0.13,1.621
OCI-AML2,CTRPv2,0.26,1.464
OCI-AML2,CTRPv2,0.52,2.083
OCI-AML2,CTRPv2,1.0,2.32
OCI-AML2,CTRPv2,4.2,0.7949
OCI-AML2,CTRPv2,8.3,1.154
OCI-AML2,CTRPv2,17.0,2.209
OCI-AML2,CTRPv2,33.0,1.99
Raji,CTRPv2,0.001,103.9
Raji,CTRPv2,0.002,102.5
Raji,CTRPv2,0.0041,98.49
Raji,CTRPv2,0.0081,100.2
Raji,CTRPv2,0.016,103.4
Raji,CTRPv2,0.032,102.9
Raji,CTRPv2,0.065,102.1
Raji,CTRPv2,0.13,100.1
Raji,CTRPv2,0.26,84.12
Raji,CTRPv2,0.52,95.58
Raji,CTRPv2,1.0,106.9
Raji,CTRPv2,2.1,5.44
Raji,CTRPv2,4.2,105.6
Raji,CTRPv2,8.3,92.37
Raji,CTRPv2,17.0,108.4
Raji,CTRPv2,33.0,110.5
REH,CTRPv2,0.001,99.99
REH,CTRPv2,0.002,105.2
REH,CTRPv2,0.0041,97.24
REH,CTRPv2,0.0081,108.6
REH,CTRPv2,0.016,105.9
REH,CTRPv2,0.032,103.5
REH,CTRPv2,0.065,103.6
REH,CTRPv2,0.13,102.2
REH,CTRPv2,0.26,91.45
REH,CTRPv2,0.52,90.57
REH,CTRPv2,1.0,98.03
REH,CTRPv2,2.1,8.844
REH,CTRPv2,4.2,97.69
REH,CTRPv2,8.3,101.1
REH,CTRPv2,17.0,95.18
REH,CTRPv2,33.0,98.16
THP-1,CTRPv2,0.001,96.74
THP-1,CTRPv2,0.002,102.3
THP-1,CTRPv2,0.0041,88.25
THP-1,CTRPv2,0.0081,94.09
THP-1,CTRPv2,0.016,97.39
THP-1,CTRPv2,0.032,100.2
THP-1,CTRPv2,0.065,64.67
THP-1,CTRPv2,0.13,14.45
THP-1,CTRPv2,0.26,28.08
THP-1,CTRPv2,0.52,3.997
THP-1,CTRPv2,1.0,4.156
THP-1,CTRPv2,2.1,4.115
THP-1,CTRPv2,4.2,3.392
THP-1,CTRPv2,8.3,2.977
THP-1,CTRPv2,17.0,3.129
THP-1,CTRPv2,33.0,3.036
U-937,CTRPv2,0.001,103.0
U-937,CTRPv2,0.002,108.7
U-937,CTRPv2,0.0041,102.7
U-937,CTRPv2,0.0081,99.68
U-937,CTRPv2,0.016,108.7
U-937,CTRPv2,0.032,106.9
U-937,CTRPv2,0.065,100.2
U-937,CTRPv2,0.13,107.7
U-937,CTRPv2,0.26,100.4
U-937,CTRPv2,0.52,94.56
U-937,CTRPv2,1.0,4.178
U-937,CTRPv2,2.1,4.149
U-937,CTRPv2,4.2,3.063
U-937,CTRPv2,8.3,2.865
U-937,CTRPv2,17.0,2.559
U-937,CTRPv2,33.0,3.209
SK-MEL-28,CTRPv2,0.001,96.78
SK-MEL-28,CTRPv2,0.002,99.95
SK-MEL-28,CTRPv2,0.0041,100.6
SK-MEL-28,CTRPv2,0.0081,97.04
SK-MEL-28,CTRPv2,0.016,98.54
SK-MEL-28,CTRPv2,0.032,102.7
SK-MEL-28,CTRPv2,0.065,92.51
SK-MEL-28,CTRPv2,0.13,97.12
SK-MEL-28,CTRPv2,0.26,99.43
SK-MEL-28,CTRPv2,0.52,96.17
SK-MEL-28,CTRPv2,1.0,95.72
SK-MEL-28,CTRPv2,2.1,94.23
SK-MEL-28,CTRPv2,4.2,88.46
SK-MEL-28,CTRPv2,8.3,79.6
SK-MEL-28,CTRPv2,17.0,62.07
SK-MEL-28,CTRPv2,33.0,5.581
LOXIMVI,CTRPv2,0.001,37.23
LOXIMVI,CTRPv2,0.002,10.09
LOXIMVI,CTRPv2,0.0041,1.802
LOXIMVI,CTRPv2,0.0081,0.8978
LOXIMVI,CTRPv2,0.016,1.738
LOXIMVI,CTRPv2,0.032,1.26
LOXIMVI,CTRPv2,0.065,0.657
LOXIMVI,CTRPv2,0.13,1.073
LOXIMVI,CTRPv2,0.26,0.7699
LOXIMVI,CTRPv2,0.52,0.7002
LOXIMVI,CTRPv2,1.0,1.979
LOXIMVI,CTRPv2,2.1,2.093
LOXIMVI,CTRPv2,4.2,0.6882
LOXIMVI,CTRPv2,8.3,1.103
LOXIMVI,CTRPv2,17.0,1.965
LOXIMVI,CTRPv2,33.0,2.134
L-1236,CTRPv2,0.001,97.35
L-1236,CTRPv2,0.002,108.0
L-1236,CTRPv2,0.0041,77.0
L-1236,CTRPv2,0.0081,91.0
L-1236,CTRPv2,0.016,107.6
L-1236,CTRPv2,0.032,70.65
L-1236,CTRPv2,0.065,49.1
L-1236,CTRPv2,0.13,31.24
L-1236,CTRPv2,0.26,35.79
L-1236,CTRPv2,0.52,25.17
L-1236,CTRPv2,1.0,19.88
L-1236,CTRPv2,2.1,18.33
L-1236,CTRPv2,4.2,18.65
L-1236,CTRPv2,8.3,21.34
L-1236,CTRPv2,17.0,18.82
L-1236,CTRPv2,33.0,16.21
MDA-MB-435,CTRPv2,0.001,97.89
MDA-MB-435,CTRPv2,0.002,102.9
MDA-MB-435,CTRPv2,0.0041,23.91
MDA-MB-435,CTRPv2,0.0081,53.08
MDA-MB-435,CTRPv2,0.016,64.47
MDA-MB-435,CTRPv2,0.032,9.367
MDA-MB-435,CTRPv2,0.065,2.28
MDA-MB-435,CTRPv2,0.13,1.965
MDA-MB-435,CTRPv2,0.26,1.825
MDA-MB-435,CTRPv2,0.52,1.63
MDA-MB-435,CTRPv2,1.0,3.542
MDA-MB-435,CTRPv2,2.1,3.097
MDA-MB-435,CTRPv2,4.2,0.8746
MDA-MB-435,CTRPv2,8.3,1.975
MDA-MB-435,CTRPv2,17.0,2.825
MDA-MB-435,CTRPv2,33.0,3.729
MM1-S,CTRPv2,0.001,110.3
MM1-S,CTRPv2,0.002,111.1
MM1-S,CTRPv2,0.0041,100.9
MM1-S,CTRPv2,0.0081,102.6
MM1-S,CTRPv2,0.016,103.2
MM1-S,CTRPv2,0.032,93.91
MM1-S,CTRPv2,0.065,39.58
MM1-S,CTRPv2,0.13,3.537
MM1-S,CTRPv2,0.26,19.65
MM1-S,CTRPv2,0.52,2.219
MM1-S,CTRPv2,1.0,2.961
MM1-S,CTRPv2,2.1,2.339
MM1-S,CTRPv2,4.2,1.301
MM1-S,CTRPv2,8.3,1.613
MM1-S,CTRPv2,17.0,2.456
MM1-S,CTRPv2,33.0,2.868
HD-MY-Z,CTRPv2,0.001,97.59
HD-MY-Z,CTRPv2,0.002,98.25
HD-MY-Z,CTRPv2,0.0041,98.29
HD-MY-Z,CTRPv2,0.0081,102.7
HD-MY-Z,CTRPv2,0.016,95.55
HD-MY-Z,CTRPv2,0.032,90.88
HD-MY-Z,CTRPv2,0.065,26.66
HD-MY-Z,CTRPv2,0.13,7.217
HD-MY-Z,CTRPv2,0.26,2.354
HD-MY-Z,CTRPv2,0.52,2.124
HD-MY-Z,CTRPv2,1.0,2.507
HD-MY-Z,CTRPv2,2.1,1.68
HD-MY-Z,CTRPv2,4.2,1.573
HD-MY-Z,CTRPv2,17.0,2.346
OCI-AML3,CTRPv2,0.001,100.5
OCI-AML3,CTRPv2,0.002,107.3
OCI-AML3,CTRPv2,0.0041,103.5
OCI-AML3,CTRPv2,0.0081,112.0
OCI-AML3,CTRPv2,0.016,87.12
OCI-AML3,CTRPv2,0.032,32.08
OCI-AML3,CTRPv2,0.065,2.185
OCI-AML3,CTRPv2,0.13,2.367
OCI-AML3,CTRPv2,0.26,1.49
OCI-AML3,CTRPv2,0.52,1.524
OCI-AML3,CTRPv2,1.0,1.917
OCI-AML3,CTRPv2,2.1,1.865
OCI-AML3,CTRPv2,4.2,1.59
OCI-AML3,CTRPv2,17.0,2.891
UACC-257,CTRPv2,0.001,103.0
UACC-257,CTRPv2,0.002,105.2
UACC-257,CTRPv2,0.0041,106.6
UACC-257,CTRPv2,0.0081,106.5
UACC-257,CTRPv2,0.016,106.3
UACC-257,CTRPv2,0.032,98.76
UACC-257,CTRPv2,0.065,100.3
UACC-257,CTRPv2,0.13,104.6
UACC-257,CTRPv2,0.26,98.32
UACC-257,CTRPv2,0.52,95.86
UACC-257,CTRPv2,1.0,102.6
UACC-257,CTRPv2,2.1,99.96
UACC-257,CTRPv2,4.2,74.56
UACC-257,CTRPv2,17.0,66.92
UACC-62,CTRPv2,0.001,94.3
UACC-62,CTRPv2,0.002,96.94
UACC-62,CTRPv2,0.0041,95.44
UACC-62,CTRPv2,0.0081,96.98
UACC-62,CTRPv2,0.016,96.36
UACC-62,CTRPv2,0.032,92.87
UACC-62,CTRPv2,0.065,97.28
UACC-62,CTRPv2,0.13,96.33
UACC-62,CTRPv2,0.26,94.84
UACC-62,CTRPv2,0.52,93.37
UACC-62,CTRPv2,1.0,87.7
UACC-62,CTRPv2,2.1,2.337
UACC-62,CTRPv2,4.2,2.254
UACC-62,CTRPv2,17.0,2.109
LOXIMVI,CTRPv2,0.001,97.85
LOXIMVI,CTRPv2,0.002,104.1
LOXIMVI,CTRPv2,0.0041,97.08
LOXIMVI,CTRPv2,0.0081,90.75
LOXIMVI,CTRPv2,0.016,6.098
LOXIMVI,CTRPv2,0.032,4.82
LOXIMVI,CTRPv2,0.065,2.33
LOXIMVI,CTRPv2,0.13,2.426
LOXIMVI,CTRPv2,0.26,1.396
LOXIMVI,CTRPv2,0.52,1.986
LOXIMVI,CTRPv2,1.0,1.438
LOXIMVI,CTRPv2,2.1,1.278
LOXIMVI,CTRPv2,4.2,1.175
LOXIMVI,CTRPv2,17.0,1.751
697,CTRPv2,0.001,95.19
697,CTRPv2,0.002,93.54
697,CTRPv2,0.0041,95.83
697,CTRPv2,0.0081,4.034
697,CTRPv2,0.016,1.423
697,CTRPv2,0.032,1.376
697,CTRPv2,0.065,0.774
697,CTRPv2,0.13,1.429
697,CTRPv2,0.26,1.552
697,CTRPv2,0.52,0.7081
697,CTRPv2,1.0,2.225
697,CTRPv2,2.1,2.102
697,CTRPv2,4.2,0.709
697,CTRPv2,8.3,2.504
697,CTRPv2,17.0,3.289
A3-KAW,CTRPv2,0.001,106.0
A3-KAW,CTRPv2,0.002,111.1
A3-KAW,CTRPv2,0.0041,104.0
A3-KAW,CTRPv2,0.0081,106.2
A3-KAW,CTRPv2,0.016,103.0
A3-KAW,CTRPv2,0.032,99.66
A3-KAW,CTRPv2,0.065,85.5
A3-KAW,CTRPv2,0.13,2.976
A3-KAW,CTRPv2,0.26,1.457
A3-KAW,CTRPv2,0.52,1.436
A3-KAW,CTRPv2,1.0,1.849
A3-KAW,CTRPv2,2.1,1.772
A3-KAW,CTRPv2,4.2,1.419
A3-KAW,CTRPv2,8.3,2.152
A3-KAW,CTRPv2,17.0,2.606
BL-41,CTRPv2,0.001,154.8
BL-41,CTRPv2,0.002,85.13
BL-41,CTRPv2,0.0041,158.0
BL-41,CTRPv2,0.0081,97.64
BL-41,CTRPv2,0.016,83.24
BL-41,CTRPv2,0.032,82.41
BL-41,CTRPv2,0.065,81.13
BL-41,CTRPv2,0.13,77.74
BL-41,CTRPv2,0.26,84.3
BL-41,CTRPv2,0.52,77.92
BL-41,CTRPv2,1.0,83.09
BL-41,CTRPv2,2.1,89.41
BL-41,CTRPv2,4.2,88.74
BL-41,CTRPv2,8.3,83.56
BL-41,CTRPv2,17.0,97.72
CA46,CTRPv2,0.001,101.8
CA46,CTRPv2,0.002,98.2
CA46,CTRPv2,0.0041,99.52
CA46,CTRPv2,0.0081,59.27
CA46,CTRPv2,0.016,4.143
CA46,CTRPv2,0.032,3.694
CA46,CTRPv2,0.065,2.023
CA46,CTRPv2,0.13,2.17
CA46,CTRPv2,0.26,1.849
CA46,CTRPv2,0.52,1.568
CA46,CTRPv2,1.0,2.191
CA46,CTRPv2,2.1,1.95
CA46,CTRPv2,4.2,1.265
CA46,CTRPv2,8.3,2.363
CA46,CTRPv2,17.0,2.79
EB1,CTRPv2,0.001,106.9
EB1,CTRPv2,0.002,119.9
EB1,CTRPv2,0.0041,103.7
EB1,CTRPv2,0.0081,122.8
EB1,CTRPv2,0.016,59.91
EB1,CTRPv2,0.032,49.73
EB1,CTRPv2,0.065,10.54
EB1,CTRPv2,0.13,4.502
EB1,CTRPv2,0.26,1.303
EB1,CTRPv2,0.52,2.025
EB1,CTRPv2,1.0,1.61
EB1,CTRPv2,2.1,1.503
EB1,CTRPv2,4.2,0.7924
EB1,CTRPv2,8.3,1.811
EB1,CTRPv2,17.0,2.068
EoL-1-cell,CTRPv2,0.001,107.4
EoL-1-cell,CTRPv2,0.002,115.8
EoL-1-cell,CTRPv2,0.0041,113.1
EoL-1-cell,CTRPv2,0.0081,121.6
EoL-1-cell,CTRPv2,0.016,56.49
EoL-1-cell,CTRPv2,0.032,69.48
EoL-1-cell,CTRPv2,0.065,1.626
EoL-1-cell,CTRPv2,0.13,1.548
EoL-1-cell,CTRPv2,0.26,1.325
EoL-1-cell,CTRPv2,0.52,1.375
EoL-1-cell,CTRPv2,1.0,1.53
EoL-1-cell,CTRPv2,2.1,1.533
EoL-1-cell,CTRPv2,4.2,0.675
EoL-1-cell,CTRPv2,8.3,2.057
EoL-1-cell,CTRPv2,17.0,2.34
GA-10,CTRPv2,0.001,74.19
GA-10,CTRPv2,0.002,71.64
GA-10,CTRPv2,0.0041,50.64
GA-10,CTRPv2,0.0081,3.87
GA-10,CTRPv2,0.016,1.023
GA-10,CTRPv2,0.032,1.211
GA-10,CTRPv2,0.065,0.6237
GA-10,CTRPv2,0.13,1.409
GA-10,CTRPv2,0.26,1.009
GA-10,CTRPv2,0.52,0.6469
GA-10,CTRPv2,1.0,1.689
GA-10,CTRPv2,2.1,1.678
GA-10,CTRPv2,4.2,0.6683
GA-10,CTRPv2,8.3,1.867
GA-10,CTRPv2,17.0,2.266
MOLT-3,CTRPv2,0.001,111.7
MOLT-3,CTRPv2,0.002,115.1
MOLT-3,CTRPv2,0.0041,109.9
MOLT-3,CTRPv2,0.0081,108.7
MOLT-3,CTRPv2,0.016,113.0
MOLT-3,CTRPv2,0.032,98.41
MOLT-3,CTRPv2,0.065,90.84
MOLT-3,CTRPv2,0.13,53.32
MOLT-3,CTRPv2,0.26,1.222
MOLT-3,CTRPv2,0.52,1.432
MOLT-3,CTRPv2,1.0,1.456
MOLT-3,CTRPv2,2.1,1.296
MOLT-3,CTRPv2,4.2,1.103
MOLT-3,CTRPv2,8.3,1.843
MOLT-3,CTRPv2,17.0,1.869
NAMALWA,CTRPv2,0.001,107.7
NAMALWA,CTRPv2,0.002,113.5
NAMALWA,CTRPv2,0.0041,107.8
NAMALWA,CTRPv2,0.0081,108.7
NAMALWA,CTRPv2,0.016,63.21
NAMALWA,CTRPv2,0.032,37.18
NAMALWA,CTRPv2,0.065,6.718
NAMALWA,CTRPv2,0.13,1.716
NAMALWA,CTRPv2,0.26,1.258
NAMALWA,CTRPv2,0.52,1.265
NAMALWA,CTRPv2,1.0,1.507
NAMALWA,CTRPv2,2.1,1.39
NAMALWA,CTRPv2,4.2,0.7658
NAMALWA,CTRPv2,8.3,1.714
NAMALWA,CTRPv2,17.0,2.02
OPM-2,CTRPv2,0.001,109.0
OPM-2,CTRPv2,0.002,104.2
OPM-2,CTRPv2,0.0041,115.9
OPM-2,CTRPv2,0.0081,4.235
OPM-2,CTRPv2,0.016,1.265
OPM-2,CTRPv2,0.032,1.202
OPM-2,CTRPv2,0.065,0.6935
OPM-2,CTRPv2,0.13,1.438
OPM-2,CTRPv2,0.26,1.475
OPM-2,CTRPv2,0.52,0.7421
OPM-2,CTRPv2,1.0,1.8
OPM-2,CTRPv2,2.1,1.693
OPM-2,CTRPv2,4.2,0.7499
OPM-2,CTRPv2,8.3,2.619
OPM-2,CTRPv2,17.0,2.947
Pfeiffer,CTRPv2,0.001,95.65
Pfeiffer,CTRPv2,0.002,91.53
Pfeiffer,CTRPv2,0.0041,94.63
Pfeiffer,CTRPv2,0.0081,24.47
Pfeiffer,CTRPv2,0.016,1.155
Pfeiffer,CTRPv2,0.032,1.22
Pfeiffer,CTRPv2,0.065,0.7908
Pfeiffer,CTRPv2,0.13,1.221
Pfeiffer,CTRPv2,0.26,1.177
Pfeiffer,CTRPv2,0.52,0.8032
Pfeiffer,CTRPv2,1.0,1.637
Pfeiffer,CTRPv2,2.1,1.639
Pfeiffer,CTRPv2,4.2,0.7087
Pfeiffer,CTRPv2,8.3,2.282
Pfeiffer,CTRPv2,17.0,2.796
SUP-M2,CTRPv2,0.001,106.7
SUP-M2,CTRPv2,0.002,98.84
SUP-M2,CTRPv2,0.0041,95.17
SUP-M2,CTRPv2,0.0081,63.1
SUP-M2,CTRPv2,0.016,4.718
SUP-M2,CTRPv2,0.032,4.169
SUP-M2,CTRPv2,0.065,3.23
SUP-M2,CTRPv2,0.13,3.309
SUP-M2,CTRPv2,0.26,2.926
SUP-M2,CTRPv2,0.52,2.711
SUP-M2,CTRPv2,1.0,3.475
SUP-M2,CTRPv2,2.1,3.338
SUP-M2,CTRPv2,4.2,1.819
SUP-M2,CTRPv2,8.3,3.283
SUP-M2,CTRPv2,17.0,3.516
Toledo,CTRPv2,0.001,88.49
Toledo,CTRPv2,0.002,88.88
Toledo,CTRPv2,0.0041,75.16
Toledo,CTRPv2,0.0081,75.5
Toledo,CTRPv2,0.016,76.98
Toledo,CTRPv2,0.032,79.16
Toledo,CTRPv2,0.065,78.99
Toledo,CTRPv2,0.13,75.0
Toledo,CTRPv2,0.26,66.11
Toledo,CTRPv2,0.52,68.68
Toledo,CTRPv2,1.0,72.7
Toledo,CTRPv2,2.1,72.23
Toledo,CTRPv2,4.2,67.48
Toledo,CTRPv2,8.3,65.32
Toledo,CTRPv2,17.0,69.38
EJM,CTRPv2,0.001,116.0
EJM,CTRPv2,0.002,125.5
EJM,CTRPv2,0.0041,119.6
EJM,CTRPv2,0.0081,122.6
EJM,CTRPv2,0.016,102.1
EJM,CTRPv2,0.032,111.7
EJM,CTRPv2,0.065,91.2
EJM,CTRPv2,0.13,46.62
EJM,CTRPv2,0.26,7.321
EJM,CTRPv2,0.52,7.269
EJM,CTRPv2,1.0,4.648
EJM,CTRPv2,2.1,4.222
EJM,CTRPv2,4.2,9.455
EJM,CTRPv2,17.0,7.85
GRANTA-519,CTRPv2,0.001,112.5
GRANTA-519,CTRPv2,0.002,115.1
GRANTA-519,CTRPv2,0.0041,118.7
GRANTA-519,CTRPv2,0.0081,112.6
GRANTA-519,CTRPv2,0.016,60.14
GRANTA-519,CTRPv2,0.032,40.36
GRANTA-519,CTRPv2,0.065,12.47
GRANTA-519,CTRPv2,0.13,12.48
GRANTA-519,CTRPv2,0.26,8.161
GRANTA-519,CTRPv2,0.52,8.427
GRANTA-519,CTRPv2,1.0,6.075
GRANTA-519,CTRPv2,2.1,4.933
GRANTA-519,CTRPv2,4.2,5.226
GRANTA-519,CTRPv2,8.3,8.015
GRANTA-519,CTRPv2,17.0,8.855
OCI-LY10,CTRPv2,0.001,120.9
OCI-LY10,CTRPv2,0.002,113.8
OCI-LY10,CTRPv2,0.0041,117.9
OCI-LY10,CTRPv2,0.0081,115.3
OCI-LY10,CTRPv2,0.016,108.3
OCI-LY10,CTRPv2,0.032,108.9
OCI-LY10,CTRPv2,0.065,115.6
OCI-LY10,CTRPv2,0.13,115.0
OCI-LY10,CTRPv2,0.26,107.4
OCI-LY10,CTRPv2,0.52,98.85
OCI-LY10,CTRPv2,1.0,108.6
OCI-LY10,CTRPv2,2.1,101.7
OCI-LY10,CTRPv2,4.2,82.52
OCI-LY10,CTRPv2,17.0,79.86
OCI-LY-19,CTRPv2,0.001,111.2
OCI-LY-19,CTRPv2,0.002,111.9
OCI-LY-19,CTRPv2,0.0041,112.1
OCI-LY-19,CTRPv2,0.0081,112.0
OCI-LY-19,CTRPv2,0.016,104.8
OCI-LY-19,CTRPv2,0.032,102.8
OCI-LY-19,CTRPv2,0.065,103.2
OCI-LY-19,CTRPv2,0.13,100.9
OCI-LY-19,CTRPv2,0.26,30.84
OCI-LY-19,CTRPv2,0.52,31.02
OCI-LY-19,CTRPv2,1.0,8.974
OCI-LY-19,CTRPv2,2.1,6.832
OCI-LY-19,CTRPv2,4.2,12.68
OCI-LY-19,CTRPv2,17.0,10.34
OCI-LY3,CTRPv2,0.001,116.9
OCI-LY3,CTRPv2,0.002,109.3
OCI-LY3,CTRPv2,0.0041,110.4
OCI-LY3,CTRPv2,0.0081,101.6
OCI-LY3,CTRPv2,0.016,25.75
OCI-LY3,CTRPv2,0.032,14.17
OCI-LY3,CTRPv2,0.065,4.149
OCI-LY3,CTRPv2,0.13,6.4
OCI-LY3,CTRPv2,0.26,6.435
OCI-LY3,CTRPv2,0.52,6.279
OCI-LY3,CTRPv2,1.0,4.26
OCI-LY3,CTRPv2,2.1,4.159
OCI-LY3,CTRPv2,4.2,3.287
OCI-LY3,CTRPv2,8.3,6.801
OCI-LY3,CTRPv2,17.0,7.71
Hs 611.T,CTRPv2,0.001,118.1
Hs 611.T,CTRPv2,0.002,114.1
Hs 611.T,CTRPv2,0.0041,111.7
Hs 611.T,CTRPv2,0.0081,105.5
Hs 611.T,CTRPv2,0.016,69.77
Hs 611.T,CTRPv2,0.032,52.84
Hs 611.T,CTRPv2,0.065,27.99
Hs 611.T,CTRPv2,0.13,26.23
Hs 611.T,CTRPv2,0.26,6.853
Hs 611.T,CTRPv2,0.52,6.668
Hs 611.T,CTRPv2,1.0,6.597
Hs 611.T,CTRPv2,2.1,4.95
Hs 611.T,CTRPv2,4.2,3.882
Hs 611.T,CTRPv2,17.0,3.443
KARPAS-422,CTRPv2,0.001,84.65
KARPAS-422,CTRPv2,0.002,97.56
KARPAS-422,CTRPv2,0.0041,97.86
KARPAS-422,CTRPv2,0.0081,87.92
KARPAS-422,CTRPv2,0.016,95.74
KARPAS-422,CTRPv2,0.032,89.54
KARPAS-422,CTRPv2,0.065,91.45
KARPAS-422,CTRPv2,0.13,90.17
KARPAS-422,CTRPv2,0.26,63.96
KARPAS-422,CTRPv2,0.52,67.63
KARPAS-422,CTRPv2,1.0,67.4
KARPAS-422,CTRPv2,2.1,44.89
KARPAS-422,CTRPv2,4.2,10.46
KARPAS-422,CTRPv2,17.0,4.577
LP-1,CTRPv2,0.001,99.96
LP-1,CTRPv2,0.002,102.5
LP-1,CTRPv2,0.0041,97.79
LP-1,CTRPv2,0.0081,100.5
LP-1,CTRPv2,0.016,96.84
LP-1,CTRPv2,0.032,87.18
LP-1,CTRPv2,0.065,93.62
LP-1,CTRPv2,0.13,98.88
LP-1,CTRPv2,0.26,45.18
LP-1,CTRPv2,0.52,33.69
LP-1,CTRPv2,1.0,15.86
LP-1,CTRPv2,2.1,1.732
LP-1,CTRPv2,4.2,2.382
LP-1,CTRPv2,17.0,2.429
SUP-HD1,CTRPv2,0.001,94.22
SUP-HD1,CTRPv2,0.002,88.8
SUP-HD1,CTRPv2,0.0041,100.2
SUP-HD1,CTRPv2,0.0081,102.1
SUP-HD1,CTRPv2,0.016,79.73
SUP-HD1,CTRPv2,0.032,71.97
SUP-HD1,CTRPv2,0.065,3.113
SUP-HD1,CTRPv2,0.13,3.189
SUP-HD1,CTRPv2,0.26,1.774
SUP-HD1,CTRPv2,0.52,1.729
SUP-HD1,CTRPv2,1.0,2.334
SUP-HD1,CTRPv2,2.1,2.217
SUP-HD1,CTRPv2,4.2,1.848
SUP-HD1,CTRPv2,17.0,3.601
CMK,CTRPv2,0.001,96.55
CMK,CTRPv2,0.002,100.2
CMK,CTRPv2,0.0041,100.7
CMK,CTRPv2,0.0081,98.16
CMK,CTRPv2,0.016,102.9
CMK,CTRPv2,0.032,97.7
CMK,CTRPv2,0.065,98.21
CMK,CTRPv2,0.13,97.4
CMK,CTRPv2,0.26,97.1
CMK,CTRPv2,0.52,93.05
CMK,CTRPv2,1.0,98.79
CMK,CTRPv2,2.1,4.431
CMK,CTRPv2,4.2,3.676
CMK,CTRPv2,17.0,3.43
KASUMI-1,CTRPv2,0.001,103.9
KASUMI-1,CTRPv2,0.002,110.5
KASUMI-1,CTRPv2,0.0041,98.8
KASUMI-1,CTRPv2,0.0081,99.01
KASUMI-1,CTRPv2,0.016,114.8
KASUMI-1,CTRPv2,0.032,106.3
KASUMI-1,CTRPv2,0.065,95.06
KASUMI-1,CTRPv2,0.13,89.73
KASUMI-1,CTRPv2,0.26,4.913
KASUMI-1,CTRPv2,0.52,2.775
KASUMI-1,CTRPv2,1.0,2.108
KASUMI-1,CTRPv2,2.1,1.724
KASUMI-1,CTRPv2,4.2,2.094
KASUMI-1,CTRPv2,8.3,3.544
