Cell Line,Dataset,Dose,Response
SUM 149PT,GRAY,0.032,91.9465
SUM 149PT,GRAY,0.16,11.7889
SUM 149PT,GRAY,0.8,6.31759
SUM 149PT,GRAY,4.0,6.04491
SUM 149PT,GRAY,20.0,6.59824
SUM 149PT,GRAY,100.0,2.33352
SUM 149PT,GRAY,0.000256,87.52
SUM 149PT,GRAY,0.00128,122.4
SUM 149PT,GRAY,0.0064,63.2
SUM 149PT,GRAY,0.032,60.64
SUM 149PT,GRAY,0.16,21.44
SUM 149PT,GRAY,0.8,18.24
SUM 149PT,GRAY,4.0,17.12
SUM 149PT,GRAY,20.0,10.08
SUM 149PT,GRAY,100.0,4.8
SUM 159PT,GRAY,0.000256,97.0001
SUM 159PT,GRAY,0.00128,109.301
SUM 159PT,GRAY,0.0064,96.7719
SUM 159PT,GRAY,0.032,80.6522
SUM 159PT,GRAY,0.16,8.28359
SUM 159PT,GRAY,0.8,6.59776
SUM 159PT,GRAY,4.0,7.03316
SUM 159PT,GRAY,20.0,9.20076
SUM 159PT,GRAY,100.0,4.38201
184B5,GRAY,0.000256,97.9243
184B5,GRAY,0.00128,108.359
184B5,GRAY,0.0064,99.6953
184B5,GRAY,0.032,52.3581
184B5,GRAY,0.16,19.5037
184B5,GRAY,0.8,17.4297
184B5,GRAY,4.0,13.6464
184B5,GRAY,20.0,12.6111
184B5,GRAY,100.0,5.40262
AU565,GRAY,0.000256,105.344
AU565,GRAY,0.00128,102.565
AU565,GRAY,0.0064,103.364
AU565,GRAY,0.032,76.2254
AU565,GRAY,0.16,52.3439
AU565,GRAY,0.8,47.5034
AU565,GRAY,4.0,49.8265
AU565,GRAY,20.0,35.9179
AU565,GRAY,100.0,4.00061
AU565,GRAY,0.000256,106.997
AU565,GRAY,0.00128,111.404
AU565,GRAY,0.0064,96.1127
AU565,GRAY,0.032,83.9261
AU565,GRAY,0.16,48.8824
AU565,GRAY,0.8,39.4385
AU565,GRAY,4.0,40.6366
AU565,GRAY,20.0,25.034
AU565,GRAY,100.0,3.88727
BT-483,GRAY,0.000256,104.225
BT-483,GRAY,0.00128,110.468
BT-483,GRAY,0.0064,101.617
BT-483,GRAY,0.032,96.4006
BT-483,GRAY,0.16,79.225
BT-483,GRAY,0.8,74.8159
BT-483,GRAY,4.0,62.5978
BT-483,GRAY,20.0,42.5665
BT-483,GRAY,100.0,8.39854
BT-549,GRAY,0.000256,105.593
BT-549,GRAY,0.00128,103.81
BT-549,GRAY,0.0064,108.958
BT-549,GRAY,0.032,33.3171
BT-549,GRAY,0.16,14.0205
BT-549,GRAY,0.8,14.5849
BT-549,GRAY,4.0,18.5856
BT-549,GRAY,20.0,18.1729
BT-549,GRAY,100.0,3.34988
CAMA-1,GRAY,0.000256,109.25
CAMA-1,GRAY,0.00128,94.8458
CAMA-1,GRAY,0.0064,109.92
CAMA-1,GRAY,0.032,103.789
CAMA-1,GRAY,0.16,67.7857
CAMA-1,GRAY,0.8,58.2605
CAMA-1,GRAY,4.0,52.504
CAMA-1,GRAY,20.0,29.7205
CAMA-1,GRAY,100.0,20.8621
HCC1143,GRAY,0.000256,100.624
HCC1143,GRAY,0.00128,102.19
HCC1143,GRAY,0.0064,104.329
HCC1143,GRAY,0.032,107.462
HCC1143,GRAY,0.16,59.7608
HCC1143,GRAY,0.8,34.3042
HCC1143,GRAY,4.0,35.2104
HCC1143,GRAY,20.0,40.9298
HCC1143,GRAY,100.0,11.302
HCC1143,GRAY,0.000256,91.6621
HCC1143,GRAY,0.00128,107.217
HCC1143,GRAY,0.0064,85.8457
HCC1143,GRAY,0.032,111.435
HCC1143,GRAY,0.16,48.5206
HCC1143,GRAY,0.8,48.0726
HCC1143,GRAY,4.0,42.3431
HCC1143,GRAY,20.0,39.2605
HCC1143,GRAY,100.0,14.2177
HCC1395,GRAY,0.000256,114.075
HCC1395,GRAY,0.00128,117.532
HCC1395,GRAY,0.0064,114.253
HCC1395,GRAY,0.032,82.6582
HCC1395,GRAY,0.16,77.0607
HCC1395,GRAY,0.8,63.924
HCC1395,GRAY,4.0,56.0213
HCC1395,GRAY,20.0,43.8262
HCC1395,GRAY,100.0,6.09756
HCC1395,GRAY,0.000256,110.97
HCC1395,GRAY,0.00128,110.811
HCC1395,GRAY,0.0064,111.496
HCC1395,GRAY,0.032,95.9854
HCC1395,GRAY,0.16,88.6861
HCC1395,GRAY,0.8,76.0949
HCC1395,GRAY,4.0,68.8202
HCC1395,GRAY,20.0,57.6642
HCC1395,GRAY,100.0,16.0112
HCC1428,GRAY,0.000256,101.058
HCC1428,GRAY,0.00128,103.813
HCC1428,GRAY,0.0064,97.5911
HCC1428,GRAY,0.032,84.4004
HCC1428,GRAY,0.16,67.4739
HCC1428,GRAY,0.8,66.1191
HCC1428,GRAY,4.0,61.5355
HCC1428,GRAY,20.0,56.3439
HCC1428,GRAY,100.0,6.79783
HCC1428,GRAY,0.000256,103.531
HCC1428,GRAY,0.00128,102.354
HCC1428,GRAY,0.0064,96.7758
HCC1428,GRAY,0.032,60.6829
HCC1428,GRAY,0.16,47.9017
HCC1428,GRAY,0.8,49.4853
HCC1428,GRAY,4.0,49.852
HCC1428,GRAY,20.0,40.1707
HCC1428,GRAY,100.0,3.76151
HCC1806,GRAY,0.000256,106.04
HCC1806,GRAY,0.00128,101.691
HCC1806,GRAY,0.0064,101.014
HCC1806,GRAY,0.032,95.9127
HCC1806,GRAY,0.16,27.7623
HCC1806,GRAY,0.8,19.8108
HCC1806,GRAY,4.0,20.6161
HCC1806,GRAY,20.0,22.1979
HCC1806,GRAY,100.0,10.5072
HCC2185,GRAY,0.000256,105.607
HCC2185,GRAY,0.00128,104.32
HCC2185,GRAY,0.0064,108.649
HCC2185,GRAY,0.032,112.71
HCC2185,GRAY,0.16,71.2565
HCC2185,GRAY,0.8,46.7082
HCC2185,GRAY,4.0,34.9795
HCC2185,GRAY,20.0,31.6926
HCC2185,GRAY,100.0,3.90447
HCC38,GRAY,0.000256,144.316
HCC38,GRAY,0.00128,116.956
HCC38,GRAY,0.0064,117.538
HCC38,GRAY,0.032,76.8786
HCC38,GRAY,0.16,56.0123
HCC38,GRAY,0.8,44.5128
HCC38,GRAY,4.0,134.586
HCC38,GRAY,20.0,60.4317
HCC38,GRAY,100.0,76.8756
HCC38,GRAY,0.000256,101.262
HCC38,GRAY,0.00128,100.382
HCC38,GRAY,0.0064,101.505
HCC38,GRAY,0.032,87.4839
HCC38,GRAY,0.16,43.2487
HCC38,GRAY,0.8,32.2151
HCC38,GRAY,4.0,26.6237
HCC38,GRAY,20.0,19.4463
HCC38,GRAY,100.0,11.0986
HCC70,GRAY,0.000256,101.04
HCC70,GRAY,0.00128,107.056
HCC70,GRAY,0.0064,97.7188
HCC70,GRAY,0.032,111.907
HCC70,GRAY,0.16,93.1034
HCC70,GRAY,0.8,52.6788
HCC70,GRAY,4.0,35.131
HCC70,GRAY,20.0,28.3511
HCC70,GRAY,100.0,23.5968
MCF10A,GRAY,0.000256,104.369
MCF10A,GRAY,0.00128,106.65
MCF10A,GRAY,0.0064,99.4683
MCF10A,GRAY,0.032,62.5982
MCF10A,GRAY,0.16,7.04156
MCF10A,GRAY,0.8,6.32224
MCF10A,GRAY,4.0,6.03329
MCF10A,GRAY,20.0,5.64792
MCF10A,GRAY,100.0,3.42117
MCF10F,GRAY,0.000256,112.776
MCF10F,GRAY,0.00128,103.452
MCF10F,GRAY,0.0064,105.179
MCF10F,GRAY,0.032,33.6655
MCF10F,GRAY,0.16,10.089
MCF10F,GRAY,0.8,9.80427
MCF10F,GRAY,4.0,9.8
MCF10F,GRAY,20.0,7.5089
MCF10F,GRAY,100.0,3.57651
MCF12A,GRAY,0.000256,96.3131
MCF12A,GRAY,0.00128,108.797
MCF12A,GRAY,0.0064,107.044
MCF12A,GRAY,0.032,70.6742
MCF12A,GRAY,0.16,10.1273
MCF12A,GRAY,0.8,8.08109
MCF12A,GRAY,4.0,7.36445
MCF12A,GRAY,20.0,6.46865
MCF12A,GRAY,100.0,3.31919
MCF7,GRAY,0.000256,104.727
MCF7,GRAY,0.00128,105.865
MCF7,GRAY,0.0064,106.536
MCF7,GRAY,0.032,95.2653
MCF7,GRAY,0.16,57.6291
MCF7,GRAY,0.8,46.1497
MCF7,GRAY,4.0,45.0469
MCF7,GRAY,20.0,35.8367
MCF7,GRAY,100.0,11.2381
MDA-MB-175-VII,GRAY,0.000256,99.8884
MDA-MB-175-VII,GRAY,0.00128,103.661
MDA-MB-175-VII,GRAY,0.0064,97.3232
MDA-MB-175-VII,GRAY,0.032,91.4181
MDA-MB-175-VII,GRAY,0.16,37.7232
MDA-MB-175-VII,GRAY,0.8,38.7853
MDA-MB-175-VII,GRAY,4.0,32.733
MDA-MB-175-VII,GRAY,20.0,29.5089
MDA-MB-175-VII,GRAY,100.0,23.6412
MDA-MB-231,GRAY,0.000256,108.264
MDA-MB-231,GRAY,0.00128,103.755
MDA-MB-231,GRAY,0.0064,83.8201
MDA-MB-231,GRAY,0.032,111.88
MDA-MB-231,GRAY,0.16,100.464
MDA-MB-231,GRAY,0.8,93.6486
MDA-MB-231,GRAY,4.0,33.8433
MDA-MB-231,GRAY,20.0,23.4817
MDA-MB-231,GRAY,100.0,26.319
MDA-MB-231,GRAY,0.000256,94.1387
MDA-MB-231,GRAY,0.00128,105.054
MDA-MB-231,GRAY,0.0064,98.3974
MDA-MB-231,GRAY,0.032,98.3464
MDA-MB-231,GRAY,0.16,91.1881
MDA-MB-231,GRAY,0.8,50.9461
MDA-MB-231,GRAY,4.0,23.8149
MDA-MB-231,GRAY,20.0,19.3321
MDA-MB-231,GRAY,100.0,11.5329
MDA-MB-361,GRAY,0.000256,101.798
MDA-MB-361,GRAY,0.00128,100.216
MDA-MB-361,GRAY,0.0064,107.032
MDA-MB-361,GRAY,0.032,83.1331
MDA-MB-361,GRAY,0.16,11.8693
MDA-MB-361,GRAY,0.8,15.5504
MDA-MB-361,GRAY,4.0,16.947
MDA-MB-361,GRAY,20.0,14.2946
MDA-MB-361,GRAY,100.0,19.3817
MDA-MB-436,GRAY,0.000256,94.7981
MDA-MB-436,GRAY,0.00128,123.435
MDA-MB-436,GRAY,0.0064,77.5281
MDA-MB-436,GRAY,0.032,109.109
MDA-MB-436,GRAY,0.16,82.9304
MDA-MB-436,GRAY,0.8,67.4559
MDA-MB-436,GRAY,4.0,58.5072
MDA-MB-436,GRAY,20.0,52.8892
MDA-MB-436,GRAY,100.0,15.1608
MDA-MB-436,GRAY,0.000256,97.0258
MDA-MB-436,GRAY,0.00128,75.1828
MDA-MB-436,GRAY,0.0064,45.2432
MDA-MB-436,GRAY,0.032,158.996
MDA-MB-436,GRAY,0.16,72.3891
MDA-MB-436,GRAY,0.8,85.0805
MDA-MB-436,GRAY,4.0,69.7067
MDA-MB-436,GRAY,20.0,28.0351
MDA-MB-436,GRAY,100.0,4.92443
MDA-MB-453,GRAY,0.000256,88.5535
MDA-MB-453,GRAY,0.00128,102.819
MDA-MB-453,GRAY,0.0064,104.931
MDA-MB-453,GRAY,0.032,36.0377
MDA-MB-453,GRAY,0.16,43.4813
MDA-MB-453,GRAY,0.8,44.2565
MDA-MB-453,GRAY,4.0,104.34
MDA-MB-453,GRAY,20.0,42.4242
MDA-MB-453,GRAY,100.0,37.2956
MDA-MB-453,GRAY,0.000256,118.194
MDA-MB-453,GRAY,0.00128,120.968
MDA-MB-453,GRAY,0.0064,106.102
MDA-MB-453,GRAY,0.032,114.749
MDA-MB-453,GRAY,0.16,20.8504
MDA-MB-453,GRAY,0.8,25.3818
MDA-MB-453,GRAY,4.0,22.2736
MDA-MB-453,GRAY,20.0,23.7858
MDA-MB-453,GRAY,100.0,4.56768
MDA-MB-453,GRAY,0.000256,100.51
MDA-MB-453,GRAY,0.00128,101.979
MDA-MB-453,GRAY,0.0064,95.5938
MDA-MB-453,GRAY,0.032,67.7349
MDA-MB-453,GRAY,0.16,24.5873
MDA-MB-453,GRAY,0.8,26.1887
MDA-MB-453,GRAY,4.0,26.9771
MDA-MB-453,GRAY,20.0,21.7771
MDA-MB-453,GRAY,100.0,4.36999
MDA-MB-468,GRAY,0.000256,105.734
MDA-MB-468,GRAY,0.00128,116.786
MDA-MB-468,GRAY,0.0064,71.8622
MDA-MB-468,GRAY,0.032,111.409
MDA-MB-468,GRAY,0.16,113.532
MDA-MB-468,GRAY,0.8,98.3333
MDA-MB-468,GRAY,4.0,17.2022
MDA-MB-468,GRAY,20.0,24.0902
MDA-MB-468,GRAY,100.0,4.10083
SK-BR-3,GRAY,0.000256,103.946
SK-BR-3,GRAY,0.00128,101.391
SK-BR-3,GRAY,0.0064,93.8771
SK-BR-3,GRAY,0.032,66.3764
SK-BR-3,GRAY,0.16,45.6516
SK-BR-3,GRAY,0.8,44.2022
SK-BR-3,GRAY,4.0,42.6222
SK-BR-3,GRAY,20.0,31.031
SK-BR-3,GRAY,100.0,3.65515
SK-BR-3,GRAY,0.000256,110.66
SK-BR-3,GRAY,0.00128,60.3059
SK-BR-3,GRAY,0.0064,105.32
SK-BR-3,GRAY,0.032,77.4207
SK-BR-3,GRAY,0.16,61.8966
SK-BR-3,GRAY,0.8,62.8395
SK-BR-3,GRAY,4.0,54.4625
SK-BR-3,GRAY,20.0,39.5194
SK-BR-3,GRAY,100.0,58.9144
SUM 1315M02,GRAY,0.000256,96.303
SUM 1315M02,GRAY,0.00128,98.831
SUM 1315M02,GRAY,0.0064,91.13
SUM 1315M02,GRAY,0.032,74.6061
SUM 1315M02,GRAY,0.16,62.3329
SUM 1315M02,GRAY,0.8,74.1764
SUM 1315M02,GRAY,4.0,98.6027
SUM 1315M02,GRAY,20.0,30.0121
SUM 1315M02,GRAY,100.0,4.14453
SUM 149PT,GRAY,0.000256,88.9227
SUM 149PT,GRAY,0.00128,101.216
SUM 149PT,GRAY,0.0064,86.0977
SUM 149PT,GRAY,0.032,97.1981
SUM 149PT,GRAY,0.16,12.9377
SUM 149PT,GRAY,0.8,7.5219
SUM 149PT,GRAY,4.0,8.01007
SUM 149PT,GRAY,20.0,6.43741
SUM 149PT,GRAY,100.0,3.49696
SUM 159PT,GRAY,0.000256,112.467
SUM 159PT,GRAY,0.00128,109.255
SUM 159PT,GRAY,0.0064,94.3683
SUM 159PT,GRAY,0.032,69.435
SUM 159PT,GRAY,0.16,9.64218
SUM 159PT,GRAY,0.8,7.60278
SUM 159PT,GRAY,4.0,7.58401
SUM 159PT,GRAY,20.0,7.58401
SUM 159PT,GRAY,100.0,4.57293
SUM185PE,GRAY,0.000256,112.99
SUM185PE,GRAY,0.00128,113.104
SUM185PE,GRAY,0.0064,114.675
SUM185PE,GRAY,0.032,56.7615
SUM185PE,GRAY,0.16,19.9965
SUM185PE,GRAY,0.8,19.3683
SUM185PE,GRAY,4.0,16.2017
SUM185PE,GRAY,20.0,13.2192
SUM185PE,GRAY,100.0,3.85622
UACC-893,GRAY,0.000256,91.1808
UACC-893,GRAY,0.00128,130.655
UACC-893,GRAY,0.0064,79.1571
UACC-893,GRAY,0.032,54.5421
UACC-893,GRAY,0.16,22.7839
UACC-893,GRAY,0.8,20.7692
UACC-893,GRAY,4.0,20.0856
UACC-893,GRAY,20.0,31.9048
UACC-893,GRAY,100.0,5.30128
UACC-893,GRAY,0.000256,101.791
UACC-893,GRAY,0.00128,114.552
UACC-893,GRAY,0.0064,71.0055
UACC-893,GRAY,0.032,58.3148
UACC-893,GRAY,0.16,19.9287
UACC-893,GRAY,0.8,17.5212
UACC-893,GRAY,4.0,17.0019
UACC-893,GRAY,20.0,24.5704
UACC-893,GRAY,100.0,4.53382
BT-549,GRAY,0.000256,95.8938
BT-549,GRAY,0.00128,93.5011
BT-549,GRAY,0.0064,97.0926
BT-549,GRAY,0.032,76.9404
BT-549,GRAY,0.16,10.6035
BT-549,GRAY,0.8,10.5546
BT-549,GRAY,4.0,11.1165
BT-549,GRAY,20.0,12.9734
BT-549,GRAY,100.0,9.51427
BT-549,GRAY,0.000256,102.913
BT-549,GRAY,0.00128,101.828
BT-549,GRAY,0.0064,101.722
BT-549,GRAY,0.032,71.3355
BT-549,GRAY,0.16,10.5861
BT-549,GRAY,0.8,11.5018
BT-549,GRAY,4.0,13.6265
BT-549,GRAY,20.0,17.8205
BT-549,GRAY,100.0,5.86319
HBL-100,GRAY,0.000256,101.381
HBL-100,GRAY,0.00128,101.79
HBL-100,GRAY,0.0064,106.249
HBL-100,GRAY,0.032,105.398
HBL-100,GRAY,0.16,102.575
HBL-100,GRAY,0.8,80.5242
HBL-100,GRAY,4.0,25.2734
HBL-100,GRAY,20.0,10.7801
HBL-100,GRAY,100.0,2.72305
HCC1187,GRAY,0.000256,97.5325
HCC1187,GRAY,0.00128,90.0367
HCC1187,GRAY,0.0064,101.102
HCC1187,GRAY,0.032,86.9376
HCC1187,GRAY,0.16,98.2323
HCC1187,GRAY,0.8,100.322
HCC1187,GRAY,4.0,73.7674
HCC1187,GRAY,20.0,43.0462
HCC1187,GRAY,100.0,39.2777
HCC1937,GRAY,0.000256,101.96
HCC1937,GRAY,0.00128,106.406
HCC1937,GRAY,0.0064,104.789
HCC1937,GRAY,0.032,106.652
HCC1937,GRAY,0.16,35.7072
HCC1937,GRAY,0.8,25.9177
HCC1937,GRAY,4.0,24.0453
HCC1937,GRAY,20.0,19.9752
HCC1937,GRAY,100.0,10.4022
HCC2185,GRAY,0.000256,97.7671
HCC2185,GRAY,0.00128,95.3341
HCC2185,GRAY,0.0064,104.122
HCC2185,GRAY,0.032,95.2594
HCC2185,GRAY,0.16,81.1031
HCC2185,GRAY,0.8,36.9117
HCC2185,GRAY,4.0,34.9342
HCC2185,GRAY,20.0,25.5411
HCC2185,GRAY,100.0,27.9629
HCC3153,GRAY,0.000256,101.425
HCC3153,GRAY,0.00128,95.0198
HCC3153,GRAY,0.0064,98.2086
HCC3153,GRAY,0.032,99.1703
HCC3153,GRAY,0.16,61.2631
HCC3153,GRAY,0.8,31.5405
HCC3153,GRAY,4.0,28.8418
HCC3153,GRAY,20.0,29.6239
HCC3153,GRAY,100.0,21.106
HCC70,GRAY,0.000256,106.088
HCC70,GRAY,0.00128,98.513
HCC70,GRAY,0.0064,106.487
HCC70,GRAY,0.032,105.441
HCC70,GRAY,0.16,96.6467
HCC70,GRAY,0.8,60.7485
HCC70,GRAY,4.0,41.7043
HCC70,GRAY,20.0,37.1355
HCC70,GRAY,100.0,11.54
MDA-MB-175-VII,GRAY,0.000256,95.7803
MDA-MB-175-VII,GRAY,0.00128,95.7906
MDA-MB-175-VII,GRAY,0.0064,102.644
MDA-MB-175-VII,GRAY,0.032,93.7328
MDA-MB-175-VII,GRAY,0.16,35.6305
MDA-MB-175-VII,GRAY,0.8,32.9569
MDA-MB-175-VII,GRAY,4.0,30.9035
MDA-MB-175-VII,GRAY,20.0,20.0499
MDA-MB-175-VII,GRAY,100.0,3.31453
MDA-MB-453,GRAY,0.000256,99.3648
MDA-MB-453,GRAY,0.00128,101.071
MDA-MB-453,GRAY,0.0064,100.765
MDA-MB-453,GRAY,0.032,80.3862
MDA-MB-453,GRAY,0.16,20.8365
MDA-MB-453,GRAY,0.8,22.6218
MDA-MB-453,GRAY,4.0,23.3994
MDA-MB-453,GRAY,20.0,22.3069
MDA-MB-453,GRAY,100.0,7.77439
SUM185PE,GRAY,0.000256,102.433
SUM185PE,GRAY,0.00128,103.778
SUM185PE,GRAY,0.0064,100.308
SUM185PE,GRAY,0.032,91.5838
SUM185PE,GRAY,0.16,26.8352
SUM185PE,GRAY,0.8,29.7707
SUM185PE,GRAY,4.0,28.0721
SUM185PE,GRAY,20.0,21.5918
SUM185PE,GRAY,100.0,3.73339
ZR-75-1,GRAY,0.000256,111.219
ZR-75-1,GRAY,0.00128,99.705
ZR-75-1,GRAY,0.0064,108.797
ZR-75-1,GRAY,0.032,103.471
ZR-75-1,GRAY,0.16,69.1561
ZR-75-1,GRAY,0.8,46.2818
ZR-75-1,GRAY,4.0,46.5456
ZR-75-1,GRAY,20.0,48.7813
ZR-75-1,GRAY,100.0,25.9634
184A1,GRAY,0.000256,117.043
184A1,GRAY,0.00128,106.957
184A1,GRAY,0.0064,106.957
184A1,GRAY,0.032,89.9068
184A1,GRAY,0.16,77.0764
184A1,GRAY,0.8,77.0435
184A1,GRAY,4.0,84.9379
184A1,GRAY,20.0,31.2112
184A1,GRAY,100.0,7.30435
600MPE,GRAY,0.000256,94.8013
600MPE,GRAY,0.00128,100.0
600MPE,GRAY,0.0064,89.8305
600MPE,GRAY,0.032,88.6839
600MPE,GRAY,0.16,65.6032
600MPE,GRAY,0.8,61.9845
600MPE,GRAY,4.0,59.7101
600MPE,GRAY,20.0,63.1107
600MPE,GRAY,100.0,18.7188
BT-549,GRAY,0.000256,94.6205
BT-549,GRAY,0.00128,83.6304
BT-549,GRAY,0.0064,92.4396
BT-549,GRAY,0.032,40.0568
BT-549,GRAY,0.16,10.2273
BT-549,GRAY,0.8,9.72222
BT-549,GRAY,4.0,11.3201
BT-549,GRAY,20.0,11.2689
BT-549,GRAY,100.0,8.91089
CAMA-1,GRAY,0.000256,95.713
CAMA-1,GRAY,0.00128,104.503
CAMA-1,GRAY,0.0064,92.3629
CAMA-1,GRAY,0.032,95.7369
CAMA-1,GRAY,0.16,69.5762
CAMA-1,GRAY,0.8,62.4575
CAMA-1,GRAY,4.0,55.7748
CAMA-1,GRAY,20.0,43.58
CAMA-1,GRAY,100.0,25.5703
BT-483,GRAY,0.000256,97.4996
BT-483,GRAY,0.00128,106.389
BT-483,GRAY,0.0064,107.507
BT-483,GRAY,0.032,93.6914
BT-483,GRAY,0.16,78.6584
BT-483,GRAY,0.8,76.5822
BT-483,GRAY,4.0,71.457
BT-483,GRAY,20.0,59.1136
BT-483,GRAY,100.0,56.3785
MB 157,GRAY,0.000256,101.771
MB 157,GRAY,0.00128,98.9605
MB 157,GRAY,0.0064,97.5497
MB 157,GRAY,0.032,110.116
MB 157,GRAY,0.16,84.9891
MB 157,GRAY,0.8,40.7166
MB 157,GRAY,4.0,42.4347
MB 157,GRAY,20.0,27.0087
MB 157,GRAY,100.0,19.4964
MCF10F,GRAY,0.000256,98.4022
MCF10F,GRAY,0.00128,108.798
MCF10F,GRAY,0.0064,84.6826
MCF10F,GRAY,0.032,71.4103
MCF10F,GRAY,0.16,14.5217
MCF10F,GRAY,0.8,12.1219
MCF10F,GRAY,4.0,11.8449
MCF10F,GRAY,20.0,12.6971
MCF10F,GRAY,100.0,12.3991
MDA-MB-361,GRAY,0.000256,105.009
MDA-MB-361,GRAY,0.00128,106.029
MDA-MB-361,GRAY,0.0064,98.8688
MDA-MB-361,GRAY,0.032,100.509
MDA-MB-361,GRAY,0.16,13.8677
MDA-MB-361,GRAY,0.8,15.0834
MDA-MB-361,GRAY,4.0,16.4688
MDA-MB-361,GRAY,20.0,12.0023
MDA-MB-361,GRAY,100.0,16.0124
HBL-100,GRAY,0.000256,90.4485
HBL-100,GRAY,0.00128,100.441
HBL-100,GRAY,0.0064,85.4651
HBL-100,GRAY,0.032,95.2988
HBL-100,GRAY,0.16,90.6954
HBL-100,GRAY,0.8,57.6885
HBL-100,GRAY,4.0,13.7961
HBL-100,GRAY,20.0,7.33743
HBL-100,GRAY,100.0,5.35714
HCC1395,GRAY,0.000256,100.141
HCC1395,GRAY,0.00128,107.342
HCC1395,GRAY,0.0064,106.82
HCC1395,GRAY,0.032,103.685
HCC1395,GRAY,0.16,75.0435
HCC1395,GRAY,0.8,52.6698
HCC1395,GRAY,4.0,51.2574
HCC1395,GRAY,20.0,40.2786
HCC1395,GRAY,100.0,3.61684
HCC1419,GRAY,0.000256,98.1858
HCC1419,GRAY,0.00128,97.6442
HCC1419,GRAY,0.0064,101.692
HCC1419,GRAY,0.032,99.4449
HCC1419,GRAY,0.16,50.6838
HCC1419,GRAY,0.8,45.7758
HCC1419,GRAY,4.0,42.8512
HCC1419,GRAY,20.0,31.8808
HCC1419,GRAY,100.0,5.55104
HCC1419,GRAY,0.000256,96.7826
HCC1419,GRAY,0.00128,101.084
HCC1419,GRAY,0.0064,94.7465
HCC1419,GRAY,0.032,101.764
HCC1419,GRAY,0.16,58.3537
HCC1419,GRAY,0.8,42.6262
HCC1419,GRAY,4.0,39.157
HCC1419,GRAY,20.0,28.103
HCC1419,GRAY,100.0,8.04826
HCC1569,GRAY,0.000256,102.91
HCC1569,GRAY,0.00128,105.657
HCC1569,GRAY,0.0064,100.652
HCC1569,GRAY,0.032,100.492
HCC1569,GRAY,0.16,54.7458
HCC1569,GRAY,0.8,31.6667
HCC1569,GRAY,4.0,31.7319
HCC1569,GRAY,20.0,24.5255
HCC1569,GRAY,100.0,4.27046
HCC1937,GRAY,0.000256,95.2158
HCC1937,GRAY,0.00128,94.3
HCC1937,GRAY,0.0064,97.7748
HCC1937,GRAY,0.032,99.7577
HCC1937,GRAY,0.16,34.3247
HCC1937,GRAY,0.8,24.9835
HCC1937,GRAY,4.0,21.7449
HCC1937,GRAY,20.0,19.2997
HCC1937,GRAY,100.0,12.3168
HCC1937,GRAY,0.000256,104.962
HCC1937,GRAY,0.00128,102.77
HCC1937,GRAY,0.0064,106.639
HCC1937,GRAY,0.032,111.446
HCC1937,GRAY,0.16,50.5733
HCC1937,GRAY,0.8,30.6377
HCC1937,GRAY,4.0,26.2321
HCC1937,GRAY,20.0,23.275
HCC1937,GRAY,100.0,10.179
HCC202,GRAY,0.000256,97.6735
HCC202,GRAY,0.00128,106.19
HCC202,GRAY,0.0064,102.285
HCC202,GRAY,0.032,98.7121
HCC202,GRAY,0.16,47.6871
HCC202,GRAY,0.8,51.4749
HCC202,GRAY,4.0,47.5801
HCC202,GRAY,20.0,39.6344
HCC202,GRAY,100.0,4.81928
HCC2185,GRAY,0.000256,98.4578
HCC2185,GRAY,0.00128,98.3036
HCC2185,GRAY,0.0064,104.593
HCC2185,GRAY,0.032,104.133
HCC2185,GRAY,0.16,77.7375
HCC2185,GRAY,0.8,47.1175
HCC2185,GRAY,4.0,37.781
HCC2185,GRAY,20.0,33.6532
HCC2185,GRAY,100.0,18.6772
HCC70,GRAY,0.000256,92.1624
HCC70,GRAY,0.00128,105.72
HCC70,GRAY,0.0064,102.201
HCC70,GRAY,0.032,112.079
HCC70,GRAY,0.16,76.3743
HCC70,GRAY,0.8,43.4674
HCC70,GRAY,4.0,31.3022
HCC70,GRAY,20.0,25.9961
HCC70,GRAY,100.0,5.7465
Hs-578-T,GRAY,0.000256,109.735
Hs-578-T,GRAY,0.00128,96.9102
Hs-578-T,GRAY,0.0064,106.34
Hs-578-T,GRAY,0.032,101.84
Hs-578-T,GRAY,0.16,32.4751
Hs-578-T,GRAY,0.8,18.8069
Hs-578-T,GRAY,4.0,19.9143
Hs-578-T,GRAY,20.0,23.1649
Hs-578-T,GRAY,100.0,2.93178
LY2,GRAY,0.000256,89.4631
LY2,GRAY,0.00128,110.336
LY2,GRAY,0.0064,110.671
LY2,GRAY,0.032,90.9396
LY2,GRAY,0.16,40.6711
LY2,GRAY,0.8,31.6176
LY2,GRAY,4.0,40.508
LY2,GRAY,20.0,28.8591
LY2,GRAY,100.0,16.1572
MCF10A,GRAY,0.000256,109.661
MCF10A,GRAY,0.00128,104.188
MCF10A,GRAY,0.0064,98.0434
MCF10A,GRAY,0.032,74.7172
MCF10A,GRAY,0.16,14.1033
MCF10A,GRAY,0.8,15.1941
MCF10A,GRAY,4.0,12.0032
MCF10A,GRAY,20.0,7.82635
MCF10A,GRAY,100.0,3.33231
MCF10F,GRAY,0.000256,101.935
MCF10F,GRAY,0.00128,104.871
MCF10F,GRAY,0.0064,100.645
MCF10F,GRAY,0.032,85.7934
MCF10F,GRAY,0.16,28.5811
MCF10F,GRAY,0.8,25.0162
