Cell Line,Dataset,Dose,Response
CI-1,CTRPv2,0.016,106.4
CI-1,CTRPv2,0.032,109.9
CI-1,CTRPv2,0.065,112.1
CI-1,CTRPv2,0.13,103.6
CI-1,CTRPv2,0.26,96.08
CI-1,CTRPv2,0.52,117.2
CI-1,CTRPv2,1.0,107.2
CI-1,CTRPv2,2.1,105.7
CI-1,CTRPv2,4.2,107.9
CI-1,CTRPv2,8.3,122.1
CI-1,CTRPv2,17.0,103.2
CI-1,CTRPv2,66.0,5.616
JeKo-1,CTRPv2,0.002,111.6
JeKo-1,CTRPv2,0.0041,111.8
JeKo-1,CTRPv2,0.0081,107.2
JeKo-1,CTRPv2,0.016,110.1
JeKo-1,CTRPv2,0.032,111.2
JeKo-1,CTRPv2,0.065,106.6
JeKo-1,CTRPv2,0.13,103.6
JeKo-1,CTRPv2,0.26,103.2
JeKo-1,CTRPv2,0.52,105.4
JeKo-1,CTRPv2,1.0,102.7
JeKo-1,CTRPv2,2.1,114.2
JeKo-1,CTRPv2,4.2,112.5
JeKo-1,CTRPv2,8.3,76.26
JeKo-1,CTRPv2,17.0,77.82
JeKo-1,CTRPv2,33.0,56.4
JeKo-1,CTRPv2,66.0,3.138
JM1,CTRPv2,0.002,116.1
JM1,CTRPv2,0.0041,110.5
JM1,CTRPv2,0.0081,106.3
JM1,CTRPv2,0.016,110.6
JM1,CTRPv2,0.032,119.6
JM1,CTRPv2,0.065,113.8
JM1,CTRPv2,0.13,103.2
JM1,CTRPv2,0.26,102.6
JM1,CTRPv2,0.52,95.37
JM1,CTRPv2,1.0,89.73
JM1,CTRPv2,2.1,90.58
JM1,CTRPv2,4.2,86.36
JM1,CTRPv2,8.3,10.5
JM1,CTRPv2,17.0,9.062
JM1,CTRPv2,33.0,5.632
JM1,CTRPv2,66.0,2.283
Mino,CTRPv2,0.002,112.6
Mino,CTRPv2,0.0041,114.7
Mino,CTRPv2,0.0081,112.0
Mino,CTRPv2,0.016,110.8
Mino,CTRPv2,0.032,108.7
Mino,CTRPv2,0.065,110.5
Mino,CTRPv2,0.13,100.8
Mino,CTRPv2,0.26,105.6
Mino,CTRPv2,0.52,111.1
Mino,CTRPv2,1.0,108.0
Mino,CTRPv2,2.1,110.8
Mino,CTRPv2,4.2,88.28
Mino,CTRPv2,8.3,48.72
Mino,CTRPv2,17.0,36.61
Mino,CTRPv2,33.0,15.27
Mino,CTRPv2,66.0,3.154
MJ,CTRPv2,0.002,90.74
MJ,CTRPv2,0.0041,94.92
MJ,CTRPv2,0.0081,93.47
MJ,CTRPv2,0.016,78.69
MJ,CTRPv2,0.032,78.75
MJ,CTRPv2,0.065,91.41
MJ,CTRPv2,0.13,88.16
MJ,CTRPv2,0.26,90.92
MJ,CTRPv2,0.52,98.05
MJ,CTRPv2,1.0,89.73
MJ,CTRPv2,2.1,98.44
MJ,CTRPv2,4.2,75.19
MJ,CTRPv2,8.3,73.91
MJ,CTRPv2,17.0,70.55
MJ,CTRPv2,33.0,62.28
MJ,CTRPv2,66.0,3.797
MOTN-1,CTRPv2,0.002,112.5
MOTN-1,CTRPv2,0.0041,103.2
MOTN-1,CTRPv2,0.0081,107.3
MOTN-1,CTRPv2,0.016,92.9
MOTN-1,CTRPv2,0.032,97.71
MOTN-1,CTRPv2,0.065,91.99
MOTN-1,CTRPv2,0.13,104.5
MOTN-1,CTRPv2,0.26,112.4
MOTN-1,CTRPv2,0.52,97.1
MOTN-1,CTRPv2,1.0,85.92
MOTN-1,CTRPv2,2.1,81.55
MOTN-1,CTRPv2,4.2,75.77
MOTN-1,CTRPv2,8.3,25.07
MOTN-1,CTRPv2,17.0,15.32
MOTN-1,CTRPv2,33.0,6.496
MOTN-1,CTRPv2,66.0,2.488
RL,CTRPv2,0.002,102.0
RL,CTRPv2,0.0041,107.8
RL,CTRPv2,0.0081,109.3
RL,CTRPv2,0.016,110.7
RL,CTRPv2,0.032,105.1
RL,CTRPv2,0.065,109.5
RL,CTRPv2,0.13,103.9
RL,CTRPv2,0.26,103.9
RL,CTRPv2,0.52,109.6
RL,CTRPv2,1.0,106.5
RL,CTRPv2,2.1,105.3
RL,CTRPv2,4.2,100.0
RL,CTRPv2,8.3,73.36
RL,CTRPv2,17.0,70.87
RL,CTRPv2,33.0,66.46
RL,CTRPv2,66.0,3.221
SUP-B15,CTRPv2,0.002,112.7
SUP-B15,CTRPv2,0.0041,103.1
SUP-B15,CTRPv2,0.0081,113.5
SUP-B15,CTRPv2,0.016,108.9
SUP-B15,CTRPv2,0.032,104.4
SUP-B15,CTRPv2,0.065,109.9
SUP-B15,CTRPv2,0.13,105.6
SUP-B15,CTRPv2,0.26,105.9
SUP-B15,CTRPv2,0.52,111.4
SUP-B15,CTRPv2,1.0,107.5
SUP-B15,CTRPv2,2.1,115.2
SUP-B15,CTRPv2,4.2,89.61
SUP-B15,CTRPv2,8.3,55.23
SUP-B15,CTRPv2,17.0,57.1
SUP-B15,CTRPv2,33.0,38.02
SUP-B15,CTRPv2,66.0,2.678
L-428,CTRPv2,0.002,102.6
L-428,CTRPv2,0.0041,102.9
L-428,CTRPv2,0.0081,94.6
L-428,CTRPv2,0.016,102.0
L-428,CTRPv2,0.032,94.87
L-428,CTRPv2,0.065,105.7
L-428,CTRPv2,0.13,98.34
L-428,CTRPv2,0.26,96.82
L-428,CTRPv2,0.52,108.1
L-428,CTRPv2,1.0,97.57
L-428,CTRPv2,2.1,99.01
L-428,CTRPv2,4.2,88.22
L-428,CTRPv2,8.3,61.38
L-428,CTRPv2,33.0,24.55
L-428,CTRPv2,66.0,96.35
F-36P,CTRPv2,0.002,114.8
F-36P,CTRPv2,0.0041,94.35
F-36P,CTRPv2,0.0081,100.7
F-36P,CTRPv2,0.016,111.3
F-36P,CTRPv2,0.032,103.8
F-36P,CTRPv2,0.065,107.1
F-36P,CTRPv2,0.13,107.1
F-36P,CTRPv2,0.26,104.8
F-36P,CTRPv2,0.52,90.56
F-36P,CTRPv2,1.0,88.25
F-36P,CTRPv2,2.1,86.6
F-36P,CTRPv2,4.2,79.85
F-36P,CTRPv2,8.3,65.25
F-36P,CTRPv2,17.0,71.46
F-36P,CTRPv2,33.0,65.21
F-36P,CTRPv2,66.0,3.439
JJN-3,CTRPv2,0.002,106.7
JJN-3,CTRPv2,0.0041,106.7
JJN-3,CTRPv2,0.0081,108.0
JJN-3,CTRPv2,0.016,101.9
JJN-3,CTRPv2,0.032,104.7
JJN-3,CTRPv2,0.065,104.3
JJN-3,CTRPv2,0.13,104.5
JJN-3,CTRPv2,0.26,96.94
JJN-3,CTRPv2,0.52,102.1
JJN-3,CTRPv2,1.0,101.3
JJN-3,CTRPv2,2.1,100.5
JJN-3,CTRPv2,4.2,96.42
JJN-3,CTRPv2,8.3,100.0
JJN-3,CTRPv2,17.0,92.4
JJN-3,CTRPv2,33.0,88.34
JJN-3,CTRPv2,66.0,72.48
KASUMI-2,CTRPv2,0.002,91.83
KASUMI-2,CTRPv2,0.0041,95.02
KASUMI-2,CTRPv2,0.0081,92.19
KASUMI-2,CTRPv2,0.016,90.26
KASUMI-2,CTRPv2,0.032,96.0
KASUMI-2,CTRPv2,0.065,96.8
KASUMI-2,CTRPv2,0.13,94.3
KASUMI-2,CTRPv2,0.26,99.8
KASUMI-2,CTRPv2,0.52,96.15
KASUMI-2,CTRPv2,1.0,87.97
KASUMI-2,CTRPv2,2.1,91.18
KASUMI-2,CTRPv2,4.2,90.5
KASUMI-2,CTRPv2,8.3,78.43
KASUMI-2,CTRPv2,17.0,78.86
KASUMI-2,CTRPv2,33.0,59.43
KASUMI-2,CTRPv2,66.0,7.3
KMS-20,CTRPv2,0.002,111.8
KMS-20,CTRPv2,0.0041,100.4
KMS-20,CTRPv2,0.0081,117.0
KMS-20,CTRPv2,0.016,108.5
KMS-20,CTRPv2,0.032,104.0
KMS-20,CTRPv2,0.065,111.1
KMS-20,CTRPv2,0.13,110.0
KMS-20,CTRPv2,0.26,95.25
KMS-20,CTRPv2,0.52,111.0
KMS-20,CTRPv2,1.0,111.7
KMS-20,CTRPv2,2.1,112.1
KMS-20,CTRPv2,4.2,96.88
KMS-20,CTRPv2,8.3,44.77
KMS-20,CTRPv2,17.0,56.92
KMS-20,CTRPv2,33.0,17.97
KMS-20,CTRPv2,66.0,104.4
OCI-AML5,CTRPv2,0.002,104.5
OCI-AML5,CTRPv2,0.0041,106.6
OCI-AML5,CTRPv2,0.0081,97.18
OCI-AML5,CTRPv2,0.016,100.7
OCI-AML5,CTRPv2,0.032,104.3
OCI-AML5,CTRPv2,0.065,101.7
OCI-AML5,CTRPv2,0.13,96.63
OCI-AML5,CTRPv2,0.26,101.5
OCI-AML5,CTRPv2,0.52,97.94
OCI-AML5,CTRPv2,1.0,96.43
OCI-AML5,CTRPv2,2.1,100.3
OCI-AML5,CTRPv2,4.2,97.73
OCI-AML5,CTRPv2,8.3,100.7
OCI-AML5,CTRPv2,17.0,97.95
OCI-AML5,CTRPv2,33.0,99.48
OCI-AML5,CTRPv2,66.0,4.567
U266B1,CTRPv2,0.002,115.1
U266B1,CTRPv2,0.0041,105.9
U266B1,CTRPv2,0.0081,96.08
U266B1,CTRPv2,0.016,102.6
U266B1,CTRPv2,0.032,97.97
U266B1,CTRPv2,0.065,106.9
U266B1,CTRPv2,0.13,91.63
U266B1,CTRPv2,0.26,94.75
U266B1,CTRPv2,0.52,104.0
U266B1,CTRPv2,1.0,96.17
U266B1,CTRPv2,2.1,95.91
U266B1,CTRPv2,4.2,94.34
U266B1,CTRPv2,8.3,93.76
U266B1,CTRPv2,17.0,85.65
U266B1,CTRPv2,33.0,89.62
U266B1,CTRPv2,66.0,3.914
M-07e,CTRPv2,0.002,104.8
M-07e,CTRPv2,0.0041,103.3
M-07e,CTRPv2,0.0081,109.8
M-07e,CTRPv2,0.016,104.7
M-07e,CTRPv2,0.032,104.7
M-07e,CTRPv2,0.065,108.8
M-07e,CTRPv2,0.13,112.8
M-07e,CTRPv2,0.26,103.5
M-07e,CTRPv2,0.52,89.74
M-07e,CTRPv2,1.0,96.64
M-07e,CTRPv2,2.1,94.76
M-07e,CTRPv2,4.2,88.45
M-07e,CTRPv2,8.3,73.97
M-07e,CTRPv2,17.0,80.35
M-07e,CTRPv2,33.0,63.19
AML-193,CTRPv2,0.002,94.92
AML-193,CTRPv2,0.0041,98.56
AML-193,CTRPv2,0.0081,100.9
AML-193,CTRPv2,0.016,107.5
AML-193,CTRPv2,0.032,102.8
AML-193,CTRPv2,0.065,105.5
AML-193,CTRPv2,0.13,89.17
AML-193,CTRPv2,0.26,106.2
AML-193,CTRPv2,0.52,104.7
AML-193,CTRPv2,1.0,105.6
AML-193,CTRPv2,2.1,104.4
AML-193,CTRPv2,4.2,72.82
AML-193,CTRPv2,8.3,1.922
AML-193,CTRPv2,17.0,1.854
AML-193,CTRPv2,33.0,1.943
AML-193,CTRPv2,66.0,2.07
Malme-3M,CTRPv2,0.002,80.93
Malme-3M,CTRPv2,0.0041,90.64
Malme-3M,CTRPv2,0.0081,104.0
Malme-3M,CTRPv2,0.016,84.32
Malme-3M,CTRPv2,0.032,101.3
Malme-3M,CTRPv2,0.065,83.88
Malme-3M,CTRPv2,0.13,87.23
Malme-3M,CTRPv2,0.26,73.19
Malme-3M,CTRPv2,0.52,104.6
Malme-3M,CTRPv2,1.0,88.79
Malme-3M,CTRPv2,2.1,92.68
Malme-3M,CTRPv2,4.2,79.75
Malme-3M,CTRPv2,8.3,8.239
Malme-3M,CTRPv2,17.0,13.18
Malme-3M,CTRPv2,33.0,1.829
Malme-3M,CTRPv2,66.0,1.822
SEM,CTRPv2,0.002,88.28
SEM,CTRPv2,0.0041,95.02
SEM,CTRPv2,0.0081,86.68
SEM,CTRPv2,0.016,89.97
SEM,CTRPv2,0.032,90.44
SEM,CTRPv2,0.065,89.51
SEM,CTRPv2,0.13,87.77
SEM,CTRPv2,0.26,84.44
SEM,CTRPv2,0.52,99.5
SEM,CTRPv2,1.0,102.8
SEM,CTRPv2,2.1,103.0
SEM,CTRPv2,4.2,63.33
SEM,CTRPv2,8.3,3.31
SEM,CTRPv2,17.0,4.679
SEM,CTRPv2,33.0,4.251
SEM,CTRPv2,66.0,109.3
