Cell Line,Dataset,Dose,Response
UACC-62,CTRPv2,0.016,100.6
UACC-62,CTRPv2,0.032,107.7
UACC-62,CTRPv2,0.065,103.3
UACC-62,CTRPv2,0.13,102.7
UACC-62,CTRPv2,0.26,103.8
UACC-62,CTRPv2,0.52,102.2
UACC-62,CTRPv2,1.0,97.71
UACC-62,CTRPv2,2.1,100.1
UACC-62,CTRPv2,4.2,97.76
UACC-62,CTRPv2,8.3,95.57
UACC-62,CTRPv2,17.0,95.59
UACC-62,CTRPv2,33.0,89.24
UACC-62,CTRPv2,66.0,70.72
LOXIMVI,CTRPv2,0.002,101.0
LOXIMVI,CTRPv2,0.0041,105.0
LOXIMVI,CTRPv2,0.0081,103.4
LOXIMVI,CTRPv2,0.016,101.7
LOXIMVI,CTRPv2,0.032,101.0
LOXIMVI,CTRPv2,0.065,103.4
LOXIMVI,CTRPv2,0.13,101.0
LOXIMVI,CTRPv2,0.26,101.1
LOXIMVI,CTRPv2,0.52,102.3
LOXIMVI,CTRPv2,1.0,99.45
LOXIMVI,CTRPv2,2.1,102.4
LOXIMVI,CTRPv2,4.2,100.4
LOXIMVI,CTRPv2,8.3,100.7
LOXIMVI,CTRPv2,17.0,100.6
LOXIMVI,CTRPv2,33.0,95.67
LOXIMVI,CTRPv2,66.0,98.33
697,CTRPv2,0.002,100.7
697,CTRPv2,0.0041,100.4
697,CTRPv2,0.0081,99.69
697,CTRPv2,0.016,89.54
697,CTRPv2,0.032,103.8
697,CTRPv2,0.065,103.6
697,CTRPv2,0.13,91.66
697,CTRPv2,0.26,96.41
697,CTRPv2,0.52,102.1
697,CTRPv2,1.0,98.6
697,CTRPv2,2.1,84.65
697,CTRPv2,4.2,84.74
697,CTRPv2,8.3,86.82
697,CTRPv2,17.0,92.15
697,CTRPv2,33.0,69.01
697,CTRPv2,66.0,19.0
A3-KAW,CTRPv2,0.002,98.04
A3-KAW,CTRPv2,0.0041,100.6
A3-KAW,CTRPv2,0.0081,97.0
A3-KAW,CTRPv2,0.016,87.92
A3-KAW,CTRPv2,0.032,98.35
A3-KAW,CTRPv2,0.065,98.48
A3-KAW,CTRPv2,0.13,98.47
A3-KAW,CTRPv2,0.26,94.7
A3-KAW,CTRPv2,0.52,90.42
A3-KAW,CTRPv2,1.0,99.45
A3-KAW,CTRPv2,2.1,91.63
A3-KAW,CTRPv2,4.2,93.06
A3-KAW,CTRPv2,8.3,92.46
A3-KAW,CTRPv2,17.0,99.44
A3-KAW,CTRPv2,33.0,81.94
A3-KAW,CTRPv2,66.0,7.817
BL-41,CTRPv2,0.002,103.2
BL-41,CTRPv2,0.0041,82.14
BL-41,CTRPv2,0.0081,82.67
BL-41,CTRPv2,0.016,79.13
BL-41,CTRPv2,0.032,114.3
BL-41,CTRPv2,0.065,77.19
BL-41,CTRPv2,0.13,81.82
BL-41,CTRPv2,0.26,82.38
BL-41,CTRPv2,0.52,73.58
BL-41,CTRPv2,1.0,75.07
BL-41,CTRPv2,2.1,102.7
BL-41,CTRPv2,4.2,110.9
BL-41,CTRPv2,8.3,57.37
BL-41,CTRPv2,17.0,83.43
BL-41,CTRPv2,33.0,52.98
BL-41,CTRPv2,66.0,51.97
CA46,CTRPv2,0.002,107.7
CA46,CTRPv2,0.0041,101.5
CA46,CTRPv2,0.0081,101.5
CA46,CTRPv2,0.016,99.48
CA46,CTRPv2,0.032,102.3
CA46,CTRPv2,0.065,99.73
CA46,CTRPv2,0.13,105.1
CA46,CTRPv2,0.26,101.9
CA46,CTRPv2,0.52,102.8
CA46,CTRPv2,1.0,95.97
CA46,CTRPv2,2.1,93.48
CA46,CTRPv2,4.2,89.0
CA46,CTRPv2,8.3,91.35
CA46,CTRPv2,17.0,89.53
CA46,CTRPv2,33.0,79.74
CA46,CTRPv2,66.0,44.15
EB1,CTRPv2,0.002,107.1
EB1,CTRPv2,0.0041,104.7
EB1,CTRPv2,0.0081,118.1
EB1,CTRPv2,0.016,99.97
EB1,CTRPv2,0.032,110.3
EB1,CTRPv2,0.065,103.7
EB1,CTRPv2,0.13,109.0
EB1,CTRPv2,0.26,95.95
EB1,CTRPv2,0.52,93.44
EB1,CTRPv2,1.0,103.6
EB1,CTRPv2,2.1,94.64
EB1,CTRPv2,4.2,82.85
EB1,CTRPv2,8.3,84.89
EB1,CTRPv2,17.0,82.16
EB1,CTRPv2,33.0,61.94
EB1,CTRPv2,66.0,15.4
EoL-1-cell,CTRPv2,0.002,108.6
EoL-1-cell,CTRPv2,0.0041,90.55
EoL-1-cell,CTRPv2,0.0081,106.2
EoL-1-cell,CTRPv2,0.016,108.6
EoL-1-cell,CTRPv2,0.032,91.0
EoL-1-cell,CTRPv2,0.065,106.7
EoL-1-cell,CTRPv2,0.13,101.7
EoL-1-cell,CTRPv2,0.26,107.7
EoL-1-cell,CTRPv2,0.52,104.4
EoL-1-cell,CTRPv2,1.0,101.1
EoL-1-cell,CTRPv2,2.1,103.1
EoL-1-cell,CTRPv2,4.2,81.2
EoL-1-cell,CTRPv2,8.3,60.42
EoL-1-cell,CTRPv2,17.0,62.67
EoL-1-cell,CTRPv2,33.0,40.79
EoL-1-cell,CTRPv2,66.0,1.149
GA-10,CTRPv2,0.002,98.6
GA-10,CTRPv2,0.0041,100.7
GA-10,CTRPv2,0.0081,107.3
GA-10,CTRPv2,0.016,104.4
GA-10,CTRPv2,0.032,91.07
GA-10,CTRPv2,0.065,99.12
GA-10,CTRPv2,0.13,108.7
GA-10,CTRPv2,0.26,75.83
GA-10,CTRPv2,0.52,101.6
GA-10,CTRPv2,1.0,98.92
GA-10,CTRPv2,2.1,97.32
GA-10,CTRPv2,4.2,83.63
GA-10,CTRPv2,8.3,75.68
GA-10,CTRPv2,17.0,68.74
GA-10,CTRPv2,33.0,54.68
GA-10,CTRPv2,66.0,4.161
MOLT-3,CTRPv2,0.002,101.2
MOLT-3,CTRPv2,0.0041,87.31
MOLT-3,CTRPv2,0.0081,99.0
MOLT-3,CTRPv2,0.016,94.26
MOLT-3,CTRPv2,0.032,92.09
MOLT-3,CTRPv2,0.065,98.6
MOLT-3,CTRPv2,0.13,103.6
MOLT-3,CTRPv2,0.26,90.84
MOLT-3,CTRPv2,0.52,106.6
MOLT-3,CTRPv2,1.0,93.7
MOLT-3,CTRPv2,2.1,90.81
MOLT-3,CTRPv2,4.2,95.64
MOLT-3,CTRPv2,8.3,82.88
MOLT-3,CTRPv2,17.0,87.16
MOLT-3,CTRPv2,33.0,74.75
MOLT-3,CTRPv2,66.0,33.8
NAMALWA,CTRPv2,0.002,100.9
NAMALWA,CTRPv2,0.0041,96.66
NAMALWA,CTRPv2,0.0081,102.6
NAMALWA,CTRPv2,0.016,99.39
NAMALWA,CTRPv2,0.032,95.0
NAMALWA,CTRPv2,0.065,100.7
NAMALWA,CTRPv2,0.13,98.59
NAMALWA,CTRPv2,0.26,101.2
NAMALWA,CTRPv2,0.52,106.5
NAMALWA,CTRPv2,1.0,98.01
NAMALWA,CTRPv2,2.1,94.05
NAMALWA,CTRPv2,4.2,94.74
NAMALWA,CTRPv2,8.3,88.44
NAMALWA,CTRPv2,17.0,90.44
NAMALWA,CTRPv2,33.0,82.01
NAMALWA,CTRPv2,66.0,21.55
OPM-2,CTRPv2,0.002,93.17
OPM-2,CTRPv2,0.0041,94.95
OPM-2,CTRPv2,0.0081,107.1
OPM-2,CTRPv2,0.016,90.88
OPM-2,CTRPv2,0.032,99.73
OPM-2,CTRPv2,0.065,92.72
OPM-2,CTRPv2,0.13,101.7
OPM-2,CTRPv2,0.26,93.6
OPM-2,CTRPv2,0.52,92.5
OPM-2,CTRPv2,1.0,108.5
OPM-2,CTRPv2,2.1,95.16
OPM-2,CTRPv2,4.2,118.8
OPM-2,CTRPv2,8.3,109.3
OPM-2,CTRPv2,17.0,101.6
OPM-2,CTRPv2,33.0,96.06
OPM-2,CTRPv2,66.0,34.58
Pfeiffer,CTRPv2,0.002,105.9
Pfeiffer,CTRPv2,0.0041,106.6
Pfeiffer,CTRPv2,0.0081,111.3
Pfeiffer,CTRPv2,0.016,108.6
Pfeiffer,CTRPv2,0.032,86.44
Pfeiffer,CTRPv2,0.065,100.8
Pfeiffer,CTRPv2,0.13,96.64
Pfeiffer,CTRPv2,0.26,88.24
Pfeiffer,CTRPv2,0.52,97.7
Pfeiffer,CTRPv2,1.0,113.1
Pfeiffer,CTRPv2,2.1,89.04
Pfeiffer,CTRPv2,4.2,66.85
Pfeiffer,CTRPv2,8.3,49.6
Pfeiffer,CTRPv2,17.0,57.18
Pfeiffer,CTRPv2,33.0,32.42
Pfeiffer,CTRPv2,66.0,2.656
SUP-M2,CTRPv2,0.002,98.66
SUP-M2,CTRPv2,0.0041,101.2
SUP-M2,CTRPv2,0.0081,107.7
SUP-M2,CTRPv2,0.016,101.8
SUP-M2,CTRPv2,0.032,97.68
SUP-M2,CTRPv2,0.065,100.1
SUP-M2,CTRPv2,0.13,98.19
SUP-M2,CTRPv2,0.26,103.7
SUP-M2,CTRPv2,0.52,98.18
SUP-M2,CTRPv2,1.0,99.37
SUP-M2,CTRPv2,2.1,87.93
SUP-M2,CTRPv2,4.2,84.16
SUP-M2,CTRPv2,8.3,84.56
SUP-M2,CTRPv2,17.0,87.82
SUP-M2,CTRPv2,33.0,63.53
SUP-M2,CTRPv2,66.0,2.468
Toledo,CTRPv2,0.002,94.56
Toledo,CTRPv2,0.0041,90.28
Toledo,CTRPv2,0.0081,107.5
Toledo,CTRPv2,0.016,92.41
Toledo,CTRPv2,0.032,118.6
Toledo,CTRPv2,0.065,88.22
Toledo,CTRPv2,0.13,110.1
Toledo,CTRPv2,0.26,97.14
Toledo,CTRPv2,0.52,114.3
Toledo,CTRPv2,1.0,104.0
Toledo,CTRPv2,2.1,100.3
Toledo,CTRPv2,4.2,92.67
Toledo,CTRPv2,8.3,80.76
Toledo,CTRPv2,17.0,87.4
Toledo,CTRPv2,33.0,74.48
Toledo,CTRPv2,66.0,27.04
EJM,CTRPv2,0.002,93.1
EJM,CTRPv2,0.0041,92.89
EJM,CTRPv2,0.0081,85.42
EJM,CTRPv2,0.016,87.26
EJM,CTRPv2,0.032,87.53
EJM,CTRPv2,0.065,92.41
EJM,CTRPv2,0.13,81.38
EJM,CTRPv2,0.26,85.51
EJM,CTRPv2,0.52,87.6
EJM,CTRPv2,1.0,91.64
EJM,CTRPv2,2.1,86.22
EJM,CTRPv2,4.2,74.58
EJM,CTRPv2,8.3,84.47
EJM,CTRPv2,17.0,86.16
EJM,CTRPv2,33.0,84.61
EJM,CTRPv2,66.0,74.05
GRANTA-519,CTRPv2,0.002,93.22
GRANTA-519,CTRPv2,0.0041,80.14
GRANTA-519,CTRPv2,0.0081,84.35
GRANTA-519,CTRPv2,0.016,90.18
GRANTA-519,CTRPv2,0.032,82.04
GRANTA-519,CTRPv2,0.065,93.46
GRANTA-519,CTRPv2,0.13,81.42
GRANTA-519,CTRPv2,0.26,85.37
GRANTA-519,CTRPv2,0.52,90.24
GRANTA-519,CTRPv2,1.0,96.52
GRANTA-519,CTRPv2,2.1,89.82
GRANTA-519,CTRPv2,4.2,91.59
GRANTA-519,CTRPv2,8.3,81.35
GRANTA-519,CTRPv2,17.0,82.2
GRANTA-519,CTRPv2,33.0,88.93
GRANTA-519,CTRPv2,66.0,87.95
OCI-LY10,CTRPv2,0.002,94.06
OCI-LY10,CTRPv2,0.0041,84.81
OCI-LY10,CTRPv2,0.0081,85.38
OCI-LY10,CTRPv2,0.016,86.57
OCI-LY10,CTRPv2,0.032,80.34
OCI-LY10,CTRPv2,0.065,82.93
OCI-LY10,CTRPv2,0.13,84.37
OCI-LY10,CTRPv2,0.26,89.75
OCI-LY10,CTRPv2,0.52,85.51
OCI-LY10,CTRPv2,1.0,88.09
OCI-LY10,CTRPv2,2.1,90.78
OCI-LY10,CTRPv2,4.2,87.01
OCI-LY10,CTRPv2,8.3,81.69
OCI-LY10,CTRPv2,17.0,85.38
OCI-LY10,CTRPv2,33.0,89.71
OCI-LY10,CTRPv2,66.0,84.17
OCI-LY-19,CTRPv2,0.002,81.5
OCI-LY-19,CTRPv2,0.0041,82.67
OCI-LY-19,CTRPv2,0.0081,86.5
OCI-LY-19,CTRPv2,0.016,82.89
OCI-LY-19,CTRPv2,0.032,74.82
OCI-LY-19,CTRPv2,0.065,76.76
OCI-LY-19,CTRPv2,0.13,83.39
OCI-LY-19,CTRPv2,0.26,78.88
OCI-LY-19,CTRPv2,0.52,86.0
OCI-LY-19,CTRPv2,1.0,84.96
OCI-LY-19,CTRPv2,2.1,87.29
OCI-LY-19,CTRPv2,4.2,80.39
OCI-LY-19,CTRPv2,8.3,82.9
OCI-LY-19,CTRPv2,17.0,72.81
OCI-LY-19,CTRPv2,33.0,89.09
OCI-LY-19,CTRPv2,66.0,74.31
OCI-LY3,CTRPv2,0.002,84.08
OCI-LY3,CTRPv2,0.0041,81.97
OCI-LY3,CTRPv2,0.0081,86.4
OCI-LY3,CTRPv2,0.016,86.05
OCI-LY3,CTRPv2,0.032,86.28
OCI-LY3,CTRPv2,0.065,84.58
OCI-LY3,CTRPv2,0.13,86.36
OCI-LY3,CTRPv2,0.26,86.92
OCI-LY3,CTRPv2,0.52,86.08
OCI-LY3,CTRPv2,1.0,84.68
OCI-LY3,CTRPv2,2.1,84.09
OCI-LY3,CTRPv2,4.2,81.64
OCI-LY3,CTRPv2,8.3,77.64
OCI-LY3,CTRPv2,17.0,75.89
OCI-LY3,CTRPv2,33.0,81.96
OCI-LY3,CTRPv2,66.0,83.41
Hs 611.T,CTRPv2,0.002,107.8
Hs 611.T,CTRPv2,0.0041,100.9
Hs 611.T,CTRPv2,0.0081,101.3
Hs 611.T,CTRPv2,0.016,108.9
Hs 611.T,CTRPv2,0.032,103.9
Hs 611.T,CTRPv2,0.065,87.68
Hs 611.T,CTRPv2,0.13,86.08
Hs 611.T,CTRPv2,0.26,110.4
Hs 611.T,CTRPv2,0.52,119.7
Hs 611.T,CTRPv2,1.0,103.0
Hs 611.T,CTRPv2,2.1,118.9
Hs 611.T,CTRPv2,4.2,104.7
Hs 611.T,CTRPv2,8.3,97.62
Hs 611.T,CTRPv2,17.0,115.3
Hs 611.T,CTRPv2,33.0,101.4
Hs 611.T,CTRPv2,66.0,108.8
KARPAS-422,CTRPv2,0.002,109.0
KARPAS-422,CTRPv2,0.0041,103.6
KARPAS-422,CTRPv2,0.0081,106.7
KARPAS-422,CTRPv2,0.016,96.82
KARPAS-422,CTRPv2,0.032,103.6
KARPAS-422,CTRPv2,0.065,103.5
KARPAS-422,CTRPv2,0.13,103.2
KARPAS-422,CTRPv2,0.26,97.84
KARPAS-422,CTRPv2,0.52,106.5
KARPAS-422,CTRPv2,1.0,98.09
KARPAS-422,CTRPv2,2.1,96.23
KARPAS-422,CTRPv2,4.2,103.9
KARPAS-422,CTRPv2,8.3,94.98
KARPAS-422,CTRPv2,17.0,91.97
KARPAS-422,CTRPv2,33.0,89.15
KARPAS-422,CTRPv2,66.0,87.48
LP-1,CTRPv2,0.002,107.9
LP-1,CTRPv2,0.0041,126.8
LP-1,CTRPv2,0.0081,99.18
LP-1,CTRPv2,0.016,103.6
LP-1,CTRPv2,0.032,99.61
LP-1,CTRPv2,0.065,109.3
LP-1,CTRPv2,0.13,100.6
LP-1,CTRPv2,0.26,98.7
LP-1,CTRPv2,0.52,107.7
LP-1,CTRPv2,1.0,104.9
LP-1,CTRPv2,2.1,99.31
LP-1,CTRPv2,4.2,102.3
LP-1,CTRPv2,8.3,102.6
LP-1,CTRPv2,17.0,96.16
LP-1,CTRPv2,33.0,98.04
LP-1,CTRPv2,66.0,92.5
SUP-HD1,CTRPv2,0.002,100.8
SUP-HD1,CTRPv2,0.0041,86.9
SUP-HD1,CTRPv2,0.0081,96.21
SUP-HD1,CTRPv2,0.016,95.59
SUP-HD1,CTRPv2,0.032,90.56
SUP-HD1,CTRPv2,0.065,99.2
SUP-HD1,CTRPv2,0.13,104.5
SUP-HD1,CTRPv2,0.26,96.56
SUP-HD1,CTRPv2,0.52,108.3
SUP-HD1,CTRPv2,1.0,91.05
SUP-HD1,CTRPv2,2.1,86.38
SUP-HD1,CTRPv2,4.2,95.77
SUP-HD1,CTRPv2,8.3,95.4
SUP-HD1,CTRPv2,17.0,98.11
SUP-HD1,CTRPv2,33.0,86.86
SUP-HD1,CTRPv2,66.0,87.86
CMK,CTRPv2,0.002,96.4
CMK,CTRPv2,0.0041,99.13
CMK,CTRPv2,0.0081,103.5
CMK,CTRPv2,0.016,102.0
CMK,CTRPv2,0.032,96.85
CMK,CTRPv2,0.065,97.18
CMK,CTRPv2,0.13,102.4
CMK,CTRPv2,0.26,95.31
CMK,CTRPv2,0.52,101.0
CMK,CTRPv2,1.0,99.1
CMK,CTRPv2,2.1,97.65
CMK,CTRPv2,4.2,95.23
CMK,CTRPv2,8.3,98.85
CMK,CTRPv2,17.0,102.5
CMK,CTRPv2,33.0,95.82
CMK,CTRPv2,66.0,89.88
KASUMI-1,CTRPv2,0.002,103.3
KASUMI-1,CTRPv2,0.0041,99.15
KASUMI-1,CTRPv2,0.0081,107.7
KASUMI-1,CTRPv2,0.016,102.7
KASUMI-1,CTRPv2,0.032,98.25
KASUMI-1,CTRPv2,0.065,98.84
KASUMI-1,CTRPv2,0.13,110.8
KASUMI-1,CTRPv2,0.26,102.5
KASUMI-1,CTRPv2,0.52,112.6
KASUMI-1,CTRPv2,1.0,101.2
KASUMI-1,CTRPv2,2.1,96.57
KASUMI-1,CTRPv2,4.2,102.6
KASUMI-1,CTRPv2,8.3,97.56
KASUMI-1,CTRPv2,17.0,95.81
KASUMI-1,CTRPv2,33.0,105.6
KASUMI-1,CTRPv2,66.0,106.5
RPMI-6666,CTRPv2,0.002,108.7
RPMI-6666,CTRPv2,0.0041,104.9
RPMI-6666,CTRPv2,0.0081,105.0
RPMI-6666,CTRPv2,0.016,105.7
RPMI-6666,CTRPv2,0.032,106.2
RPMI-6666,CTRPv2,0.065,98.51
RPMI-6666,CTRPv2,0.13,114.3
RPMI-6666,CTRPv2,0.26,106.4
RPMI-6666,CTRPv2,0.52,112.9
RPMI-6666,CTRPv2,1.0,108.7
RPMI-6666,CTRPv2,2.1,102.5
RPMI-6666,CTRPv2,4.2,101.3
RPMI-6666,CTRPv2,8.3,99.38
RPMI-6666,CTRPv2,17.0,102.4
RPMI-6666,CTRPv2,33.0,100.5
RPMI-6666,CTRPv2,66.0,97.54
MOLP-8,CTRPv2,0.002,107.3
MOLP-8,CTRPv2,0.0041,92.9
MOLP-8,CTRPv2,0.0081,98.42
MOLP-8,CTRPv2,0.016,110.7
MOLP-8,CTRPv2,0.032,92.37
MOLP-8,CTRPv2,0.065,98.69
MOLP-8,CTRPv2,0.13,100.1
MOLP-8,CTRPv2,0.26,90.69
MOLP-8,CTRPv2,0.52,92.49
MOLP-8,CTRPv2,1.0,97.04
MOLP-8,CTRPv2,2.1,82.82
MOLP-8,CTRPv2,4.2,90.24
MOLP-8,CTRPv2,8.3,91.62
MOLP-8,CTRPv2,17.0,96.3
MOLP-8,CTRPv2,33.0,94.79
MOLP-8,CTRPv2,66.0,91.13
BL-70,CTRPv2,0.002,101.2
BL-70,CTRPv2,0.0041,98.19
BL-70,CTRPv2,0.0081,96.69
BL-70,CTRPv2,0.016,104.6
BL-70,CTRPv2,0.032,92.51
BL-70,CTRPv2,0.065,101.9
BL-70,CTRPv2,0.13,98.02
BL-70,CTRPv2,0.26,94.18
BL-70,CTRPv2,0.52,108.5
BL-70,CTRPv2,1.0,100.6
BL-70,CTRPv2,2.1,85.28
BL-70,CTRPv2,4.2,85.18
BL-70,CTRPv2,8.3,83.63
BL-70,CTRPv2,17.0,84.94
BL-70,CTRPv2,33.0,81.93
BL-70,CTRPv2,66.0,85.33
HL-60,CTRPv2,0.002,103.0
HL-60,CTRPv2,0.0041,108.1
HL-60,CTRPv2,0.0081,108.1
HL-60,CTRPv2,0.016,102.1
HL-60,CTRPv2,0.032,106.9
HL-60,CTRPv2,0.065,109.1
HL-60,CTRPv2,0.13,102.0
HL-60,CTRPv2,0.26,103.3
HL-60,CTRPv2,0.52,106.8
HL-60,CTRPv2,1.0,98.76
HL-60,CTRPv2,2.1,96.54
HL-60,CTRPv2,4.2,95.71
HL-60,CTRPv2,8.3,102.3
HL-60,CTRPv2,17.0,105.1
HL-60,CTRPv2,33.0,96.48
HL-60,CTRPv2,66.0,94.8
K052,CTRPv2,0.002,98.21
K052,CTRPv2,0.0041,96.55
K052,CTRPv2,0.0081,103.9
K052,CTRPv2,0.016,100.8
K052,CTRPv2,0.032,102.5
K052,CTRPv2,0.065,111.3
K052,CTRPv2,0.13,105.6
K052,CTRPv2,0.26,101.2
K052,CTRPv2,0.52,102.4
K052,CTRPv2,1.0,96.01
K052,CTRPv2,2.1,92.98
K052,CTRPv2,4.2,96.89
K052,CTRPv2,8.3,104.7
K052,CTRPv2,17.0,104.0
K052,CTRPv2,33.0,89.82
K052,CTRPv2,66.0,94.95
MEC-1,CTRPv2,0.002,103.8
MEC-1,CTRPv2,0.0041,101.4
MEC-1,CTRPv2,0.0081,107.8
MEC-1,CTRPv2,0.016,99.89
MEC-1,CTRPv2,0.032,104.8
MEC-1,CTRPv2,0.065,96.9
MEC-1,CTRPv2,0.13,106.7
MEC-1,CTRPv2,0.26,94.87
MEC-1,CTRPv2,0.52,97.06
MEC-1,CTRPv2,1.0,96.85
MEC-1,CTRPv2,2.1,85.92
MEC-1,CTRPv2,4.2,84.63
MEC-1,CTRPv2,8.3,80.51
MEC-1,CTRPv2,17.0,80.72
MEC-1,CTRPv2,33.0,76.49
MEC-1,CTRPv2,66.0,86.48
OCI-M1,CTRPv2,0.002,104.7
OCI-M1,CTRPv2,0.0041,100.6
OCI-M1,CTRPv2,0.0081,101.5
OCI-M1,CTRPv2,0.016,104.0
OCI-M1,CTRPv2,0.032,99.41
OCI-M1,CTRPv2,0.065,102.9
OCI-M1,CTRPv2,0.13,100.6
OCI-M1,CTRPv2,0.26,99.8
OCI-M1,CTRPv2,0.52,101.9
OCI-M1,CTRPv2,1.0,102.3
OCI-M1,CTRPv2,2.1,91.83
OCI-M1,CTRPv2,4.2,99.61
OCI-M1,CTRPv2,8.3,103.6
OCI-M1,CTRPv2,17.0,102.0
OCI-M1,CTRPv2,33.0,97.22
OCI-M1,CTRPv2,66.0,98.23
SIG-M5,CTRPv2,0.002,105.7
SIG-M5,CTRPv2,0.0041,106.8
SIG-M5,CTRPv2,0.0081,108.7
SIG-M5,CTRPv2,0.016,105.6
SIG-M5,CTRPv2,0.032,112.3
SIG-M5,CTRPv2,0.065,104.5
SIG-M5,CTRPv2,0.13,103.8
SIG-M5,CTRPv2,0.26,103.8
SIG-M5,CTRPv2,0.52,104.0
SIG-M5,CTRPv2,1.0,101.6
SIG-M5,CTRPv2,2.1,99.6
SIG-M5,CTRPv2,4.2,99.54
SIG-M5,CTRPv2,8.3,101.9
SIG-M5,CTRPv2,17.0,103.0
SIG-M5,CTRPv2,33.0,98.23
SIG-M5,CTRPv2,66.0,101.1
TF-1,CTRPv2,0.002,110.5
TF-1,CTRPv2,0.0041,109.9
TF-1,CTRPv2,0.0081,103.3
TF-1,CTRPv2,0.016,105.4
TF-1,CTRPv2,0.032,112.8
TF-1,CTRPv2,0.065,106.8
TF-1,CTRPv2,0.13,103.5
TF-1,CTRPv2,0.26,101.9
TF-1,CTRPv2,0.52,102.7
TF-1,CTRPv2,1.0,102.5
TF-1,CTRPv2,2.1,92.04
TF-1,CTRPv2,4.2,93.98
TF-1,CTRPv2,8.3,96.66
TF-1,CTRPv2,17.0,102.2
TF-1,CTRPv2,33.0,90.81
TF-1,CTRPv2,66.0,92.11
A4-Fuk,CTRPv2,0.002,110.7
A4-Fuk,CTRPv2,0.0041,97.56
A4-Fuk,CTRPv2,0.0081,90.15
A4-Fuk,CTRPv2,0.016,93.22
A4-Fuk,CTRPv2,0.032,115.2
A4-Fuk,CTRPv2,0.065,118.9
A4-Fuk,CTRPv2,0.13,110.1
A4-Fuk,CTRPv2,0.26,107.9
A4-Fuk,CTRPv2,0.52,98.78
A4-Fuk,CTRPv2,1.0,95.36
A4-Fuk,CTRPv2,2.1,107.8
A4-Fuk,CTRPv2,4.2,92.25
A4-Fuk,CTRPv2,8.3,84.95
A4-Fuk,CTRPv2,17.0,97.2
A4-Fuk,CTRPv2,33.0,69.67
A4-Fuk,CTRPv2,66.0,82.95
HEL 92.1.7,CTRPv2,0.002,107.4
HEL 92.1.7,CTRPv2,0.0041,105.2
HEL 92.1.7,CTRPv2,0.0081,107.0
HEL 92.1.7,CTRPv2,0.016,100.3
HEL 92.1.7,CTRPv2,0.032,107.1
HEL 92.1.7,CTRPv2,0.065,105.4
HEL 92.1.7,CTRPv2,0.13,103.5
HEL 92.1.7,CTRPv2,0.26,103.7
HEL 92.1.7,CTRPv2,0.52,102.8
HEL 92.1.7,CTRPv2,1.0,103.1
HEL 92.1.7,CTRPv2,2.1,96.33
HEL 92.1.7,CTRPv2,4.2,98.12
HEL 92.1.7,CTRPv2,8.3,104.5
HEL 92.1.7,CTRPv2,17.0,100.5
HEL 92.1.7,CTRPv2,33.0,94.23
HEL 92.1.7,CTRPv2,66.0,94.68
HuNS1,CTRPv2,0.002,109.3
HuNS1,CTRPv2,0.0041,91.68
HuNS1,CTRPv2,0.0081,78.62
HuNS1,CTRPv2,0.016,100.5
HuNS1,CTRPv2,0.032,110.1
HuNS1,CTRPv2,0.065,87.52
HuNS1,CTRPv2,0.13,114.6
HuNS1,CTRPv2,0.26,90.25
HuNS1,CTRPv2,0.52,79.81
HuNS1,CTRPv2,1.0,84.61
HuNS1,CTRPv2,2.1,80.87
HuNS1,CTRPv2,4.2,81.96
HuNS1,CTRPv2,8.3,87.1
HuNS1,CTRPv2,17.0,128.3
HuNS1,CTRPv2,33.0,78.25
HuNS1,CTRPv2,66.0,90.68
K-562,CTRPv2,0.002,106.0
K-562,CTRPv2,0.0041,107.3
K-562,CTRPv2,0.0081,106.0
K-562,CTRPv2,0.016,101.3
K-562,CTRPv2,0.032,104.6
K-562,CTRPv2,0.065,102.9
K-562,CTRPv2,0.13,102.5
K-562,CTRPv2,0.26,100.7
K-562,CTRPv2,0.52,100.9
K-562,CTRPv2,1.0,102.0
K-562,CTRPv2,2.1,96.2
K-562,CTRPv2,4.2,96.96
K-562,CTRPv2,8.3,98.4
K-562,CTRPv2,17.0,98.44
K-562,CTRPv2,33.0,91.12
K-562,CTRPv2,66.0,97.31
Daudi,CTRPv2,0.002,101.1
Daudi,CTRPv2,0.0041,96.38
Daudi,CTRPv2,0.0081,101.8
Daudi,CTRPv2,0.016,104.6
Daudi,CTRPv2,0.032,92.04
Daudi,CTRPv2,0.065,103.0
Daudi,CTRPv2,0.13,97.54
Daudi,CTRPv2,0.26,95.67
Daudi,CTRPv2,0.52,96.35
Daudi,CTRPv2,1.0,95.27
Daudi,CTRPv2,2.1,88.55
Daudi,CTRPv2,4.2,85.29
Daudi,CTRPv2,8.3,82.27
Daudi,CTRPv2,17.0,94.47
Daudi,CTRPv2,33.0,67.41
Daudi,CTRPv2,66.0,7.575
HH,CTRPv2,0.002,113.6
HH,CTRPv2,0.0041,131.9
HH,CTRPv2,0.0081,98.62
HH,CTRPv2,0.016,106.6
HH,CTRPv2,0.032,117.2
HH,CTRPv2,0.065,102.0
HH,CTRPv2,0.13,104.2
HH,CTRPv2,0.26,120.6
HH,CTRPv2,0.52,68.15
HH,CTRPv2,1.0,91.06
HH,CTRPv2,2.1,74.69
HH,CTRPv2,4.2,66.78
HH,CTRPv2,8.3,54.25
HH,CTRPv2,17.0,51.41
HH,CTRPv2,33.0,39.37
HH,CTRPv2,66.0,22.66
