Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.52,15.16
HARA,CTRPv2,1.0,78.21
HARA,CTRPv2,2.1,67.9
HARA,CTRPv2,4.2,73.7
HARA,CTRPv2,8.3,35.17
HARA,CTRPv2,17.0,11.04
HARA,CTRPv2,33.0,11.2
HARA,CTRPv2,66.0,6.35
CAMA-1,CTRPv2,0.002,106.0
CAMA-1,CTRPv2,0.0041,102.5
CAMA-1,CTRPv2,0.016,106.7
CAMA-1,CTRPv2,0.032,109.2
CAMA-1,CTRPv2,0.065,104.6
CAMA-1,CTRPv2,0.13,108.8
CAMA-1,CTRPv2,0.26,104.7
CAMA-1,CTRPv2,0.52,55.43
CAMA-1,CTRPv2,1.0,109.1
CAMA-1,CTRPv2,2.1,93.7
CAMA-1,CTRPv2,4.2,100.2
CAMA-1,CTRPv2,8.3,68.17
CAMA-1,CTRPv2,17.0,68.22
CAMA-1,CTRPv2,33.0,61.53
CAMA-1,CTRPv2,66.0,46.98
MCF7,CTRPv2,0.002,112.4
MCF7,CTRPv2,0.0041,110.5
MCF7,CTRPv2,0.016,115.9
MCF7,CTRPv2,0.032,104.6
MCF7,CTRPv2,0.065,111.3
MCF7,CTRPv2,0.13,101.7
MCF7,CTRPv2,0.26,96.55
MCF7,CTRPv2,0.52,30.28
MCF7,CTRPv2,2.1,72.68
MCF7,CTRPv2,4.2,86.74
MCF7,CTRPv2,8.3,24.26
MCF7,CTRPv2,17.0,12.22
MCF7,CTRPv2,33.0,14.52
MCF7,CTRPv2,66.0,13.24
HCC1806,CTRPv2,0.002,100.2
HCC1806,CTRPv2,0.0041,102.2
HCC1806,CTRPv2,0.016,99.17
HCC1806,CTRPv2,0.032,87.13
HCC1806,CTRPv2,0.065,81.43
HCC1806,CTRPv2,0.13,82.67
HCC1806,CTRPv2,0.26,80.34
HCC1806,CTRPv2,4.2,66.16
HCC1806,CTRPv2,8.3,17.72
HCC1806,CTRPv2,17.0,7.935
HCC1806,CTRPv2,33.0,5.912
HCC1806,CTRPv2,66.0,6.013
HCC1954,CTRPv2,0.002,91.6
HCC1954,CTRPv2,0.0041,88.44
HCC1954,CTRPv2,0.016,77.95
HCC1954,CTRPv2,0.032,57.02
HCC1954,CTRPv2,0.065,64.29
HCC1954,CTRPv2,0.13,51.96
HCC1954,CTRPv2,0.26,57.68
HCC1954,CTRPv2,0.52,8.168
HCC1954,CTRPv2,4.2,42.24
HCC1954,CTRPv2,8.3,8.874
HCC1954,CTRPv2,17.0,7.515
HCC1954,CTRPv2,33.0,3.045
HCC1954,CTRPv2,66.0,3.111
HMC-1-8,CTRPv2,0.002,98.47
HMC-1-8,CTRPv2,0.0041,97.46
HMC-1-8,CTRPv2,0.016,97.4
HMC-1-8,CTRPv2,0.032,97.26
HMC-1-8,CTRPv2,0.065,98.82
HMC-1-8,CTRPv2,0.26,100.2
HMC-1-8,CTRPv2,0.52,88.5
HMC-1-8,CTRPv2,1.0,88.53
HMC-1-8,CTRPv2,4.2,71.54
HMC-1-8,CTRPv2,8.3,30.21
HMC-1-8,CTRPv2,17.0,9.088
HMC-1-8,CTRPv2,33.0,2.866
HMC-1-8,CTRPv2,66.0,2.832
HCC1937,CTRPv2,0.002,99.98
HCC1937,CTRPv2,0.0041,98.47
HCC1937,CTRPv2,0.016,90.03
HCC1937,CTRPv2,0.032,87.14
HCC1937,CTRPv2,0.065,85.83
HCC1937,CTRPv2,0.26,83.43
HCC1937,CTRPv2,0.52,86.13
HCC1937,CTRPv2,1.0,77.23
HCC1937,CTRPv2,4.2,74.59
HCC1937,CTRPv2,8.3,53.85
HCC1937,CTRPv2,17.0,48.62
HCC1937,CTRPv2,33.0,22.03
HCC1937,CTRPv2,66.0,3.643
CAL-148,CTRPv2,0.002,114.7
CAL-148,CTRPv2,0.0041,88.64
CAL-148,CTRPv2,0.016,92.29
CAL-148,CTRPv2,0.032,96.0
CAL-148,CTRPv2,0.065,103.1
CAL-148,CTRPv2,0.26,98.5
CAL-148,CTRPv2,0.52,81.15
CAL-148,CTRPv2,1.0,93.55
CAL-148,CTRPv2,8.3,12.53
CAL-148,CTRPv2,17.0,9.502
CAL-148,CTRPv2,33.0,2.766
CAL-148,CTRPv2,66.0,2.888
CAL-51,CTRPv2,0.002,95.71
CAL-51,CTRPv2,0.0041,98.62
CAL-51,CTRPv2,0.0081,94.19
CAL-51,CTRPv2,0.016,101.0
CAL-51,CTRPv2,0.032,97.82
CAL-51,CTRPv2,0.065,98.44
CAL-51,CTRPv2,0.13,97.58
CAL-51,CTRPv2,0.26,92.01
CAL-51,CTRPv2,0.52,91.31
CAL-51,CTRPv2,1.0,92.85
CAL-51,CTRPv2,2.1,101.2
CAL-51,CTRPv2,4.2,51.6
CAL-51,CTRPv2,8.3,14.78
CAL-51,CTRPv2,17.0,14.9
CAL-51,CTRPv2,33.0,4.062
CAL-51,CTRPv2,66.0,3.744
HCC1395,CTRPv2,0.002,96.01
HCC1395,CTRPv2,0.0041,100.8
HCC1395,CTRPv2,0.016,99.13
HCC1395,CTRPv2,0.032,95.51
HCC1395,CTRPv2,0.065,96.95
HCC1395,CTRPv2,0.26,97.4
HCC1395,CTRPv2,0.52,92.2
HCC1395,CTRPv2,1.0,93.03
HCC1395,CTRPv2,4.2,72.42
HCC1395,CTRPv2,8.3,69.01
HCC1395,CTRPv2,17.0,54.81
HCC1395,CTRPv2,33.0,4.114
HCC1395,CTRPv2,66.0,3.559
MDA-MB-231,CTRPv2,0.002,92.2
MDA-MB-231,CTRPv2,0.0041,94.97
MDA-MB-231,CTRPv2,0.0081,89.26
MDA-MB-231,CTRPv2,0.016,99.22
MDA-MB-231,CTRPv2,0.032,94.76
MDA-MB-231,CTRPv2,0.065,92.44
MDA-MB-231,CTRPv2,0.13,91.71
MDA-MB-231,CTRPv2,0.26,82.7
MDA-MB-231,CTRPv2,0.52,66.49
MDA-MB-231,CTRPv2,1.0,82.46
MDA-MB-231,CTRPv2,2.1,84.68
MDA-MB-231,CTRPv2,4.2,55.15
MDA-MB-231,CTRPv2,8.3,15.79
MDA-MB-231,CTRPv2,17.0,21.96
MDA-MB-231,CTRPv2,33.0,13.18
MDA-MB-231,CTRPv2,66.0,5.199
HCC1143,CTRPv2,0.002,79.8
HCC1143,CTRPv2,0.0041,89.26
HCC1143,CTRPv2,0.0081,82.48
HCC1143,CTRPv2,0.016,84.31
HCC1143,CTRPv2,0.032,76.28
HCC1143,CTRPv2,0.065,78.62
HCC1143,CTRPv2,0.13,74.83
HCC1143,CTRPv2,0.26,80.56
HCC1143,CTRPv2,0.52,78.48
HCC1143,CTRPv2,1.0,79.83
HCC1143,CTRPv2,2.1,7.125
HCC1143,CTRPv2,8.3,18.81
HCC1143,CTRPv2,17.0,26.11
HCC1143,CTRPv2,33.0,23.08
HCC1143,CTRPv2,66.0,2.009
ZR-75-1,CTRPv2,0.002,93.09
ZR-75-1,CTRPv2,0.0041,102.8
ZR-75-1,CTRPv2,0.0081,94.78
ZR-75-1,CTRPv2,0.016,95.17
ZR-75-1,CTRPv2,0.032,97.8
ZR-75-1,CTRPv2,0.065,88.79
ZR-75-1,CTRPv2,0.13,94.53
ZR-75-1,CTRPv2,0.26,93.62
ZR-75-1,CTRPv2,0.52,87.1
ZR-75-1,CTRPv2,1.0,86.99
ZR-75-1,CTRPv2,2.1,30.61
ZR-75-1,CTRPv2,8.3,24.26
ZR-75-1,CTRPv2,17.0,54.84
ZR-75-1,CTRPv2,33.0,27.55
ZR-75-1,CTRPv2,66.0,3.274
HCC1428,CTRPv2,0.002,98.56
HCC1428,CTRPv2,0.0041,100.4
HCC1428,CTRPv2,0.0081,96.88
HCC1428,CTRPv2,0.016,99.34
HCC1428,CTRPv2,0.032,99.6
HCC1428,CTRPv2,0.065,100.5
HCC1428,CTRPv2,0.13,94.95
HCC1428,CTRPv2,0.26,98.11
HCC1428,CTRPv2,0.52,89.32
HCC1428,CTRPv2,1.0,85.02
HCC1428,CTRPv2,2.1,86.64
HCC1428,CTRPv2,4.2,78.46
HCC1428,CTRPv2,8.3,29.04
HCC1428,CTRPv2,17.0,35.99
HCC1428,CTRPv2,33.0,32.67
HCC1428,CTRPv2,66.0,2.381
HCC38,CTRPv2,0.002,120.8
HCC38,CTRPv2,0.0041,113.1
HCC38,CTRPv2,0.0081,110.8
HCC38,CTRPv2,0.016,79.17
HCC38,CTRPv2,0.032,111.0
HCC38,CTRPv2,0.065,109.0
HCC38,CTRPv2,0.13,110.8
HCC38,CTRPv2,0.26,110.4
HCC38,CTRPv2,0.52,84.93
HCC38,CTRPv2,1.0,76.34
HCC38,CTRPv2,2.1,72.79
HCC38,CTRPv2,4.2,50.59
HCC38,CTRPv2,8.3,41.44
HCC38,CTRPv2,17.0,40.1
HCC38,CTRPv2,33.0,44.48
HCC38,CTRPv2,66.0,2.748
BT-549,CTRPv2,0.002,102.7
BT-549,CTRPv2,0.0041,101.4
BT-549,CTRPv2,0.0081,97.64
BT-549,CTRPv2,0.016,98.55
BT-549,CTRPv2,0.032,97.98
BT-549,CTRPv2,0.065,110.5
BT-549,CTRPv2,0.13,96.39
BT-549,CTRPv2,0.26,102.4
BT-549,CTRPv2,0.52,90.9
BT-549,CTRPv2,1.0,96.46
BT-549,CTRPv2,2.1,94.2
BT-549,CTRPv2,4.2,87.34
BT-549,CTRPv2,8.3,39.41
BT-549,CTRPv2,17.0,51.76
BT-549,CTRPv2,33.0,24.11
BT-549,CTRPv2,66.0,14.64
HCC202,CTRPv2,0.002,96.6
HCC202,CTRPv2,0.0041,107.9
HCC202,CTRPv2,0.0081,88.0
HCC202,CTRPv2,0.016,75.8
HCC202,CTRPv2,0.032,66.63
HCC202,CTRPv2,0.065,63.09
HCC202,CTRPv2,0.13,76.31
HCC202,CTRPv2,0.26,49.83
HCC202,CTRPv2,0.52,50.66
HCC202,CTRPv2,1.0,51.66
HCC202,CTRPv2,2.1,48.42
HCC202,CTRPv2,4.2,41.77
HCC202,CTRPv2,8.3,26.9
HCC202,CTRPv2,17.0,22.26
HCC202,CTRPv2,33.0,30.05
HCC202,CTRPv2,66.0,1.746
HCC1500,CTRPv2,0.002,89.11
HCC1500,CTRPv2,0.0041,106.3
HCC1500,CTRPv2,0.0081,97.67
HCC1500,CTRPv2,0.016,104.4
HCC1500,CTRPv2,0.032,100.7
HCC1500,CTRPv2,0.065,94.47
HCC1500,CTRPv2,0.13,103.6
HCC1500,CTRPv2,0.26,99.89
HCC1500,CTRPv2,0.52,86.14
HCC1500,CTRPv2,1.0,87.94
HCC1500,CTRPv2,2.1,81.51
HCC1500,CTRPv2,4.2,18.62
HCC1500,CTRPv2,8.3,8.881
HCC1500,CTRPv2,17.0,7.025
HCC1500,CTRPv2,33.0,6.003
HCC1500,CTRPv2,66.0,5.88
Hs-578-T,CTRPv2,0.002,104.3
Hs-578-T,CTRPv2,0.0041,87.11
Hs-578-T,CTRPv2,0.0081,61.6
Hs-578-T,CTRPv2,0.016,83.8
Hs-578-T,CTRPv2,0.032,107.4
Hs-578-T,CTRPv2,0.065,103.9
Hs-578-T,CTRPv2,0.13,110.3
Hs-578-T,CTRPv2,0.26,105.0
Hs-578-T,CTRPv2,0.52,82.22
Hs-578-T,CTRPv2,1.0,82.04
Hs-578-T,CTRPv2,2.1,70.22
Hs-578-T,CTRPv2,4.2,22.42
Hs-578-T,CTRPv2,8.3,3.095
Hs-578-T,CTRPv2,17.0,10.95
Hs-578-T,CTRPv2,33.0,3.341
Hs-578-T,CTRPv2,66.0,1.375
MDA-MB-468,CTRPv2,0.002,88.6
MDA-MB-468,CTRPv2,0.0041,94.44
MDA-MB-468,CTRPv2,0.0081,97.0
MDA-MB-468,CTRPv2,0.016,77.45
MDA-MB-468,CTRPv2,0.032,68.38
MDA-MB-468,CTRPv2,0.065,67.53
MDA-MB-468,CTRPv2,0.13,72.67
MDA-MB-468,CTRPv2,0.26,67.86
MDA-MB-468,CTRPv2,0.52,55.86
MDA-MB-468,CTRPv2,1.0,58.43
MDA-MB-468,CTRPv2,2.1,52.49
MDA-MB-468,CTRPv2,4.2,8.121
MDA-MB-468,CTRPv2,8.3,1.857
MDA-MB-468,CTRPv2,17.0,9.029
MDA-MB-468,CTRPv2,33.0,1.309
MDA-MB-468,CTRPv2,66.0,1.636
CAL-85-1,CTRPv2,0.002,69.27
CAL-85-1,CTRPv2,0.0041,70.96
CAL-85-1,CTRPv2,0.0081,68.47
CAL-85-1,CTRPv2,0.016,58.36
CAL-85-1,CTRPv2,0.032,58.65
CAL-85-1,CTRPv2,0.065,56.04
CAL-85-1,CTRPv2,0.13,53.41
CAL-85-1,CTRPv2,0.26,59.03
CAL-85-1,CTRPv2,0.52,53.74
CAL-85-1,CTRPv2,1.0,54.85
CAL-85-1,CTRPv2,2.1,49.6
CAL-85-1,CTRPv2,4.2,29.27
CAL-85-1,CTRPv2,8.3,12.39
CAL-85-1,CTRPv2,17.0,28.67
CAL-85-1,CTRPv2,33.0,7.31
CAL-85-1,CTRPv2,66.0,3.056
BT-20,CTRPv2,0.002,101.6
BT-20,CTRPv2,0.0041,103.7
BT-20,CTRPv2,0.0081,96.37
BT-20,CTRPv2,0.016,97.75
BT-20,CTRPv2,0.032,98.76
BT-20,CTRPv2,0.065,94.87
BT-20,CTRPv2,0.13,96.61
BT-20,CTRPv2,0.26,90.65
BT-20,CTRPv2,0.52,94.96
BT-20,CTRPv2,1.0,95.57
BT-20,CTRPv2,2.1,89.06
BT-20,CTRPv2,4.2,91.24
BT-20,CTRPv2,8.3,19.23
BT-20,CTRPv2,17.0,29.38
BT-20,CTRPv2,33.0,16.34
BT-20,CTRPv2,66.0,2.192
UACC-812,CTRPv2,0.002,90.56
UACC-812,CTRPv2,0.0041,78.75
UACC-812,CTRPv2,0.0081,109.1
UACC-812,CTRPv2,0.016,51.86
UACC-812,CTRPv2,0.032,42.5
UACC-812,CTRPv2,0.065,59.61
UACC-812,CTRPv2,0.13,40.26
UACC-812,CTRPv2,0.26,31.71
UACC-812,CTRPv2,0.52,28.41
UACC-812,CTRPv2,1.0,33.51
UACC-812,CTRPv2,2.1,25.41
UACC-812,CTRPv2,4.2,29.54
UACC-812,CTRPv2,8.3,34.0
UACC-812,CTRPv2,17.0,33.62
UACC-812,CTRPv2,33.0,46.27
UACC-812,CTRPv2,66.0,3.003
HCC1419,CTRPv2,0.002,108.3
HCC1419,CTRPv2,0.0041,110.6
HCC1419,CTRPv2,0.0081,101.2
HCC1419,CTRPv2,0.016,104.0
HCC1419,CTRPv2,0.032,80.89
HCC1419,CTRPv2,0.065,83.38
HCC1419,CTRPv2,0.13,79.83
HCC1419,CTRPv2,0.26,66.9
HCC1419,CTRPv2,0.52,63.68
HCC1419,CTRPv2,1.0,66.14
HCC1419,CTRPv2,2.1,54.77
HCC1419,CTRPv2,4.2,51.3
HCC1419,CTRPv2,8.3,63.05
HCC1419,CTRPv2,17.0,70.31
HCC1419,CTRPv2,33.0,84.78
HCC1419,CTRPv2,66.0,24.0
ZR-75-30,CTRPv2,0.002,64.27
ZR-75-30,CTRPv2,0.0041,67.7
ZR-75-30,CTRPv2,0.0081,60.68
ZR-75-30,CTRPv2,0.016,33.65
ZR-75-30,CTRPv2,0.032,26.86
ZR-75-30,CTRPv2,0.065,25.78
ZR-75-30,CTRPv2,0.13,24.04
ZR-75-30,CTRPv2,0.26,26.45
ZR-75-30,CTRPv2,0.52,21.46
ZR-75-30,CTRPv2,1.0,19.67
ZR-75-30,CTRPv2,2.1,14.47
ZR-75-30,CTRPv2,4.2,12.1
ZR-75-30,CTRPv2,8.3,14.13
ZR-75-30,CTRPv2,17.0,18.29
ZR-75-30,CTRPv2,33.0,19.88
ZR-75-30,CTRPv2,66.0,2.775
MDA-MB-157,CTRPv2,0.002,91.18
MDA-MB-157,CTRPv2,0.0041,98.66
MDA-MB-157,CTRPv2,0.0081,83.27
MDA-MB-157,CTRPv2,0.016,63.24
MDA-MB-157,CTRPv2,0.032,85.04
MDA-MB-157,CTRPv2,0.065,80.74
MDA-MB-157,CTRPv2,0.13,77.28
MDA-MB-157,CTRPv2,0.26,82.03
MDA-MB-157,CTRPv2,0.52,59.2
MDA-MB-157,CTRPv2,1.0,63.73
MDA-MB-157,CTRPv2,2.1,61.15
MDA-MB-157,CTRPv2,4.2,21.36
MDA-MB-157,CTRPv2,8.3,9.958
MDA-MB-157,CTRPv2,17.0,9.413
MDA-MB-157,CTRPv2,33.0,9.304
MDA-MB-157,CTRPv2,66.0,4.695
MDA-MB-361,CTRPv2,0.002,88.98
MDA-MB-361,CTRPv2,0.0041,75.25
MDA-MB-361,CTRPv2,0.0081,69.73
MDA-MB-361,CTRPv2,0.016,61.58
MDA-MB-361,CTRPv2,0.032,61.25
MDA-MB-361,CTRPv2,0.065,60.09
MDA-MB-361,CTRPv2,0.13,54.45
MDA-MB-361,CTRPv2,0.26,47.64
MDA-MB-361,CTRPv2,0.52,49.64
MDA-MB-361,CTRPv2,1.0,52.18
MDA-MB-361,CTRPv2,2.1,50.35
MDA-MB-361,CTRPv2,4.2,40.37
MDA-MB-361,CTRPv2,8.3,42.22
MDA-MB-361,CTRPv2,17.0,36.11
MDA-MB-361,CTRPv2,33.0,44.83
MDA-MB-361,CTRPv2,66.0,2.839
T47D,CTRPv2,0.002,107.4
T47D,CTRPv2,0.0041,106.5
T47D,CTRPv2,0.0081,89.49
T47D,CTRPv2,0.016,85.46
T47D,CTRPv2,0.032,99.16
T47D,CTRPv2,0.065,101.3
T47D,CTRPv2,0.13,83.45
T47D,CTRPv2,0.26,86.54
T47D,CTRPv2,0.52,83.44
T47D,CTRPv2,1.0,87.84
T47D,CTRPv2,2.1,81.62
T47D,CTRPv2,4.2,69.37
T47D,CTRPv2,8.3,48.22
T47D,CTRPv2,17.0,15.84
T47D,CTRPv2,33.0,20.43
T47D,CTRPv2,66.0,2.347
BT-474,CTRPv2,0.002,104.5
BT-474,CTRPv2,0.0041,96.03
BT-474,CTRPv2,0.0081,86.94
BT-474,CTRPv2,0.016,67.49
BT-474,CTRPv2,0.032,51.92
BT-474,CTRPv2,0.065,51.13
BT-474,CTRPv2,0.13,49.58
BT-474,CTRPv2,0.26,37.1
BT-474,CTRPv2,0.52,47.71
BT-474,CTRPv2,1.0,44.35
BT-474,CTRPv2,2.1,47.44
BT-474,CTRPv2,4.2,35.02
BT-474,CTRPv2,8.3,25.01
BT-474,CTRPv2,17.0,2.135
BT-474,CTRPv2,33.0,3.95
BT-474,CTRPv2,66.0,2.582
HCC2218,CTRPv2,0.002,78.92
HCC2218,CTRPv2,0.0041,64.71
HCC2218,CTRPv2,0.0081,73.78
HCC2218,CTRPv2,0.016,36.31
HCC2218,CTRPv2,0.032,18.83
HCC2218,CTRPv2,0.065,15.73
HCC2218,CTRPv2,0.13,18.6
HCC2218,CTRPv2,0.26,16.3
HCC2218,CTRPv2,0.52,15.15
HCC2218,CTRPv2,1.0,15.3
HCC2218,CTRPv2,2.1,14.71
HCC2218,CTRPv2,4.2,13.8
HCC2218,CTRPv2,8.3,37.97
HCC2218,CTRPv2,17.0,4.136
HCC2218,CTRPv2,33.0,7.522
HCC2218,CTRPv2,66.0,2.192
SK-BR-3,CTRPv2,0.002,61.84
SK-BR-3,CTRPv2,0.0041,53.72
SK-BR-3,CTRPv2,0.0081,63.76
SK-BR-3,CTRPv2,0.016,38.69
SK-BR-3,CTRPv2,0.032,27.08
SK-BR-3,CTRPv2,0.065,24.12
SK-BR-3,CTRPv2,0.13,25.6
SK-BR-3,CTRPv2,0.26,24.79
SK-BR-3,CTRPv2,0.52,28.45
SK-BR-3,CTRPv2,1.0,27.76
SK-BR-3,CTRPv2,2.1,30.7
SK-BR-3,CTRPv2,4.2,32.88
SK-BR-3,CTRPv2,8.3,30.94
SK-BR-3,CTRPv2,17.0,21.85
SK-BR-3,CTRPv2,33.0,31.59
SK-BR-3,CTRPv2,66.0,2.925
MDA-MB-453,CTRPv2,0.002,112.4
MDA-MB-453,CTRPv2,0.0041,112.4
MDA-MB-453,CTRPv2,0.0081,101.8
MDA-MB-453,CTRPv2,0.016,102.7
MDA-MB-453,CTRPv2,0.032,100.5
MDA-MB-453,CTRPv2,0.065,92.75
MDA-MB-453,CTRPv2,0.13,95.71
MDA-MB-453,CTRPv2,0.26,80.91
MDA-MB-453,CTRPv2,0.52,83.75
MDA-MB-453,CTRPv2,1.0,85.73
MDA-MB-453,CTRPv2,2.1,79.52
MDA-MB-453,CTRPv2,4.2,60.62
MDA-MB-453,CTRPv2,8.3,16.07
MDA-MB-453,CTRPv2,17.0,1.485
MDA-MB-453,CTRPv2,33.0,1.977
MDA-MB-453,CTRPv2,66.0,1.377
AU565,CTRPv2,0.002,85.73
AU565,CTRPv2,0.0041,82.73
AU565,CTRPv2,0.0081,81.62
AU565,CTRPv2,0.016,54.47
AU565,CTRPv2,0.032,40.66
AU565,CTRPv2,0.065,42.31
AU565,CTRPv2,0.13,34.96
AU565,CTRPv2,0.26,34.16
AU565,CTRPv2,0.52,34.74
AU565,CTRPv2,1.0,36.15
AU565,CTRPv2,2.1,35.79
AU565,CTRPv2,4.2,23.13
AU565,CTRPv2,8.3,30.31
AU565,CTRPv2,17.0,1.31
AU565,CTRPv2,33.0,1.92
AU565,CTRPv2,66.0,1.562
