Cell Line,Dataset,Dose,Response
DV-90,CTRPv2,0.39,74.75
DV-90,CTRPv2,0.78,89.54
DV-90,CTRPv2,1.6,95.97
DV-90,CTRPv2,3.1,93.42
DV-90,CTRPv2,6.2,74.64
DV-90,CTRPv2,12.0,51.6
DV-90,CTRPv2,25.0,3.514
DV-90,CTRPv2,50.0,10.85
DV-90,CTRPv2,100.0,2.361
DV-90,CTRPv2,200.0,3.147
NCI-H2170,CTRPv2,0.0061,99.97
NCI-H2170,CTRPv2,0.012,100.9
NCI-H2170,CTRPv2,0.024,97.02
NCI-H2170,CTRPv2,0.049,98.01
NCI-H2170,CTRPv2,0.097,99.31
NCI-H2170,CTRPv2,0.19,103.3
NCI-H2170,CTRPv2,0.39,95.77
NCI-H2170,CTRPv2,0.78,99.84
NCI-H2170,CTRPv2,1.6,97.88
NCI-H2170,CTRPv2,3.1,98.28
NCI-H2170,CTRPv2,6.2,96.16
NCI-H2170,CTRPv2,12.0,83.74
NCI-H2170,CTRPv2,25.0,22.17
NCI-H2170,CTRPv2,50.0,52.18
NCI-H2170,CTRPv2,100.0,3.006
NCI-H2170,CTRPv2,200.0,3.548
NCI-H647,CTRPv2,0.0061,108.1
NCI-H647,CTRPv2,0.012,110.8
NCI-H647,CTRPv2,0.024,97.31
NCI-H647,CTRPv2,0.049,97.07
NCI-H647,CTRPv2,0.097,102.5
NCI-H647,CTRPv2,0.19,100.2
NCI-H647,CTRPv2,0.39,89.52
NCI-H647,CTRPv2,0.78,98.82
NCI-H647,CTRPv2,1.6,89.53
NCI-H647,CTRPv2,3.1,85.63
NCI-H647,CTRPv2,6.2,89.58
NCI-H647,CTRPv2,12.0,77.84
NCI-H647,CTRPv2,25.0,5.693
NCI-H647,CTRPv2,50.0,15.7
NCI-H647,CTRPv2,100.0,1.755
NCI-H647,CTRPv2,200.0,1.925
NCI-H810,CTRPv2,0.0061,108.5
NCI-H810,CTRPv2,0.012,113.9
NCI-H810,CTRPv2,0.024,97.62
NCI-H810,CTRPv2,0.049,107.3
NCI-H810,CTRPv2,0.097,103.0
NCI-H810,CTRPv2,0.19,105.0
NCI-H810,CTRPv2,0.39,96.77
NCI-H810,CTRPv2,0.78,96.4
NCI-H810,CTRPv2,1.6,92.93
NCI-H810,CTRPv2,3.1,88.32
NCI-H810,CTRPv2,6.2,87.49
NCI-H810,CTRPv2,12.0,51.18
NCI-H810,CTRPv2,25.0,3.941
NCI-H810,CTRPv2,50.0,4.527
NCI-H810,CTRPv2,100.0,3.192
NCI-H810,CTRPv2,200.0,4.264
LK-2,CTRPv2,0.0061,98.76
LK-2,CTRPv2,0.012,99.35
LK-2,CTRPv2,0.024,102.4
LK-2,CTRPv2,0.049,100.7
LK-2,CTRPv2,0.097,101.6
LK-2,CTRPv2,0.19,95.54
LK-2,CTRPv2,0.39,95.97
LK-2,CTRPv2,0.78,95.39
LK-2,CTRPv2,1.6,100.2
LK-2,CTRPv2,3.1,105.2
LK-2,CTRPv2,6.2,97.63
LK-2,CTRPv2,12.0,66.62
LK-2,CTRPv2,25.0,7.379
LK-2,CTRPv2,50.0,23.02
LK-2,CTRPv2,100.0,43.05
LK-2,CTRPv2,200.0,105.8
NCI-H2029,CTRPv2,0.0061,111.3
NCI-H2029,CTRPv2,0.012,87.93
NCI-H2029,CTRPv2,0.024,87.56
NCI-H2029,CTRPv2,0.049,95.67
NCI-H2029,CTRPv2,0.097,90.37
NCI-H2029,CTRPv2,0.19,97.88
NCI-H2029,CTRPv2,0.39,86.13
NCI-H2029,CTRPv2,0.78,81.45
NCI-H2029,CTRPv2,1.6,73.52
NCI-H2029,CTRPv2,3.1,88.35
NCI-H2029,CTRPv2,6.2,82.98
NCI-H2029,CTRPv2,12.0,45.81
NCI-H2029,CTRPv2,25.0,3.019
NCI-H2029,CTRPv2,50.0,4.553
NCI-H2029,CTRPv2,100.0,24.73
NCI-H2029,CTRPv2,200.0,95.54
T3M-10,CTRPv2,0.0061,104.7
T3M-10,CTRPv2,0.012,111.8
T3M-10,CTRPv2,0.024,107.1
T3M-10,CTRPv2,0.049,108.1
T3M-10,CTRPv2,0.097,101.0
T3M-10,CTRPv2,0.19,103.4
T3M-10,CTRPv2,0.39,99.48
T3M-10,CTRPv2,0.78,95.34
T3M-10,CTRPv2,1.6,98.71
T3M-10,CTRPv2,3.1,99.62
T3M-10,CTRPv2,6.2,90.41
T3M-10,CTRPv2,12.0,75.23
T3M-10,CTRPv2,50.0,27.96
T3M-10,CTRPv2,100.0,58.22
T3M-10,CTRPv2,200.0,98.59
NCI-H1869,CTRPv2,0.0061,103.0
NCI-H1869,CTRPv2,0.012,106.3
NCI-H1869,CTRPv2,0.024,97.77
NCI-H1869,CTRPv2,0.049,103.7
NCI-H1869,CTRPv2,0.097,107.9
NCI-H1869,CTRPv2,0.19,108.4
NCI-H1869,CTRPv2,0.39,94.05
NCI-H1869,CTRPv2,0.78,93.59
NCI-H1869,CTRPv2,1.6,99.06
NCI-H1869,CTRPv2,3.1,98.03
NCI-H1869,CTRPv2,6.2,100.9
NCI-H1869,CTRPv2,12.0,89.65
NCI-H1869,CTRPv2,25.0,99.06
NCI-H1869,CTRPv2,50.0,96.57
NCI-H1869,CTRPv2,100.0,93.34
NCI-H1869,CTRPv2,200.0,91.19
LC-1/sq-SF,CTRPv2,0.0061,107.2
LC-1/sq-SF,CTRPv2,0.012,106.0
LC-1/sq-SF,CTRPv2,0.024,104.6
LC-1/sq-SF,CTRPv2,0.049,93.43
LC-1/sq-SF,CTRPv2,0.097,96.89
LC-1/sq-SF,CTRPv2,0.19,103.7
LC-1/sq-SF,CTRPv2,0.39,98.7
LC-1/sq-SF,CTRPv2,0.78,95.69
LC-1/sq-SF,CTRPv2,1.6,101.2
LC-1/sq-SF,CTRPv2,3.1,99.24
LC-1/sq-SF,CTRPv2,6.2,96.85
LC-1/sq-SF,CTRPv2,12.0,84.99
LC-1/sq-SF,CTRPv2,25.0,91.89
LC-1/sq-SF,CTRPv2,50.0,97.55
LC-1/sq-SF,CTRPv2,100.0,86.71
LC-1/sq-SF,CTRPv2,200.0,96.12
VMRC-LCD,CTRPv2,0.0061,104.0
VMRC-LCD,CTRPv2,0.012,106.0
VMRC-LCD,CTRPv2,0.024,105.4
VMRC-LCD,CTRPv2,0.049,106.3
VMRC-LCD,CTRPv2,0.097,97.35
VMRC-LCD,CTRPv2,0.19,88.72
VMRC-LCD,CTRPv2,0.39,102.1
VMRC-LCD,CTRPv2,0.78,103.7
VMRC-LCD,CTRPv2,1.6,93.34
VMRC-LCD,CTRPv2,3.1,96.61
VMRC-LCD,CTRPv2,6.2,86.76
VMRC-LCD,CTRPv2,12.0,72.69
VMRC-LCD,CTRPv2,25.0,92.17
VMRC-LCD,CTRPv2,50.0,79.71
VMRC-LCD,CTRPv2,100.0,76.15
NCI-H1623,CTRPv2,0.0061,102.5
NCI-H1623,CTRPv2,0.012,99.04
NCI-H1623,CTRPv2,0.024,99.57
NCI-H1623,CTRPv2,0.049,102.5
NCI-H1623,CTRPv2,0.097,103.2
NCI-H1623,CTRPv2,0.19,102.7
NCI-H1623,CTRPv2,0.39,95.15
NCI-H1623,CTRPv2,0.78,97.18
NCI-H1623,CTRPv2,1.6,105.0
NCI-H1623,CTRPv2,3.1,102.2
NCI-H1623,CTRPv2,6.2,94.81
NCI-H1623,CTRPv2,12.0,97.12
NCI-H1623,CTRPv2,25.0,91.14
NCI-H1623,CTRPv2,50.0,92.27
NCI-H1623,CTRPv2,100.0,102.2
NCI-H1623,CTRPv2,200.0,108.2
RERF-LC-Ad2,CTRPv2,0.0061,99.34
RERF-LC-Ad2,CTRPv2,0.012,100.4
RERF-LC-Ad2,CTRPv2,0.024,98.38
RERF-LC-Ad2,CTRPv2,0.049,101.8
RERF-LC-Ad2,CTRPv2,0.097,96.09
RERF-LC-Ad2,CTRPv2,0.19,98.69
RERF-LC-Ad2,CTRPv2,0.39,90.08
RERF-LC-Ad2,CTRPv2,0.78,91.45
RERF-LC-Ad2,CTRPv2,1.6,97.74
RERF-LC-Ad2,CTRPv2,3.1,94.08
RERF-LC-Ad2,CTRPv2,6.2,91.14
RERF-LC-Ad2,CTRPv2,12.0,91.46
RERF-LC-Ad2,CTRPv2,25.0,91.26
RERF-LC-Ad2,CTRPv2,50.0,89.87
RERF-LC-Ad2,CTRPv2,100.0,88.66
RERF-LC-Ad2,CTRPv2,200.0,91.55
COR-L51,CTRPv2,0.0061,105.3
COR-L51,CTRPv2,0.012,94.25
COR-L51,CTRPv2,0.024,86.88
COR-L51,CTRPv2,0.049,76.01
COR-L51,CTRPv2,0.097,103.8
COR-L51,CTRPv2,0.19,110.0
COR-L51,CTRPv2,0.39,91.73
COR-L51,CTRPv2,0.78,83.73
COR-L51,CTRPv2,1.6,82.92
COR-L51,CTRPv2,3.1,89.2
COR-L51,CTRPv2,6.2,54.56
COR-L51,CTRPv2,12.0,45.52
COR-L51,CTRPv2,25.0,4.186
COR-L51,CTRPv2,50.0,18.79
COR-L51,CTRPv2,100.0,10.06
COR-L51,CTRPv2,200.0,80.0
NCI-H1869,CTRPv2,0.0061,97.05
NCI-H1869,CTRPv2,0.012,95.55
NCI-H1869,CTRPv2,0.024,95.01
NCI-H1869,CTRPv2,0.049,98.14
NCI-H1869,CTRPv2,0.097,98.61
NCI-H1869,CTRPv2,0.19,98.45
NCI-H1869,CTRPv2,0.39,94.88
NCI-H1869,CTRPv2,0.78,92.24
NCI-H1869,CTRPv2,1.6,94.53
NCI-H1869,CTRPv2,3.1,95.37
NCI-H1869,CTRPv2,6.2,96.14
NCI-H1869,CTRPv2,12.0,87.01
NCI-H1869,CTRPv2,25.0,86.69
NCI-H1869,CTRPv2,50.0,88.51
NCI-H1869,CTRPv2,100.0,87.1
NCI-H1869,CTRPv2,200.0,87.51
NCI-H841,CTRPv2,0.0061,97.2
NCI-H841,CTRPv2,0.012,96.07
NCI-H841,CTRPv2,0.024,90.31
NCI-H841,CTRPv2,0.049,90.69
NCI-H841,CTRPv2,0.097,95.32
NCI-H841,CTRPv2,0.19,96.45
NCI-H841,CTRPv2,0.39,95.22
NCI-H841,CTRPv2,0.78,95.07
NCI-H841,CTRPv2,1.6,89.19
NCI-H841,CTRPv2,3.1,93.23
NCI-H841,CTRPv2,6.2,83.95
NCI-H841,CTRPv2,12.0,63.62
NCI-H841,CTRPv2,25.0,66.06
NCI-H841,CTRPv2,50.0,67.15
NCI-H841,CTRPv2,100.0,64.28
COR-L88,CTRPv2,0.0061,120.0
COR-L88,CTRPv2,0.012,133.1
COR-L88,CTRPv2,0.024,91.3
COR-L88,CTRPv2,0.049,106.1
COR-L88,CTRPv2,0.097,95.23
COR-L88,CTRPv2,0.19,103.7
COR-L88,CTRPv2,0.39,108.6
COR-L88,CTRPv2,0.78,113.9
COR-L88,CTRPv2,1.6,83.01
COR-L88,CTRPv2,3.1,69.07
COR-L88,CTRPv2,6.2,73.47
COR-L88,CTRPv2,12.0,54.04
COR-L88,CTRPv2,25.0,83.09
COR-L88,CTRPv2,50.0,50.37
COR-L88,CTRPv2,100.0,49.03
COR-L88,CTRPv2,200.0,100.9
LU-65,CTRPv2,0.0061,94.06
LU-65,CTRPv2,0.012,106.2
LU-65,CTRPv2,0.024,99.23
LU-65,CTRPv2,0.049,93.14
LU-65,CTRPv2,0.097,100.6
LU-65,CTRPv2,0.19,101.5
LU-65,CTRPv2,0.39,98.54
LU-65,CTRPv2,0.78,92.07
LU-65,CTRPv2,1.6,91.65
LU-65,CTRPv2,3.1,88.8
LU-65,CTRPv2,6.2,85.16
LU-65,CTRPv2,12.0,62.36
LU-65,CTRPv2,25.0,63.83
LU-65,CTRPv2,50.0,61.89
LU-65,CTRPv2,100.0,66.33
NCI-H2081,CTRPv2,0.0061,90.36
NCI-H2081,CTRPv2,0.012,102.2
NCI-H2081,CTRPv2,0.024,98.93
NCI-H2081,CTRPv2,0.049,103.4
NCI-H2081,CTRPv2,0.097,94.1
NCI-H2081,CTRPv2,0.19,99.67
NCI-H2081,CTRPv2,0.39,87.79
NCI-H2081,CTRPv2,0.78,95.84
NCI-H2081,CTRPv2,1.6,91.46
NCI-H2081,CTRPv2,3.1,96.39
NCI-H2081,CTRPv2,6.2,95.76
NCI-H2081,CTRPv2,12.0,78.36
NCI-H2081,CTRPv2,25.0,68.79
NCI-H2081,CTRPv2,50.0,69.5
NCI-H2081,CTRPv2,100.0,70.5
NCI-H2141,CTRPv2,0.0061,84.58
NCI-H2141,CTRPv2,0.012,110.2
NCI-H2141,CTRPv2,0.024,110.8
NCI-H2141,CTRPv2,0.049,80.62
NCI-H2141,CTRPv2,0.097,87.85
NCI-H2141,CTRPv2,0.19,89.18
NCI-H2141,CTRPv2,0.39,90.04
NCI-H2141,CTRPv2,0.78,106.9
NCI-H2141,CTRPv2,1.6,82.4
NCI-H2141,CTRPv2,3.1,77.39
NCI-H2141,CTRPv2,6.2,81.7
NCI-H2141,CTRPv2,12.0,61.61
NCI-H2141,CTRPv2,25.0,59.91
NCI-H2141,CTRPv2,50.0,60.93
NCI-H2141,CTRPv2,100.0,58.93
NCI-H2141,CTRPv2,200.0,77.09
NCI-H23,CTRPv2,0.0061,86.26
NCI-H23,CTRPv2,0.012,86.13
NCI-H23,CTRPv2,0.024,86.79
NCI-H23,CTRPv2,0.049,95.86
NCI-H23,CTRPv2,0.097,89.73
NCI-H23,CTRPv2,0.19,90.89
NCI-H23,CTRPv2,0.39,89.29
NCI-H23,CTRPv2,0.78,89.34
NCI-H23,CTRPv2,1.6,89.64
NCI-H23,CTRPv2,3.1,85.58
NCI-H23,CTRPv2,6.2,87.63
NCI-H23,CTRPv2,12.0,82.2
NCI-H23,CTRPv2,25.0,90.0
NCI-H23,CTRPv2,50.0,85.39
NCI-H23,CTRPv2,100.0,92.19
NCI-H23,CTRPv2,200.0,95.5
NCI-H2342,CTRPv2,0.0061,103.7
NCI-H2342,CTRPv2,0.012,107.8
NCI-H2342,CTRPv2,0.024,106.0
NCI-H2342,CTRPv2,0.049,97.29
NCI-H2342,CTRPv2,0.097,101.6
NCI-H2342,CTRPv2,0.19,95.12
NCI-H2342,CTRPv2,0.39,96.65
NCI-H2342,CTRPv2,0.78,93.22
NCI-H2342,CTRPv2,1.6,87.68
NCI-H2342,CTRPv2,3.1,86.38
NCI-H2342,CTRPv2,6.2,86.14
NCI-H2342,CTRPv2,12.0,90.52
NCI-H2342,CTRPv2,25.0,83.82
NCI-H2342,CTRPv2,50.0,81.53
NCI-H2342,CTRPv2,100.0,82.4
NCI-H2342,CTRPv2,200.0,90.05
RERF-LC-MS,CTRPv2,0.0061,98.32
RERF-LC-MS,CTRPv2,0.012,102.2
RERF-LC-MS,CTRPv2,0.024,95.89
RERF-LC-MS,CTRPv2,0.049,97.82
RERF-LC-MS,CTRPv2,0.097,101.0
RERF-LC-MS,CTRPv2,0.19,99.13
RERF-LC-MS,CTRPv2,0.39,96.48
RERF-LC-MS,CTRPv2,0.78,95.06
RERF-LC-MS,CTRPv2,1.6,94.39
RERF-LC-MS,CTRPv2,3.1,91.36
RERF-LC-MS,CTRPv2,6.2,82.95
RERF-LC-MS,CTRPv2,12.0,83.2
RERF-LC-MS,CTRPv2,25.0,100.3
RERF-LC-MS,CTRPv2,50.0,89.16
RERF-LC-MS,CTRPv2,100.0,97.98
RERF-LC-MS,CTRPv2,200.0,104.5
NCI-H322,CTRPv2,0.0061,105.7
NCI-H322,CTRPv2,0.012,106.4
NCI-H322,CTRPv2,0.024,88.03
NCI-H322,CTRPv2,0.049,89.19
NCI-H322,CTRPv2,0.097,101.5
NCI-H322,CTRPv2,0.19,105.7
NCI-H322,CTRPv2,0.39,85.56
NCI-H322,CTRPv2,0.78,86.02
NCI-H322,CTRPv2,1.6,96.44
NCI-H322,CTRPv2,3.1,99.57
NCI-H322,CTRPv2,6.2,84.57
NCI-H322,CTRPv2,12.0,67.31
NCI-H322,CTRPv2,25.0,26.11
NCI-H322,CTRPv2,50.0,38.08
NCI-H322,CTRPv2,100.0,8.971
NCI-H322,CTRPv2,200.0,82.92
COR-L105,CTRPv2,0.0061,105.7
COR-L105,CTRPv2,0.012,110.9
COR-L105,CTRPv2,0.024,104.2
COR-L105,CTRPv2,0.049,107.4
COR-L105,CTRPv2,0.097,110.9
COR-L105,CTRPv2,0.19,109.6
COR-L105,CTRPv2,0.39,101.2
COR-L105,CTRPv2,0.78,106.0
COR-L105,CTRPv2,1.6,86.91
COR-L105,CTRPv2,3.1,93.94
COR-L105,CTRPv2,6.2,85.65
COR-L105,CTRPv2,12.0,68.47
COR-L105,CTRPv2,25.0,40.21
COR-L105,CTRPv2,50.0,36.32
COR-L105,CTRPv2,100.0,59.63
DMS-273,CTRPv2,0.0061,106.7
DMS-273,CTRPv2,0.012,105.3
DMS-273,CTRPv2,0.024,99.37
DMS-273,CTRPv2,0.049,96.19
DMS-273,CTRPv2,0.097,101.1
DMS-273,CTRPv2,0.19,107.9
DMS-273,CTRPv2,0.39,99.38
DMS-273,CTRPv2,0.78,101.0
DMS-273,CTRPv2,1.6,89.59
DMS-273,CTRPv2,3.1,97.55
DMS-273,CTRPv2,6.2,86.37
DMS-273,CTRPv2,12.0,56.42
DMS-273,CTRPv2,25.0,16.13
DMS-273,CTRPv2,50.0,11.01
DMS-273,CTRPv2,100.0,36.68
DMS-273,CTRPv2,200.0,91.85
NCI-H1339,CTRPv2,0.0061,106.8
NCI-H1339,CTRPv2,0.012,104.9
NCI-H1339,CTRPv2,0.024,105.2
NCI-H1339,CTRPv2,0.049,101.6
NCI-H1339,CTRPv2,0.097,101.7
NCI-H1339,CTRPv2,0.19,102.5
NCI-H1339,CTRPv2,0.39,102.7
NCI-H1339,CTRPv2,0.78,107.7
NCI-H1339,CTRPv2,1.6,99.22
NCI-H1339,CTRPv2,3.1,100.7
NCI-H1339,CTRPv2,6.2,93.33
NCI-H1339,CTRPv2,12.0,83.45
NCI-H1339,CTRPv2,25.0,61.32
NCI-H1339,CTRPv2,50.0,50.27
SK-MES-1,CTRPv2,0.0061,110.4
SK-MES-1,CTRPv2,0.012,111.3
SK-MES-1,CTRPv2,0.024,93.39
SK-MES-1,CTRPv2,0.049,87.98
SK-MES-1,CTRPv2,0.097,109.4
SK-MES-1,CTRPv2,0.19,104.1
SK-MES-1,CTRPv2,0.39,103.8
SK-MES-1,CTRPv2,0.78,88.05
SK-MES-1,CTRPv2,1.6,93.35
SK-MES-1,CTRPv2,3.1,100.6
SK-MES-1,CTRPv2,6.2,72.88
SK-MES-1,CTRPv2,12.0,39.86
SK-MES-1,CTRPv2,25.0,2.176
SK-MES-1,CTRPv2,50.0,3.318
SK-MES-1,CTRPv2,100.0,2.74
SK-MES-1,CTRPv2,200.0,95.93
NCI-H1693,CTRPv2,0.0061,126.3
NCI-H1693,CTRPv2,0.012,122.5
NCI-H1693,CTRPv2,0.024,109.0
NCI-H1693,CTRPv2,0.049,113.0
NCI-H1693,CTRPv2,0.097,120.5
NCI-H1693,CTRPv2,0.19,126.2
NCI-H1693,CTRPv2,0.39,114.8
NCI-H1693,CTRPv2,0.78,116.3
NCI-H1693,CTRPv2,1.6,84.51
NCI-H1693,CTRPv2,3.1,91.73
NCI-H1693,CTRPv2,6.2,70.97
NCI-H1693,CTRPv2,12.0,34.33
NCI-H1693,CTRPv2,25.0,3.059
NCI-H1693,CTRPv2,50.0,6.098
NCI-H1693,CTRPv2,100.0,2.938
NCI-H1693,CTRPv2,200.0,91.27
COR-L95,CTRPv2,0.0061,114.8
COR-L95,CTRPv2,0.012,117.3
COR-L95,CTRPv2,0.024,126.2
COR-L95,CTRPv2,0.049,114.7
COR-L95,CTRPv2,0.097,122.3
COR-L95,CTRPv2,0.19,110.3
COR-L95,CTRPv2,0.39,126.0
COR-L95,CTRPv2,0.78,123.5
COR-L95,CTRPv2,1.6,115.6
COR-L95,CTRPv2,3.1,126.1
COR-L95,CTRPv2,6.2,120.4
COR-L95,CTRPv2,12.0,94.35
COR-L95,CTRPv2,25.0,101.8
COR-L95,CTRPv2,50.0,107.0
COR-L95,CTRPv2,100.0,100.7
COR-L95,CTRPv2,200.0,117.6
NCI-H1092,CTRPv2,0.0061,97.67
NCI-H1092,CTRPv2,0.012,131.6
NCI-H1092,CTRPv2,0.024,78.91
NCI-H1092,CTRPv2,0.049,103.2
NCI-H1092,CTRPv2,0.097,94.48
NCI-H1092,CTRPv2,0.19,91.59
NCI-H1092,CTRPv2,0.39,84.24
NCI-H1092,CTRPv2,0.78,74.5
NCI-H1092,CTRPv2,1.6,92.62
NCI-H1092,CTRPv2,3.1,95.72
NCI-H1092,CTRPv2,6.2,94.12
NCI-H1092,CTRPv2,12.0,59.24
NCI-H1092,CTRPv2,25.0,64.5
NCI-H1092,CTRPv2,50.0,59.78
NCI-H1092,CTRPv2,100.0,55.95
NCI-H1092,CTRPv2,200.0,108.4
NCI-H2171,CTRPv2,0.0061,100.6
NCI-H2171,CTRPv2,0.012,120.0
NCI-H2171,CTRPv2,0.024,120.1
NCI-H2171,CTRPv2,0.049,93.66
NCI-H2171,CTRPv2,0.097,73.78
NCI-H2171,CTRPv2,0.19,98.52
NCI-H2171,CTRPv2,0.39,107.5
NCI-H2171,CTRPv2,0.78,115.4
NCI-H2171,CTRPv2,1.6,72.49
NCI-H2171,CTRPv2,3.1,101.6
NCI-H2171,CTRPv2,6.2,105.6
NCI-H2171,CTRPv2,12.0,87.13
NCI-H2171,CTRPv2,25.0,84.82
NCI-H2171,CTRPv2,50.0,92.47
NCI-H2171,CTRPv2,100.0,86.09
NCI-H2171,CTRPv2,200.0,111.8
NCI-H2196,CTRPv2,0.0061,129.5
NCI-H2196,CTRPv2,0.012,127.4
NCI-H2196,CTRPv2,0.024,119.5
NCI-H2196,CTRPv2,0.049,126.0
NCI-H2196,CTRPv2,0.097,129.1
NCI-H2196,CTRPv2,0.19,119.4
NCI-H2196,CTRPv2,0.39,118.0
NCI-H2196,CTRPv2,0.78,125.9
NCI-H2196,CTRPv2,1.6,107.2
NCI-H2196,CTRPv2,3.1,112.4
NCI-H2196,CTRPv2,6.2,116.1
NCI-H2196,CTRPv2,12.0,74.68
NCI-H2196,CTRPv2,25.0,70.29
NCI-H2196,CTRPv2,50.0,70.05
NCI-H2196,CTRPv2,100.0,83.94
NCI-H1341,CTRPv2,0.0061,99.0
NCI-H1341,CTRPv2,0.012,100.0
NCI-H1341,CTRPv2,0.024,103.7
NCI-H1341,CTRPv2,0.049,95.23
NCI-H1341,CTRPv2,0.097,112.9
NCI-H1341,CTRPv2,0.19,100.7
NCI-H1341,CTRPv2,0.39,92.82
NCI-H1341,CTRPv2,0.78,99.51
NCI-H1341,CTRPv2,1.6,97.25
NCI-H1341,CTRPv2,3.1,93.96
NCI-H1341,CTRPv2,6.2,89.48
NCI-H1341,CTRPv2,12.0,79.18
NCI-H1341,CTRPv2,25.0,86.82
NCI-H1341,CTRPv2,50.0,86.0
NCI-H1341,CTRPv2,100.0,88.31
NCI-H1341,CTRPv2,200.0,95.64
NCI-H1568,CTRPv2,0.0061,88.45
NCI-H1568,CTRPv2,0.012,96.34
NCI-H1568,CTRPv2,0.024,102.2
NCI-H1568,CTRPv2,0.049,87.17
NCI-H1568,CTRPv2,0.097,87.46
NCI-H1568,CTRPv2,0.19,89.51
NCI-H1568,CTRPv2,0.39,93.39
NCI-H1568,CTRPv2,0.78,77.59
NCI-H1568,CTRPv2,1.6,85.45
NCI-H1568,CTRPv2,3.1,79.52
NCI-H1568,CTRPv2,6.2,77.14
NCI-H1568,CTRPv2,12.0,65.94
NCI-H1568,CTRPv2,25.0,71.42
NCI-H1568,CTRPv2,50.0,63.44
NCI-H1703,CTRPv2,0.0061,96.03
NCI-H1703,CTRPv2,0.012,94.88
NCI-H1703,CTRPv2,0.024,94.64
NCI-H1703,CTRPv2,0.049,99.35
NCI-H1703,CTRPv2,0.097,94.47
NCI-H1703,CTRPv2,0.19,95.11
NCI-H1703,CTRPv2,0.39,98.98
NCI-H1703,CTRPv2,0.78,85.14
NCI-H1703,CTRPv2,1.6,76.07
NCI-H1703,CTRPv2,3.1,78.37
NCI-H1703,CTRPv2,6.2,74.95
NCI-H1703,CTRPv2,12.0,60.46
NCI-H1703,CTRPv2,25.0,63.48
NCI-H1703,CTRPv2,50.0,63.43
NCI-H838,CTRPv2,0.0061,99.38
NCI-H838,CTRPv2,0.012,98.97
NCI-H838,CTRPv2,0.024,103.2
NCI-H838,CTRPv2,0.049,100.7
NCI-H838,CTRPv2,0.097,98.66
NCI-H838,CTRPv2,0.19,99.83
NCI-H838,CTRPv2,0.39,98.51
NCI-H838,CTRPv2,0.78,95.7
NCI-H838,CTRPv2,1.6,94.95
NCI-H838,CTRPv2,3.1,96.31
NCI-H838,CTRPv2,6.2,92.89
NCI-H838,CTRPv2,12.0,88.39
NCI-H838,CTRPv2,25.0,90.91
NCI-H838,CTRPv2,50.0,92.9
NCI-H838,CTRPv2,100.0,91.26
NCI-H838,CTRPv2,200.0,103.3
NCI-H146,CTRPv2,0.0061,95.53
NCI-H146,CTRPv2,0.012,72.58
NCI-H146,CTRPv2,0.024,74.99
NCI-H146,CTRPv2,0.049,92.25
NCI-H146,CTRPv2,0.097,98.35
NCI-H146,CTRPv2,0.19,111.1
NCI-H146,CTRPv2,0.39,89.61
NCI-H146,CTRPv2,0.78,87.33
NCI-H146,CTRPv2,1.6,127.9
NCI-H146,CTRPv2,3.1,106.5
NCI-H146,CTRPv2,6.2,47.05
NCI-H146,CTRPv2,12.0,48.63
NCI-H146,CTRPv2,25.0,2.731
NCI-H146,CTRPv2,50.0,2.998
NCI-H146,CTRPv2,100.0,2.373
NCI-H146,CTRPv2,200.0,3.015
NCI-H1915,CTRPv2,0.0061,90.21
NCI-H1915,CTRPv2,0.012,102.9
NCI-H1915,CTRPv2,0.024,91.93
NCI-H1915,CTRPv2,0.049,92.5
NCI-H1915,CTRPv2,0.097,91.62
NCI-H1915,CTRPv2,0.19,100.8
NCI-H1915,CTRPv2,0.39,92.14
NCI-H1915,CTRPv2,0.78,91.91
NCI-H1915,CTRPv2,1.6,81.73
NCI-H1915,CTRPv2,6.2,7.114
NCI-H1915,CTRPv2,12.0,39.95
NCI-H1915,CTRPv2,25.0,3.948
NCI-H1915,CTRPv2,50.0,5.354
NCI-H1915,CTRPv2,100.0,3.855
NCI-H1915,CTRPv2,200.0,75.14
NCI-H520,CTRPv2,0.0061,93.71
NCI-H520,CTRPv2,0.012,102.8
NCI-H520,CTRPv2,0.024,105.2
NCI-H520,CTRPv2,0.049,96.99
NCI-H520,CTRPv2,0.097,104.6
NCI-H520,CTRPv2,0.19,97.2
NCI-H520,CTRPv2,0.39,95.74
NCI-H520,CTRPv2,0.78,95.89
NCI-H520,CTRPv2,1.6,93.09
NCI-H520,CTRPv2,3.1,93.9
NCI-H520,CTRPv2,12.0,54.12
NCI-H520,CTRPv2,25.0,2.635
NCI-H520,CTRPv2,50.0,4.729
NCI-H520,CTRPv2,100.0,2.509
NCI-H520,CTRPv2,200.0,26.95
NCI-H522,CTRPv2,0.0061,120.6
NCI-H522,CTRPv2,0.012,114.3
NCI-H522,CTRPv2,0.024,104.8
NCI-H522,CTRPv2,0.049,114.4
NCI-H522,CTRPv2,0.097,110.1
NCI-H522,CTRPv2,0.19,113.6
NCI-H522,CTRPv2,0.39,112.1
NCI-H522,CTRPv2,0.78,110.3
NCI-H522,CTRPv2,1.6,101.9
NCI-H522,CTRPv2,3.1,100.7
NCI-H522,CTRPv2,12.0,56.86
NCI-H522,CTRPv2,25.0,2.939
NCI-H522,CTRPv2,50.0,5.129
NCI-H522,CTRPv2,100.0,3.144
NCI-H522,CTRPv2,200.0,61.5
