Cell Line,Dataset,Dose,Response
SK-MEL-28,GDSC1000,0.016,100.866
SK-MEL-28,GDSC1000,0.032,99.5212
SK-MEL-28,GDSC1000,0.064,93.0847
SK-MEL-28,GDSC1000,0.128,89.551
REH,GDSC1000,0.0005,93.7155
REH,GDSC1000,0.001,93.6156
REH,GDSC1000,0.002,100.261
REH,GDSC1000,0.004,91.8341
REH,GDSC1000,0.008,91.8443
REH,GDSC1000,0.016,65.0474
REH,GDSC1000,0.032,8.2974
REH,GDSC1000,0.064,6.4714
REH,GDSC1000,0.128,5.65694
KOPN-8,GDSC1000,0.0005,95.5833
KOPN-8,GDSC1000,0.001,95.1285
KOPN-8,GDSC1000,0.002,96.1131
KOPN-8,GDSC1000,0.004,99.6168
KOPN-8,GDSC1000,0.008,103.502
KOPN-8,GDSC1000,0.016,45.4688
KOPN-8,GDSC1000,0.032,10.2743
KOPN-8,GDSC1000,0.064,6.76076
KOPN-8,GDSC1000,0.128,6.87837
HT,GDSC1000,0.0005,96.3781
HT,GDSC1000,0.001,97.0173
HT,GDSC1000,0.002,99.4077
HT,GDSC1000,0.004,105.952
HT,GDSC1000,0.008,64.8006
HT,GDSC1000,0.016,40.5809
HT,GDSC1000,0.032,37.7191
HT,GDSC1000,0.064,42.051
HT,GDSC1000,0.128,43.2573
SIG-M5,GDSC1000,0.0005,37.1652
SIG-M5,GDSC1000,0.001,41.3663
SIG-M5,GDSC1000,0.002,92.5753
SIG-M5,GDSC1000,0.004,95.7523
SIG-M5,GDSC1000,0.008,125.058
SIG-M5,GDSC1000,0.016,111.96
SIG-M5,GDSC1000,0.032,5.54716
SIG-M5,GDSC1000,0.064,5.2856
SIG-M5,GDSC1000,0.128,2.86107
U-698-M,GDSC1000,0.0005,99.3368
U-698-M,GDSC1000,0.001,102.366
U-698-M,GDSC1000,0.002,99.3918
U-698-M,GDSC1000,0.004,103.003
U-698-M,GDSC1000,0.008,101.699
U-698-M,GDSC1000,0.016,101.338
U-698-M,GDSC1000,0.032,70.401
U-698-M,GDSC1000,0.064,75.7865
U-698-M,GDSC1000,0.128,87.0843
MC116,GDSC1000,0.0005,97.8312
MC116,GDSC1000,0.001,98.7235
MC116,GDSC1000,0.002,100.161
MC116,GDSC1000,0.004,102.191
MC116,GDSC1000,0.008,122.928
MC116,GDSC1000,0.016,6.81228
MC116,GDSC1000,0.032,1.47909
MC116,GDSC1000,0.064,1.45153
MC116,GDSC1000,0.128,1.56001
ALL-SIL,GDSC1000,0.0005,92.5326
ALL-SIL,GDSC1000,0.001,93.4234
ALL-SIL,GDSC1000,0.002,92.5745
ALL-SIL,GDSC1000,0.004,96.2332
ALL-SIL,GDSC1000,0.008,92.0379
ALL-SIL,GDSC1000,0.016,56.0286
ALL-SIL,GDSC1000,0.032,10.0532
ALL-SIL,GDSC1000,0.064,4.78285
ALL-SIL,GDSC1000,0.128,3.85571
Farage,GDSC1000,0.0005,101.125
Farage,GDSC1000,0.001,102.36
Farage,GDSC1000,0.002,103.134
Farage,GDSC1000,0.004,103.606
Farage,GDSC1000,0.008,84.8631
Farage,GDSC1000,0.016,51.5238
Farage,GDSC1000,0.032,8.56979
Farage,GDSC1000,0.064,8.6194
Farage,GDSC1000,0.128,9.21088
BE-13,GDSC1000,0.0005,94.7405
BE-13,GDSC1000,0.001,99.2081
BE-13,GDSC1000,0.002,93.7915
BE-13,GDSC1000,0.004,102.063
BE-13,GDSC1000,0.008,92.8779
BE-13,GDSC1000,0.016,63.5714
BE-13,GDSC1000,0.032,33.9853
BE-13,GDSC1000,0.064,21.3517
BE-13,GDSC1000,0.128,25.5844
KMS-11,GDSC1000,0.0005,97.3673
KMS-11,GDSC1000,0.001,97.7305
KMS-11,GDSC1000,0.002,91.1836
KMS-11,GDSC1000,0.004,96.6145
KMS-11,GDSC1000,0.008,95.7621
KMS-11,GDSC1000,0.016,102.063
KMS-11,GDSC1000,0.032,49.3519
KMS-11,GDSC1000,0.064,30.6315
KMS-11,GDSC1000,0.128,30.5323
L-363,GDSC1000,0.0005,96.0622
L-363,GDSC1000,0.001,97.0
L-363,GDSC1000,0.002,96.6637
L-363,GDSC1000,0.004,98.6961
L-363,GDSC1000,0.008,84.7866
L-363,GDSC1000,0.016,28.6891
L-363,GDSC1000,0.032,6.34985
L-363,GDSC1000,0.064,6.75351
L-363,GDSC1000,0.128,5.66066
697,GDSC1000,0.0005,93.1676
697,GDSC1000,0.001,98.3244
697,GDSC1000,0.002,96.402
697,GDSC1000,0.004,98.2122
697,GDSC1000,0.008,26.1596
697,GDSC1000,0.016,1.05598
697,GDSC1000,0.032,1.18027
697,GDSC1000,0.064,0.946196
697,GDSC1000,0.128,0.995767
MLMA,GDSC1000,0.0005,90.4115
MLMA,GDSC1000,0.001,83.6099
MLMA,GDSC1000,0.002,90.3819
MLMA,GDSC1000,0.004,98.7967
MLMA,GDSC1000,0.008,82.9129
MLMA,GDSC1000,0.016,60.2901
MLMA,GDSC1000,0.032,40.1109
MLMA,GDSC1000,0.064,36.761
MLMA,GDSC1000,0.128,38.383
SU-DHL-4,GDSC1000,0.0005,99.5756
SU-DHL-4,GDSC1000,0.001,99.5843
SU-DHL-4,GDSC1000,0.002,100.945
SU-DHL-4,GDSC1000,0.004,101.275
SU-DHL-4,GDSC1000,0.008,99.8171
SU-DHL-4,GDSC1000,0.016,74.2958
SU-DHL-4,GDSC1000,0.032,13.6451
SU-DHL-4,GDSC1000,0.064,11.3419
SU-DHL-4,GDSC1000,0.128,12.8908
WSU-DLCL2,GDSC1000,0.0005,93.0499
WSU-DLCL2,GDSC1000,0.001,97.2061
WSU-DLCL2,GDSC1000,0.002,91.9967
WSU-DLCL2,GDSC1000,0.004,99.4474
WSU-DLCL2,GDSC1000,0.008,79.1138
WSU-DLCL2,GDSC1000,0.016,61.9159
WSU-DLCL2,GDSC1000,0.032,63.113
WSU-DLCL2,GDSC1000,0.064,55.2469
WSU-DLCL2,GDSC1000,0.128,52.2829
L-540,GDSC1000,0.0005,86.3781
L-540,GDSC1000,0.001,88.906
L-540,GDSC1000,0.002,84.399
L-540,GDSC1000,0.004,86.6156
L-540,GDSC1000,0.008,91.7641
L-540,GDSC1000,0.016,87.4395
L-540,GDSC1000,0.032,85.9688
L-540,GDSC1000,0.064,65.4839
L-540,GDSC1000,0.128,50.3356
DND-41,GDSC1000,0.0005,88.1725
DND-41,GDSC1000,0.001,87.5494
DND-41,GDSC1000,0.002,83.2649
DND-41,GDSC1000,0.004,86.3215
DND-41,GDSC1000,0.008,89.5901
DND-41,GDSC1000,0.016,46.4367
DND-41,GDSC1000,0.032,32.7943
DND-41,GDSC1000,0.064,34.5442
DND-41,GDSC1000,0.128,35.085
MOLP-8,GDSC1000,0.0005,84.9007
MOLP-8,GDSC1000,0.001,83.4308
MOLP-8,GDSC1000,0.002,67.12
MOLP-8,GDSC1000,0.004,32.3033
MOLP-8,GDSC1000,0.008,13.043
MOLP-8,GDSC1000,0.016,10.2961
MOLP-8,GDSC1000,0.032,9.53743
MOLP-8,GDSC1000,0.064,9.68294
MOLP-8,GDSC1000,0.128,8.26509
EM-2,GDSC1000,0.0005,94.9445
EM-2,GDSC1000,0.001,102.157
EM-2,GDSC1000,0.002,96.5624
EM-2,GDSC1000,0.004,94.0368
EM-2,GDSC1000,0.008,100.695
EM-2,GDSC1000,0.016,102.465
EM-2,GDSC1000,0.032,91.8933
EM-2,GDSC1000,0.064,77.2975
EM-2,GDSC1000,0.128,68.3305
Hs-445,GDSC1000,0.0005,91.0978
Hs-445,GDSC1000,0.001,95.8548
Hs-445,GDSC1000,0.002,94.8051
Hs-445,GDSC1000,0.004,88.607
Hs-445,GDSC1000,0.008,38.5294
Hs-445,GDSC1000,0.016,17.3594
Hs-445,GDSC1000,0.032,12.2526
Hs-445,GDSC1000,0.064,12.0505
Hs-445,GDSC1000,0.128,15.3735
RPMI-8402,GDSC1000,0.0005,85.2908
RPMI-8402,GDSC1000,0.001,83.9305
RPMI-8402,GDSC1000,0.002,76.3134
RPMI-8402,GDSC1000,0.004,69.8774
RPMI-8402,GDSC1000,0.008,18.862
RPMI-8402,GDSC1000,0.016,6.58883
RPMI-8402,GDSC1000,0.032,5.65189
RPMI-8402,GDSC1000,0.064,5.1641
RPMI-8402,GDSC1000,0.128,5.51748
ROS-50,GDSC1000,0.0005,95.2866
ROS-50,GDSC1000,0.001,95.6433
ROS-50,GDSC1000,0.002,93.8217
ROS-50,GDSC1000,0.004,97.1836
ROS-50,GDSC1000,0.008,93.378
ROS-50,GDSC1000,0.016,94.4727
ROS-50,GDSC1000,0.032,80.6482
ROS-50,GDSC1000,0.064,69.325
ROS-50,GDSC1000,0.128,70.1849
VAL,GDSC1000,0.0005,95.3829
VAL,GDSC1000,0.001,97.2411
VAL,GDSC1000,0.002,99.279
VAL,GDSC1000,0.004,96.0282
VAL,GDSC1000,0.008,89.3868
VAL,GDSC1000,0.016,67.59
VAL,GDSC1000,0.032,21.6632
VAL,GDSC1000,0.064,11.1461
VAL,GDSC1000,0.128,13.3588
