Cell Line,Dataset,Dose,Response
RC-K8,GDSC1000,5.0,119.457
RC-K8,GDSC1000,10.0,93.7517
RC-K8,GDSC1000,20.0,65.5034
SUP-HD1,GDSC1000,0.078125,94.0764
SUP-HD1,GDSC1000,0.15625,92.0887
SUP-HD1,GDSC1000,0.3125,85.2682
SUP-HD1,GDSC1000,0.625,86.7607
SUP-HD1,GDSC1000,1.25,82.0956
SUP-HD1,GDSC1000,2.5,73.3234
SUP-HD1,GDSC1000,5.0,63.3412
SUP-HD1,GDSC1000,10.0,28.3441
SUP-HD1,GDSC1000,20.0,12.4991
MOLM-13,GDSC1000,0.078125,80.4674
MOLM-13,GDSC1000,0.15625,71.1332
MOLM-13,GDSC1000,0.3125,60.2731
MOLM-13,GDSC1000,0.625,51.4853
MOLM-13,GDSC1000,1.25,45.2564
MOLM-13,GDSC1000,2.5,45.12
MOLM-13,GDSC1000,5.0,35.8853
MOLM-13,GDSC1000,10.0,38.0295
MOLM-13,GDSC1000,20.0,4.82388
KARPAS-45,GDSC1000,0.078125,92.6958
KARPAS-45,GDSC1000,0.15625,88.6736
KARPAS-45,GDSC1000,0.3125,86.1204
KARPAS-45,GDSC1000,0.625,81.1663
KARPAS-45,GDSC1000,1.25,71.7197
KARPAS-45,GDSC1000,2.5,60.3344
KARPAS-45,GDSC1000,5.0,49.3114
KARPAS-45,GDSC1000,10.0,38.2502
KARPAS-45,GDSC1000,20.0,14.5124
SK-MEL-28,GDSC1000,0.078125,89.8128
SK-MEL-28,GDSC1000,0.15625,92.5415
SK-MEL-28,GDSC1000,0.3125,94.1522
SK-MEL-28,GDSC1000,0.625,91.0581
SK-MEL-28,GDSC1000,1.25,81.7484
SK-MEL-28,GDSC1000,2.5,84.9027
SK-MEL-28,GDSC1000,5.0,83.0191
SK-MEL-28,GDSC1000,10.0,77.197
SK-MEL-28,GDSC1000,20.0,25.5598
CCRF-CEM,GDSC1000,0.078125,80.0379
CCRF-CEM,GDSC1000,0.15625,74.8659
CCRF-CEM,GDSC1000,0.3125,60.161
CCRF-CEM,GDSC1000,0.625,49.5625
CCRF-CEM,GDSC1000,1.25,38.3711
CCRF-CEM,GDSC1000,2.5,27.6175
CCRF-CEM,GDSC1000,5.0,22.3644
CCRF-CEM,GDSC1000,10.0,16.1533
CCRF-CEM,GDSC1000,20.0,9.27951
LOXIMVI,GDSC1000,0.078125,97.2013
LOXIMVI,GDSC1000,0.15625,97.8473
LOXIMVI,GDSC1000,0.3125,96.5574
LOXIMVI,GDSC1000,0.625,98.5679
LOXIMVI,GDSC1000,1.25,95.4206
LOXIMVI,GDSC1000,2.5,97.559
LOXIMVI,GDSC1000,5.0,92.9423
LOXIMVI,GDSC1000,10.0,93.9276
LOXIMVI,GDSC1000,20.0,70.9372
OCI-LY-19,GDSC1000,0.078125,72.45
OCI-LY-19,GDSC1000,0.15625,64.6884
OCI-LY-19,GDSC1000,0.3125,62.2049
OCI-LY-19,GDSC1000,0.625,54.9929
OCI-LY-19,GDSC1000,1.25,51.3706
OCI-LY-19,GDSC1000,2.5,46.5449
OCI-LY-19,GDSC1000,5.0,40.753
OCI-LY-19,GDSC1000,10.0,38.2481
OCI-LY-19,GDSC1000,20.0,3.25927
TF-1,GDSC1000,0.078125,94.0847
TF-1,GDSC1000,0.15625,94.6213
TF-1,GDSC1000,0.3125,93.8858
TF-1,GDSC1000,0.625,92.9353
TF-1,GDSC1000,1.25,88.728
TF-1,GDSC1000,2.5,84.6305
TF-1,GDSC1000,5.0,77.93
TF-1,GDSC1000,10.0,73.5506
TF-1,GDSC1000,20.0,46.1502
NAMALWA,GDSC1000,0.078125,85.9596
NAMALWA,GDSC1000,0.15625,80.5066
NAMALWA,GDSC1000,0.3125,68.7216
NAMALWA,GDSC1000,0.625,73.9521
NAMALWA,GDSC1000,1.25,74.3249
NAMALWA,GDSC1000,2.5,81.5594
NAMALWA,GDSC1000,5.0,69.8538
NAMALWA,GDSC1000,10.0,92.2061
NAMALWA,GDSC1000,20.0,45.2437
BL-70,GDSC1000,0.078125,82.3482
BL-70,GDSC1000,0.15625,106.859
BL-70,GDSC1000,0.3125,93.79
BL-70,GDSC1000,0.625,89.4283
BL-70,GDSC1000,1.25,82.4062
BL-70,GDSC1000,2.5,87.8738
BL-70,GDSC1000,5.0,82.8913
BL-70,GDSC1000,10.0,77.9611
BL-70,GDSC1000,20.0,-1.61312
KOPN-8,GDSC1000,0.078125,87.7711
KOPN-8,GDSC1000,0.15625,81.9174
KOPN-8,GDSC1000,0.3125,72.895
KOPN-8,GDSC1000,0.625,76.8775
KOPN-8,GDSC1000,1.25,69.2669
KOPN-8,GDSC1000,2.5,62.6416
KOPN-8,GDSC1000,5.0,59.7627
KOPN-8,GDSC1000,10.0,59.8685
KOPN-8,GDSC1000,20.0,2.37091
L-363,GDSC1000,0.078125,95.0695
L-363,GDSC1000,0.15625,94.6972
L-363,GDSC1000,0.3125,95.9494
L-363,GDSC1000,0.625,93.8656
L-363,GDSC1000,1.25,90.3763
L-363,GDSC1000,2.5,93.1398
L-363,GDSC1000,5.0,88.0932
L-363,GDSC1000,10.0,87.9183
L-363,GDSC1000,20.0,33.8523
JM1,GDSC1000,0.078125,90.2343
JM1,GDSC1000,0.15625,90.9341
JM1,GDSC1000,0.3125,92.4111
JM1,GDSC1000,0.625,91.1059
JM1,GDSC1000,1.25,84.7958
JM1,GDSC1000,2.5,81.5525
JM1,GDSC1000,5.0,71.0174
JM1,GDSC1000,10.0,69.3696
JM1,GDSC1000,20.0,49.2339
697,GDSC1000,0.078125,80.2936
697,GDSC1000,0.15625,62.9455
697,GDSC1000,0.3125,43.118
697,GDSC1000,0.625,41.7884
697,GDSC1000,1.25,31.7281
697,GDSC1000,2.5,30.2711
697,GDSC1000,5.0,30.0624
697,GDSC1000,10.0,27.3015
697,GDSC1000,20.0,8.27772
LC4-1,GDSC1000,0.078125,80.0979
LC4-1,GDSC1000,0.15625,73.1044
LC4-1,GDSC1000,0.3125,60.9321
LC4-1,GDSC1000,0.625,61.5086
LC4-1,GDSC1000,1.25,56.3068
LC4-1,GDSC1000,2.5,54.7566
LC4-1,GDSC1000,5.0,51.7473
LC4-1,GDSC1000,10.0,52.7423
LC4-1,GDSC1000,20.0,34.6827
JJN-3,GDSC1000,0.078125,97.3261
JJN-3,GDSC1000,0.15625,97.7832
JJN-3,GDSC1000,0.3125,94.2089
JJN-3,GDSC1000,0.625,89.3899
JJN-3,GDSC1000,1.25,90.3609
JJN-3,GDSC1000,2.5,81.9795
JJN-3,GDSC1000,5.0,81.1722
JJN-3,GDSC1000,10.0,69.3095
JJN-3,GDSC1000,20.0,26.6134
CMK,GDSC1000,0.078125,133.636
CMK,GDSC1000,0.15625,98.1896
CMK,GDSC1000,0.3125,91.421
CMK,GDSC1000,0.625,72.6948
CMK,GDSC1000,1.25,86.088
CMK,GDSC1000,2.5,82.1626
CMK,GDSC1000,5.0,71.7292
CMK,GDSC1000,10.0,66.9226
CMK,GDSC1000,20.0,16.0553
SK-MM-2,GDSC1000,0.078125,83.855
SK-MM-2,GDSC1000,0.15625,88.9369
SK-MM-2,GDSC1000,0.3125,93.6574
SK-MM-2,GDSC1000,0.625,82.244
SK-MM-2,GDSC1000,1.25,80.1672
SK-MM-2,GDSC1000,2.5,85.0802
SK-MM-2,GDSC1000,5.0,80.097
SK-MM-2,GDSC1000,10.0,73.9908
SK-MM-2,GDSC1000,20.0,39.6133
TK,GDSC1000,0.078125,91.2696
TK,GDSC1000,0.15625,102.178
TK,GDSC1000,0.3125,94.7603
TK,GDSC1000,0.625,87.0212
TK,GDSC1000,1.25,78.6079
TK,GDSC1000,2.5,70.27
TK,GDSC1000,5.0,60.6518
TK,GDSC1000,10.0,56.6498
TK,GDSC1000,20.0,21.8063
NOMO-1,GDSC1000,0.078125,72.5418
NOMO-1,GDSC1000,0.15625,106.433
NOMO-1,GDSC1000,0.3125,104.527
NOMO-1,GDSC1000,0.625,57.9092
NOMO-1,GDSC1000,1.25,61.8349
NOMO-1,GDSC1000,2.5,52.5348
NOMO-1,GDSC1000,5.0,50.4905
NOMO-1,GDSC1000,10.0,65.9906
NOMO-1,GDSC1000,20.0,14.2482
TUR,GDSC1000,0.078125,95.5167
TUR,GDSC1000,0.15625,101.129
TUR,GDSC1000,0.3125,91.4058
TUR,GDSC1000,0.625,92.0184
TUR,GDSC1000,1.25,81.9819
TUR,GDSC1000,2.5,84.1444
TUR,GDSC1000,5.0,70.7106
TUR,GDSC1000,10.0,59.1814
TUR,GDSC1000,20.0,13.1771
ROS-50,GDSC1000,0.078125,96.0861
ROS-50,GDSC1000,0.15625,93.7251
ROS-50,GDSC1000,0.3125,93.0585
ROS-50,GDSC1000,0.625,97.2816
ROS-50,GDSC1000,1.25,90.5507
ROS-50,GDSC1000,2.5,88.9964
ROS-50,GDSC1000,5.0,87.9817
ROS-50,GDSC1000,10.0,90.3209
ROS-50,GDSC1000,20.0,55.7073
