Cell Line,Dataset,Dose,Response
HOP-62,GDSC1000,0.15625,95.7908
HOP-62,GDSC1000,0.3125,98.4034
HOP-62,GDSC1000,0.625,96.9127
HOP-62,GDSC1000,1.25,102.725
HOP-62,GDSC1000,2.5,99.6714
HOP-62,GDSC1000,5.0,103.316
HOP-62,GDSC1000,10.0,99.9014
HOP-62,GDSC1000,20.0,96.1163
201T,GDSC1000,0.078125,106.637
201T,GDSC1000,0.15625,98.7944
201T,GDSC1000,0.3125,94.762
201T,GDSC1000,0.625,91.3684
201T,GDSC1000,1.25,97.1815
201T,GDSC1000,2.5,93.0121
201T,GDSC1000,5.0,93.2908
201T,GDSC1000,10.0,90.0863
201T,GDSC1000,20.0,90.0699
LU-134-A,GDSC1000,0.078125,105.515
LU-134-A,GDSC1000,0.15625,109.433
LU-134-A,GDSC1000,0.3125,119.422
LU-134-A,GDSC1000,0.625,106.139
LU-134-A,GDSC1000,1.25,100.84
LU-134-A,GDSC1000,2.5,100.813
LU-134-A,GDSC1000,5.0,102.902
LU-134-A,GDSC1000,10.0,91.4544
LU-134-A,GDSC1000,20.0,93.6557
NCI-H2170,GDSC1000,0.078125,106.323
NCI-H2170,GDSC1000,0.15625,101.903
NCI-H2170,GDSC1000,0.3125,105.03
NCI-H2170,GDSC1000,0.625,100.844
NCI-H2170,GDSC1000,1.25,99.8284
NCI-H2170,GDSC1000,2.5,102.816
NCI-H2170,GDSC1000,5.0,103.416
NCI-H2170,GDSC1000,10.0,107.038
NCI-H2170,GDSC1000,20.0,101.201
NCI-H1993,GDSC1000,0.078125,100.559
NCI-H1993,GDSC1000,0.15625,103.109
NCI-H1993,GDSC1000,0.3125,103.004
NCI-H1993,GDSC1000,0.625,101.562
NCI-H1993,GDSC1000,1.25,101.493
NCI-H1993,GDSC1000,2.5,97.1287
NCI-H1993,GDSC1000,5.0,95.3734
NCI-H1993,GDSC1000,10.0,100.066
NCI-H1993,GDSC1000,20.0,97.5312
NCI-H1568,GDSC1000,0.078125,100.334
NCI-H1568,GDSC1000,0.15625,105.046
NCI-H1568,GDSC1000,0.3125,107.674
NCI-H1568,GDSC1000,0.625,96.4745
NCI-H1568,GDSC1000,1.25,97.3044
NCI-H1568,GDSC1000,2.5,92.4856
NCI-H1568,GDSC1000,5.0,100.282
NCI-H1568,GDSC1000,10.0,90.2572
NCI-H1568,GDSC1000,20.0,90.3559
IA-LM,GDSC1000,0.078125,105.974
IA-LM,GDSC1000,0.15625,108.598
IA-LM,GDSC1000,0.3125,109.279
IA-LM,GDSC1000,0.625,98.6365
IA-LM,GDSC1000,1.25,103.768
IA-LM,GDSC1000,2.5,103.812
IA-LM,GDSC1000,5.0,103.025
IA-LM,GDSC1000,10.0,99.6266
IA-LM,GDSC1000,20.0,102.085
NCI-H510A,GDSC1000,0.078125,106.864
NCI-H510A,GDSC1000,0.15625,96.2533
NCI-H510A,GDSC1000,0.3125,105.533
NCI-H510A,GDSC1000,0.625,102.676
NCI-H510A,GDSC1000,1.25,107.495
NCI-H510A,GDSC1000,2.5,102.118
NCI-H510A,GDSC1000,5.0,106.295
NCI-H510A,GDSC1000,10.0,91.1932
NCI-H510A,GDSC1000,20.0,94.655
EBC-1,GDSC1000,0.078125,105.156
EBC-1,GDSC1000,0.15625,101.525
EBC-1,GDSC1000,0.3125,109.128
EBC-1,GDSC1000,0.625,104.116
EBC-1,GDSC1000,1.25,96.839
EBC-1,GDSC1000,2.5,92.9411
EBC-1,GDSC1000,5.0,103.127
EBC-1,GDSC1000,10.0,96.2794
EBC-1,GDSC1000,20.0,96.8431
HCC-78,GDSC1000,0.078125,100.172
HCC-78,GDSC1000,0.15625,103.267
HCC-78,GDSC1000,0.3125,102.739
HCC-78,GDSC1000,0.625,100.312
HCC-78,GDSC1000,1.25,103.857
HCC-78,GDSC1000,2.5,102.857
HCC-78,GDSC1000,5.0,104.596
HCC-78,GDSC1000,10.0,104.83
HCC-78,GDSC1000,20.0,94.5136
NCI-H2347,GDSC1000,0.078125,101.056
NCI-H2347,GDSC1000,0.15625,89.9173
NCI-H2347,GDSC1000,0.3125,93.5864
NCI-H2347,GDSC1000,0.625,96.327
NCI-H2347,GDSC1000,1.25,90.5704
NCI-H2347,GDSC1000,2.5,86.446
NCI-H2347,GDSC1000,5.0,86.1925
NCI-H2347,GDSC1000,10.0,94.9744
NCI-H2347,GDSC1000,20.0,92.8267
NCI-H460,GDSC1000,0.078125,104.055
NCI-H460,GDSC1000,0.15625,100.814
NCI-H460,GDSC1000,0.3125,103.208
NCI-H460,GDSC1000,0.625,100.764
NCI-H460,GDSC1000,1.25,101.892
NCI-H460,GDSC1000,2.5,108.25
NCI-H460,GDSC1000,5.0,104.722
NCI-H460,GDSC1000,10.0,102.145
NCI-H460,GDSC1000,20.0,102.672
LC-1-sq,GDSC1000,0.078125,109.03
LC-1-sq,GDSC1000,0.15625,105.714
LC-1-sq,GDSC1000,0.3125,99.1447
LC-1-sq,GDSC1000,0.625,92.6207
LC-1-sq,GDSC1000,1.25,96.8008
LC-1-sq,GDSC1000,2.5,92.8528
LC-1-sq,GDSC1000,5.0,90.0733
LC-1-sq,GDSC1000,10.0,92.8835
LC-1-sq,GDSC1000,20.0,86.7705
NCI-H226,GDSC1000,0.078125,110.974
NCI-H226,GDSC1000,0.15625,100.512
NCI-H226,GDSC1000,0.3125,106.998
NCI-H226,GDSC1000,0.625,103.802
NCI-H226,GDSC1000,1.25,102.905
NCI-H226,GDSC1000,2.5,103.067
NCI-H226,GDSC1000,5.0,109.317
NCI-H226,GDSC1000,10.0,94.5969
NCI-H226,GDSC1000,20.0,101.249
NCI-H2196,GDSC1000,0.078125,146.846
NCI-H2196,GDSC1000,0.15625,104.039
NCI-H2196,GDSC1000,0.3125,113.494
NCI-H2196,GDSC1000,0.625,100.717
NCI-H2196,GDSC1000,1.25,103.519
NCI-H2196,GDSC1000,2.5,102.867
NCI-H2196,GDSC1000,5.0,106.937
NCI-H2196,GDSC1000,10.0,101.395
NCI-H2196,GDSC1000,20.0,99.5989
LOU-NH91,GDSC1000,0.078125,108.657
LOU-NH91,GDSC1000,0.15625,104.773
LOU-NH91,GDSC1000,0.3125,103.831
LOU-NH91,GDSC1000,0.625,99.9247
LOU-NH91,GDSC1000,1.25,102.676
LOU-NH91,GDSC1000,2.5,99.0184
LOU-NH91,GDSC1000,5.0,102.523
LOU-NH91,GDSC1000,10.0,99.2525
LOU-NH91,GDSC1000,20.0,97.8122
SCLC-21H,GDSC1000,0.078125,69.7592
SCLC-21H,GDSC1000,0.15625,79.1949
SCLC-21H,GDSC1000,0.3125,84.3344
SCLC-21H,GDSC1000,0.625,79.9218
SCLC-21H,GDSC1000,1.25,85.2102
SCLC-21H,GDSC1000,2.5,84.1839
SCLC-21H,GDSC1000,5.0,80.6728
SCLC-21H,GDSC1000,10.0,79.6118
SCLC-21H,GDSC1000,20.0,78.2795
SW 1271,GDSC1000,0.078125,95.9418
SW 1271,GDSC1000,0.15625,96.7825
SW 1271,GDSC1000,0.3125,97.3545
SW 1271,GDSC1000,0.625,95.9652
SW 1271,GDSC1000,1.25,93.5716
SW 1271,GDSC1000,2.5,94.5377
SW 1271,GDSC1000,5.0,95.766
SW 1271,GDSC1000,10.0,94.1889
SW 1271,GDSC1000,20.0,87.6919
NCI-H524,GDSC1000,0.078125,100.526
NCI-H524,GDSC1000,0.15625,105.277
NCI-H524,GDSC1000,0.3125,98.791
NCI-H524,GDSC1000,0.625,99.1595
NCI-H524,GDSC1000,1.25,113.501
NCI-H524,GDSC1000,2.5,93.2874
NCI-H524,GDSC1000,5.0,101.179
NCI-H524,GDSC1000,10.0,100.377
NCI-H524,GDSC1000,20.0,89.7459
HCC-44,GDSC1000,0.078125,105.443
HCC-44,GDSC1000,0.15625,114.65
HCC-44,GDSC1000,0.3125,102.763
HCC-44,GDSC1000,0.625,95.4671
HCC-44,GDSC1000,1.25,98.7522
HCC-44,GDSC1000,2.5,92.3975
HCC-44,GDSC1000,5.0,102.68
HCC-44,GDSC1000,10.0,85.1129
HCC-44,GDSC1000,20.0,95.8895
NCI-H2009,GDSC1000,0.078125,102.568
NCI-H2009,GDSC1000,0.15625,102.347
NCI-H2009,GDSC1000,0.3125,107.868
NCI-H2009,GDSC1000,0.625,98.287
NCI-H2009,GDSC1000,1.25,102.461
NCI-H2009,GDSC1000,2.5,98.999
NCI-H2009,GDSC1000,5.0,106.827
NCI-H2009,GDSC1000,10.0,99.0016
NCI-H2009,GDSC1000,20.0,105.178
EPLC-272H,GDSC1000,0.078125,91.163
EPLC-272H,GDSC1000,0.15625,103.691
EPLC-272H,GDSC1000,0.3125,92.0751
EPLC-272H,GDSC1000,0.625,93.6153
EPLC-272H,GDSC1000,1.25,100.183
EPLC-272H,GDSC1000,2.5,99.8883
EPLC-272H,GDSC1000,5.0,94.4511
EPLC-272H,GDSC1000,10.0,102.681
EPLC-272H,GDSC1000,20.0,83.453
NCI-H69,GDSC1000,0.078125,107.435
NCI-H69,GDSC1000,0.15625,104.792
NCI-H69,GDSC1000,0.3125,103.886
NCI-H69,GDSC1000,0.625,100.595
NCI-H69,GDSC1000,1.25,98.233
NCI-H69,GDSC1000,2.5,96.226
NCI-H69,GDSC1000,5.0,95.7123
NCI-H69,GDSC1000,10.0,92.7284
NCI-H69,GDSC1000,20.0,94.8173
BEN,GDSC1000,0.078125,103.587
BEN,GDSC1000,0.15625,102.578
BEN,GDSC1000,0.3125,96.8951
BEN,GDSC1000,0.625,101.7
BEN,GDSC1000,1.25,102.224
BEN,GDSC1000,2.5,103.694
BEN,GDSC1000,5.0,97.5941
BEN,GDSC1000,10.0,103.389
BEN,GDSC1000,20.0,97.9928
