Cell Line,Dataset,Dose,Response
NCI-H1184,CTRPv2,0.032,31.56
NCI-H1184,CTRPv2,0.065,39.42
NCI-H1184,CTRPv2,0.13,30.39
NCI-H1184,CTRPv2,0.26,28.8
NCI-H1184,CTRPv2,0.52,22.13
NCI-H1184,CTRPv2,1.0,23.87
NCI-H1184,CTRPv2,2.1,17.43
NCI-H1184,CTRPv2,4.2,22.26
NCI-H1184,CTRPv2,8.3,16.92
NCI-H1184,CTRPv2,17.0,18.38
NCI-H1184,CTRPv2,33.0,16.39
NCI-H1184,CTRPv2,66.0,19.91
LXF-289,CTRPv2,0.002,108.1
LXF-289,CTRPv2,0.0041,105.6
LXF-289,CTRPv2,0.0081,104.9
LXF-289,CTRPv2,0.016,86.62
LXF-289,CTRPv2,0.032,56.03
LXF-289,CTRPv2,0.065,65.5
LXF-289,CTRPv2,0.13,49.08
LXF-289,CTRPv2,0.26,45.35
LXF-289,CTRPv2,0.52,40.37
LXF-289,CTRPv2,1.0,39.06
LXF-289,CTRPv2,2.1,42.78
LXF-289,CTRPv2,4.2,42.1
LXF-289,CTRPv2,8.3,36.08
LXF-289,CTRPv2,17.0,38.33
LXF-289,CTRPv2,33.0,45.69
LXF-289,CTRPv2,66.0,46.19
NCI-H1435,CTRPv2,0.002,91.43
NCI-H1435,CTRPv2,0.0041,94.43
NCI-H1435,CTRPv2,0.0081,85.39
NCI-H1435,CTRPv2,0.016,83.56
NCI-H1435,CTRPv2,0.032,69.87
NCI-H1435,CTRPv2,0.065,67.99
NCI-H1435,CTRPv2,0.13,62.9
NCI-H1435,CTRPv2,0.26,54.53
NCI-H1435,CTRPv2,0.52,64.51
NCI-H1435,CTRPv2,1.0,57.2
NCI-H1435,CTRPv2,2.1,50.33
NCI-H1435,CTRPv2,4.2,50.42
NCI-H1435,CTRPv2,8.3,56.62
NCI-H1435,CTRPv2,17.0,50.6
NCI-H1435,CTRPv2,33.0,59.15
NCI-H1435,CTRPv2,66.0,51.17
NCI-H2023,CTRPv2,0.002,103.0
NCI-H2023,CTRPv2,0.0041,106.8
NCI-H2023,CTRPv2,0.0081,102.8
NCI-H2023,CTRPv2,0.016,86.4
NCI-H2023,CTRPv2,0.032,69.7
NCI-H2023,CTRPv2,0.065,73.99
NCI-H2023,CTRPv2,0.13,73.18
NCI-H2023,CTRPv2,0.26,63.47
NCI-H2023,CTRPv2,0.52,58.37
NCI-H2023,CTRPv2,1.0,59.69
NCI-H2023,CTRPv2,2.1,59.66
NCI-H2023,CTRPv2,4.2,53.99
NCI-H2023,CTRPv2,8.3,58.26
NCI-H2023,CTRPv2,17.0,54.47
NCI-H2023,CTRPv2,33.0,62.75
NCI-H2023,CTRPv2,66.0,64.77
NCI-H2126,CTRPv2,0.002,104.1
NCI-H2126,CTRPv2,0.0041,98.52
NCI-H2126,CTRPv2,0.0081,102.9
NCI-H2126,CTRPv2,0.016,70.03
NCI-H2126,CTRPv2,0.032,60.33
NCI-H2126,CTRPv2,0.065,60.82
NCI-H2126,CTRPv2,0.13,65.57
NCI-H2126,CTRPv2,0.26,67.87
NCI-H2126,CTRPv2,0.52,72.83
NCI-H2126,CTRPv2,1.0,68.61
NCI-H2126,CTRPv2,2.1,75.74
NCI-H2126,CTRPv2,4.2,76.97
NCI-H2126,CTRPv2,8.3,72.58
NCI-H2126,CTRPv2,17.0,76.12
NCI-H2126,CTRPv2,33.0,80.22
NCI-H2126,CTRPv2,66.0,79.49
ChaGo-K-1,CTRPv2,0.002,72.79
ChaGo-K-1,CTRPv2,0.0041,105.1
ChaGo-K-1,CTRPv2,0.0081,64.61
ChaGo-K-1,CTRPv2,0.016,108.0
ChaGo-K-1,CTRPv2,0.032,60.13
ChaGo-K-1,CTRPv2,0.065,84.16
ChaGo-K-1,CTRPv2,0.13,53.53
ChaGo-K-1,CTRPv2,0.26,51.29
ChaGo-K-1,CTRPv2,0.52,68.69
ChaGo-K-1,CTRPv2,1.0,63.13
ChaGo-K-1,CTRPv2,2.1,72.17
ChaGo-K-1,CTRPv2,8.3,55.6
ChaGo-K-1,CTRPv2,17.0,55.11
ChaGo-K-1,CTRPv2,33.0,55.36
ChaGo-K-1,CTRPv2,66.0,56.94
COLO-668,CTRPv2,0.002,118.7
COLO-668,CTRPv2,0.0041,111.1
COLO-668,CTRPv2,0.0081,107.0
COLO-668,CTRPv2,0.016,122.0
COLO-668,CTRPv2,0.032,81.66
COLO-668,CTRPv2,0.065,104.8
COLO-668,CTRPv2,0.13,52.77
COLO-668,CTRPv2,0.26,69.29
COLO-668,CTRPv2,0.52,20.07
COLO-668,CTRPv2,1.0,35.0
COLO-668,CTRPv2,2.1,27.27
COLO-668,CTRPv2,8.3,26.19
COLO-668,CTRPv2,17.0,26.8
COLO-668,CTRPv2,33.0,31.64
COLO-668,CTRPv2,66.0,26.75
NCI-H2170,CTRPv2,0.002,105.7
NCI-H2170,CTRPv2,0.0041,98.55
NCI-H2170,CTRPv2,0.0081,95.71
NCI-H2170,CTRPv2,0.016,101.7
NCI-H2170,CTRPv2,0.032,68.94
NCI-H2170,CTRPv2,0.065,101.6
NCI-H2170,CTRPv2,0.13,79.28
NCI-H2170,CTRPv2,0.26,94.74
NCI-H2170,CTRPv2,0.52,59.42
NCI-H2170,CTRPv2,1.0,68.93
NCI-H2170,CTRPv2,2.1,60.24
NCI-H2170,CTRPv2,8.3,43.15
NCI-H2170,CTRPv2,17.0,43.6
NCI-H2170,CTRPv2,33.0,42.66
NCI-H2170,CTRPv2,66.0,36.76
NCI-H647,CTRPv2,0.002,93.97
NCI-H647,CTRPv2,0.0041,102.8
NCI-H647,CTRPv2,0.0081,87.02
NCI-H647,CTRPv2,0.016,107.7
NCI-H647,CTRPv2,0.032,77.35
NCI-H647,CTRPv2,0.065,102.1
NCI-H647,CTRPv2,0.13,66.21
NCI-H647,CTRPv2,0.26,73.59
NCI-H647,CTRPv2,0.52,76.29
NCI-H647,CTRPv2,1.0,62.9
NCI-H647,CTRPv2,2.1,58.42
NCI-H647,CTRPv2,8.3,66.5
NCI-H647,CTRPv2,17.0,65.28
NCI-H647,CTRPv2,33.0,74.63
NCI-H647,CTRPv2,66.0,74.86
NCI-H810,CTRPv2,0.002,102.2
NCI-H810,CTRPv2,0.0041,116.9
NCI-H810,CTRPv2,0.0081,67.86
NCI-H810,CTRPv2,0.016,100.7
NCI-H810,CTRPv2,0.032,61.44
NCI-H810,CTRPv2,0.065,110.2
NCI-H810,CTRPv2,0.13,44.7
NCI-H810,CTRPv2,0.26,54.38
NCI-H810,CTRPv2,0.52,50.38
NCI-H810,CTRPv2,1.0,56.14
NCI-H810,CTRPv2,2.1,43.54
NCI-H810,CTRPv2,8.3,30.93
NCI-H810,CTRPv2,17.0,27.88
NCI-H810,CTRPv2,33.0,27.54
NCI-H810,CTRPv2,66.0,29.19
LK-2,CTRPv2,0.002,102.2
LK-2,CTRPv2,0.0041,94.94
LK-2,CTRPv2,0.0081,108.2
LK-2,CTRPv2,0.016,98.49
LK-2,CTRPv2,0.032,104.0
LK-2,CTRPv2,0.065,95.87
LK-2,CTRPv2,0.52,3.065
LK-2,CTRPv2,1.0,7.094
LK-2,CTRPv2,2.1,4.773
LK-2,CTRPv2,8.3,5.297
LK-2,CTRPv2,17.0,6.368
LK-2,CTRPv2,33.0,4.368
LK-2,CTRPv2,66.0,5.7
T3M-10,CTRPv2,0.002,111.5
T3M-10,CTRPv2,0.0041,121.7
T3M-10,CTRPv2,0.0081,105.8
T3M-10,CTRPv2,0.016,109.5
T3M-10,CTRPv2,0.032,92.31
T3M-10,CTRPv2,0.065,117.0
T3M-10,CTRPv2,0.13,77.25
T3M-10,CTRPv2,0.26,85.65
T3M-10,CTRPv2,0.52,83.5
T3M-10,CTRPv2,1.0,107.8
T3M-10,CTRPv2,2.1,88.93
T3M-10,CTRPv2,8.3,89.24
T3M-10,CTRPv2,17.0,132.4
T3M-10,CTRPv2,33.0,94.5
T3M-10,CTRPv2,66.0,104.9
NCI-H1869,CTRPv2,0.002,103.8
NCI-H1869,CTRPv2,0.0041,109.9
NCI-H1869,CTRPv2,0.0081,107.1
NCI-H1869,CTRPv2,0.016,98.79
NCI-H1869,CTRPv2,0.032,79.18
NCI-H1869,CTRPv2,0.065,109.1
NCI-H1869,CTRPv2,0.13,65.46
NCI-H1869,CTRPv2,0.26,74.94
NCI-H1869,CTRPv2,0.52,68.85
NCI-H1869,CTRPv2,1.0,87.77
NCI-H1869,CTRPv2,2.1,63.37
NCI-H1869,CTRPv2,8.3,47.37
NCI-H1869,CTRPv2,17.0,81.16
NCI-H1869,CTRPv2,33.0,59.27
NCI-H1869,CTRPv2,66.0,50.72
LC-1/sq-SF,CTRPv2,0.002,103.2
LC-1/sq-SF,CTRPv2,0.0041,115.7
LC-1/sq-SF,CTRPv2,0.0081,99.88
LC-1/sq-SF,CTRPv2,0.016,104.5
LC-1/sq-SF,CTRPv2,0.032,74.84
LC-1/sq-SF,CTRPv2,0.065,101.9
LC-1/sq-SF,CTRPv2,0.13,64.58
LC-1/sq-SF,CTRPv2,0.26,72.52
LC-1/sq-SF,CTRPv2,1.0,83.39
LC-1/sq-SF,CTRPv2,2.1,36.29
LC-1/sq-SF,CTRPv2,8.3,55.75
LC-1/sq-SF,CTRPv2,17.0,65.51
LC-1/sq-SF,CTRPv2,33.0,56.42
LC-1/sq-SF,CTRPv2,66.0,57.34
VMRC-LCD,CTRPv2,0.002,79.75
VMRC-LCD,CTRPv2,0.0041,101.9
VMRC-LCD,CTRPv2,0.016,101.2
VMRC-LCD,CTRPv2,0.032,37.62
VMRC-LCD,CTRPv2,0.13,31.46
VMRC-LCD,CTRPv2,0.26,31.8
VMRC-LCD,CTRPv2,0.52,29.09
VMRC-LCD,CTRPv2,1.0,34.1
VMRC-LCD,CTRPv2,2.1,23.28
VMRC-LCD,CTRPv2,8.3,21.32
VMRC-LCD,CTRPv2,17.0,30.39
VMRC-LCD,CTRPv2,33.0,24.73
VMRC-LCD,CTRPv2,66.0,25.06
NCI-H1623,CTRPv2,0.002,99.09
NCI-H1623,CTRPv2,0.0041,119.9
NCI-H1623,CTRPv2,0.0081,101.4
NCI-H1623,CTRPv2,0.065,56.26
NCI-H1623,CTRPv2,0.13,48.77
NCI-H1623,CTRPv2,0.26,45.73
NCI-H1623,CTRPv2,0.52,46.78
NCI-H1623,CTRPv2,1.0,63.42
NCI-H1623,CTRPv2,2.1,53.35
NCI-H1623,CTRPv2,8.3,58.12
NCI-H1623,CTRPv2,17.0,74.45
NCI-H1623,CTRPv2,33.0,56.18
NCI-H1623,CTRPv2,66.0,57.66
RERF-LC-Ad2,CTRPv2,0.002,99.92
RERF-LC-Ad2,CTRPv2,0.0041,106.8
RERF-LC-Ad2,CTRPv2,0.0081,95.71
RERF-LC-Ad2,CTRPv2,0.016,105.4
RERF-LC-Ad2,CTRPv2,0.032,73.03
RERF-LC-Ad2,CTRPv2,0.065,70.05
RERF-LC-Ad2,CTRPv2,0.13,64.74
RERF-LC-Ad2,CTRPv2,0.26,71.18
RERF-LC-Ad2,CTRPv2,0.52,76.03
RERF-LC-Ad2,CTRPv2,1.0,73.76
RERF-LC-Ad2,CTRPv2,2.1,81.76
RERF-LC-Ad2,CTRPv2,8.3,76.61
RERF-LC-Ad2,CTRPv2,17.0,72.4
RERF-LC-Ad2,CTRPv2,33.0,75.4
RERF-LC-Ad2,CTRPv2,66.0,78.65
NCI-H1869,CTRPv2,0.002,102.5
NCI-H1869,CTRPv2,0.0041,94.6
NCI-H1869,CTRPv2,0.0081,86.58
NCI-H1869,CTRPv2,0.016,98.68
NCI-H1869,CTRPv2,0.032,96.3
NCI-H1869,CTRPv2,0.065,101.4
NCI-H1869,CTRPv2,0.13,77.85
NCI-H1869,CTRPv2,0.26,89.62
NCI-H1869,CTRPv2,0.52,75.95
NCI-H1869,CTRPv2,1.0,74.84
NCI-H1869,CTRPv2,2.1,68.62
NCI-H1869,CTRPv2,4.2,62.82
NCI-H1869,CTRPv2,8.3,67.74
NCI-H1869,CTRPv2,17.0,61.95
NCI-H1869,CTRPv2,33.0,58.23
NCI-H1869,CTRPv2,66.0,65.73
NCI-H841,CTRPv2,0.002,96.0
NCI-H841,CTRPv2,0.0041,91.84
NCI-H841,CTRPv2,0.0081,75.96
NCI-H841,CTRPv2,0.016,92.05
NCI-H841,CTRPv2,0.032,68.06
NCI-H841,CTRPv2,0.065,87.28
NCI-H841,CTRPv2,0.13,42.14
NCI-H841,CTRPv2,0.26,46.98
NCI-H841,CTRPv2,0.52,19.02
NCI-H841,CTRPv2,1.0,26.53
NCI-H841,CTRPv2,2.1,21.14
NCI-H841,CTRPv2,4.2,21.11
NCI-H841,CTRPv2,8.3,22.98
NCI-H841,CTRPv2,17.0,26.3
NCI-H841,CTRPv2,33.0,17.94
NCI-H841,CTRPv2,66.0,19.97
COR-L88,CTRPv2,0.002,105.6
COR-L88,CTRPv2,0.0041,115.3
COR-L88,CTRPv2,0.0081,110.0
COR-L88,CTRPv2,0.016,115.4
COR-L88,CTRPv2,0.032,108.8
COR-L88,CTRPv2,0.065,83.98
COR-L88,CTRPv2,0.13,69.55
COR-L88,CTRPv2,0.26,71.94
COR-L88,CTRPv2,0.52,63.5
COR-L88,CTRPv2,1.0,47.37
COR-L88,CTRPv2,2.1,56.98
COR-L88,CTRPv2,4.2,50.89
COR-L88,CTRPv2,8.3,42.53
COR-L88,CTRPv2,17.0,57.99
COR-L88,CTRPv2,33.0,31.17
COR-L88,CTRPv2,66.0,50.28
LU-65,CTRPv2,0.002,117.4
LU-65,CTRPv2,0.0041,99.61
LU-65,CTRPv2,0.0081,109.7
LU-65,CTRPv2,0.016,107.9
LU-65,CTRPv2,0.032,91.27
LU-65,CTRPv2,0.065,99.31
LU-65,CTRPv2,0.13,64.24
LU-65,CTRPv2,0.26,67.42
LU-65,CTRPv2,0.52,46.98
LU-65,CTRPv2,1.0,44.75
LU-65,CTRPv2,2.1,41.26
LU-65,CTRPv2,4.2,25.41
LU-65,CTRPv2,8.3,29.93
LU-65,CTRPv2,17.0,24.01
LU-65,CTRPv2,33.0,23.15
LU-65,CTRPv2,66.0,33.86
NCI-H2081,CTRPv2,0.002,104.3
NCI-H2081,CTRPv2,0.0041,107.7
NCI-H2081,CTRPv2,0.0081,52.85
NCI-H2081,CTRPv2,0.016,100.3
NCI-H2081,CTRPv2,0.032,50.19
NCI-H2081,CTRPv2,0.065,61.78
NCI-H2081,CTRPv2,0.13,29.79
NCI-H2081,CTRPv2,0.26,41.82
NCI-H2081,CTRPv2,0.52,34.14
NCI-H2081,CTRPv2,1.0,36.84
NCI-H2081,CTRPv2,2.1,28.8
NCI-H2081,CTRPv2,4.2,31.74
NCI-H2081,CTRPv2,8.3,25.84
NCI-H2081,CTRPv2,17.0,33.09
NCI-H2081,CTRPv2,33.0,24.25
NCI-H2081,CTRPv2,66.0,32.2
NCI-H2141,CTRPv2,0.002,101.4
NCI-H2141,CTRPv2,0.0041,104.0
NCI-H2141,CTRPv2,0.0081,79.6
NCI-H2141,CTRPv2,0.016,123.2
NCI-H2141,CTRPv2,0.032,65.02
NCI-H2141,CTRPv2,0.065,66.92
NCI-H2141,CTRPv2,0.13,54.8
NCI-H2141,CTRPv2,0.26,57.56
NCI-H2141,CTRPv2,0.52,47.9
NCI-H2141,CTRPv2,1.0,53.09
NCI-H2141,CTRPv2,2.1,48.81
NCI-H2141,CTRPv2,4.2,41.93
NCI-H2141,CTRPv2,8.3,46.15
NCI-H2141,CTRPv2,17.0,36.89
NCI-H2141,CTRPv2,33.0,36.49
NCI-H2141,CTRPv2,66.0,43.55
NCI-H23,CTRPv2,0.002,115.3
NCI-H23,CTRPv2,0.0041,96.62
NCI-H23,CTRPv2,0.0081,81.89
NCI-H23,CTRPv2,0.016,106.0
NCI-H23,CTRPv2,0.065,56.45
NCI-H23,CTRPv2,0.13,14.27
NCI-H23,CTRPv2,0.26,24.01
NCI-H23,CTRPv2,0.52,16.13
NCI-H23,CTRPv2,1.0,21.28
NCI-H23,CTRPv2,2.1,9.847
NCI-H23,CTRPv2,4.2,10.52
NCI-H23,CTRPv2,8.3,13.51
NCI-H23,CTRPv2,17.0,18.75
NCI-H23,CTRPv2,33.0,8.007
NCI-H23,CTRPv2,66.0,14.89
NCI-H2342,CTRPv2,0.002,91.51
NCI-H2342,CTRPv2,0.0041,102.7
NCI-H2342,CTRPv2,0.0081,94.03
NCI-H2342,CTRPv2,0.016,94.98
NCI-H2342,CTRPv2,0.032,88.12
NCI-H2342,CTRPv2,0.065,91.38
NCI-H2342,CTRPv2,0.13,85.24
NCI-H2342,CTRPv2,0.26,87.23
NCI-H2342,CTRPv2,0.52,85.49
NCI-H2342,CTRPv2,1.0,76.57
NCI-H2342,CTRPv2,2.1,75.35
NCI-H2342,CTRPv2,4.2,74.41
NCI-H2342,CTRPv2,8.3,76.12
NCI-H2342,CTRPv2,17.0,81.86
NCI-H2342,CTRPv2,33.0,77.73
NCI-H2342,CTRPv2,66.0,79.94
RERF-LC-MS,CTRPv2,0.002,91.3
RERF-LC-MS,CTRPv2,0.0041,101.3
RERF-LC-MS,CTRPv2,0.0081,93.74
RERF-LC-MS,CTRPv2,0.016,92.52
RERF-LC-MS,CTRPv2,0.032,69.09
RERF-LC-MS,CTRPv2,0.065,86.09
RERF-LC-MS,CTRPv2,0.13,46.93
RERF-LC-MS,CTRPv2,0.26,48.1
RERF-LC-MS,CTRPv2,0.52,26.01
RERF-LC-MS,CTRPv2,1.0,20.96
RERF-LC-MS,CTRPv2,2.1,23.92
RERF-LC-MS,CTRPv2,4.2,22.8
RERF-LC-MS,CTRPv2,8.3,27.07
RERF-LC-MS,CTRPv2,17.0,19.38
RERF-LC-MS,CTRPv2,33.0,24.24
RERF-LC-MS,CTRPv2,66.0,32.16
NCI-H1105,CTRPv2,0.002,80.67
NCI-H1105,CTRPv2,0.0041,102.9
NCI-H1105,CTRPv2,0.0081,84.36
NCI-H1105,CTRPv2,0.016,90.07
NCI-H1105,CTRPv2,0.032,58.47
NCI-H1105,CTRPv2,0.065,64.98
NCI-H1105,CTRPv2,0.13,62.05
NCI-H1105,CTRPv2,0.26,63.8
NCI-H1105,CTRPv2,0.52,56.48
NCI-H1105,CTRPv2,1.0,63.25
NCI-H1105,CTRPv2,2.1,49.31
NCI-H1105,CTRPv2,4.2,53.45
NCI-H1105,CTRPv2,8.3,60.81
NCI-H1105,CTRPv2,17.0,52.87
NCI-H1105,CTRPv2,33.0,45.95
NCI-H1105,CTRPv2,66.0,54.87
NCI-H322,CTRPv2,0.002,101.0
NCI-H322,CTRPv2,0.0041,103.2
NCI-H322,CTRPv2,0.0081,102.0
NCI-H322,CTRPv2,0.016,108.8
NCI-H322,CTRPv2,0.032,66.74
NCI-H322,CTRPv2,0.065,80.28
NCI-H322,CTRPv2,0.13,60.56
NCI-H322,CTRPv2,0.26,63.97
NCI-H322,CTRPv2,0.52,56.16
NCI-H322,CTRPv2,1.0,51.18
NCI-H322,CTRPv2,2.1,50.65
NCI-H322,CTRPv2,4.2,48.14
NCI-H322,CTRPv2,8.3,53.95
NCI-H322,CTRPv2,17.0,41.28
NCI-H322,CTRPv2,33.0,53.24
NCI-H322,CTRPv2,66.0,53.95
COR-L105,CTRPv2,0.002,91.34
COR-L105,CTRPv2,0.0041,98.33
COR-L105,CTRPv2,0.0081,91.86
COR-L105,CTRPv2,0.016,100.4
COR-L105,CTRPv2,0.032,86.82
COR-L105,CTRPv2,0.065,90.75
COR-L105,CTRPv2,0.13,88.16
COR-L105,CTRPv2,0.26,91.21
COR-L105,CTRPv2,0.52,84.25
COR-L105,CTRPv2,1.0,81.88
COR-L105,CTRPv2,2.1,79.09
COR-L105,CTRPv2,4.2,80.94
COR-L105,CTRPv2,8.3,74.81
COR-L105,CTRPv2,17.0,75.34
COR-L105,CTRPv2,33.0,77.94
COR-L105,CTRPv2,66.0,83.5
DMS-273,CTRPv2,0.002,48.82
DMS-273,CTRPv2,0.0041,93.77
DMS-273,CTRPv2,0.0081,43.05
DMS-273,CTRPv2,0.016,95.57
DMS-273,CTRPv2,0.032,28.6
DMS-273,CTRPv2,0.065,31.52
DMS-273,CTRPv2,0.13,20.6
DMS-273,CTRPv2,0.26,25.11
DMS-273,CTRPv2,0.52,16.51
DMS-273,CTRPv2,1.0,22.65
DMS-273,CTRPv2,2.1,17.34
DMS-273,CTRPv2,4.2,13.76
DMS-273,CTRPv2,8.3,17.32
DMS-273,CTRPv2,17.0,20.11
DMS-273,CTRPv2,33.0,14.77
DMS-273,CTRPv2,66.0,19.28
NCI-H1339,CTRPv2,0.002,100.6
NCI-H1339,CTRPv2,0.0041,108.0
NCI-H1339,CTRPv2,0.0081,99.64
NCI-H1339,CTRPv2,0.016,100.7
NCI-H1339,CTRPv2,0.032,45.96
NCI-H1339,CTRPv2,0.065,65.86
NCI-H1339,CTRPv2,0.13,31.32
NCI-H1339,CTRPv2,0.26,25.96
NCI-H1339,CTRPv2,0.52,27.84
NCI-H1339,CTRPv2,1.0,29.72
NCI-H1339,CTRPv2,2.1,19.49
NCI-H1339,CTRPv2,4.2,22.72
NCI-H1339,CTRPv2,8.3,21.74
NCI-H1339,CTRPv2,17.0,27.01
NCI-H1339,CTRPv2,33.0,20.94
NCI-H1339,CTRPv2,66.0,22.14
HCC4006,CTRPv2,0.002,91.53
HCC4006,CTRPv2,0.0041,111.0
HCC4006,CTRPv2,0.0081,93.08
HCC4006,CTRPv2,0.016,106.0
HCC4006,CTRPv2,0.032,61.6
HCC4006,CTRPv2,0.13,56.89
HCC4006,CTRPv2,0.26,67.12
HCC4006,CTRPv2,0.52,54.0
HCC4006,CTRPv2,1.0,52.69
HCC4006,CTRPv2,2.1,56.63
HCC4006,CTRPv2,8.3,38.81
HCC4006,CTRPv2,17.0,42.26
HCC4006,CTRPv2,33.0,43.82
SK-MES-1,CTRPv2,0.002,81.85
SK-MES-1,CTRPv2,0.0041,113.6
SK-MES-1,CTRPv2,0.0081,81.86
SK-MES-1,CTRPv2,0.016,103.9
SK-MES-1,CTRPv2,0.032,54.21
SK-MES-1,CTRPv2,0.065,99.66
SK-MES-1,CTRPv2,0.13,58.63
SK-MES-1,CTRPv2,0.26,73.04
SK-MES-1,CTRPv2,0.52,48.07
SK-MES-1,CTRPv2,1.0,53.58
SK-MES-1,CTRPv2,2.1,51.37
SK-MES-1,CTRPv2,8.3,44.61
SK-MES-1,CTRPv2,17.0,40.65
SK-MES-1,CTRPv2,33.0,44.45
COR-L95,CTRPv2,0.002,101.4
COR-L95,CTRPv2,0.0041,105.2
COR-L95,CTRPv2,0.0081,107.8
COR-L95,CTRPv2,0.016,95.56
COR-L95,CTRPv2,0.032,90.62
COR-L95,CTRPv2,0.065,101.2
COR-L95,CTRPv2,0.13,78.45
COR-L95,CTRPv2,0.26,74.55
COR-L95,CTRPv2,0.52,46.64
COR-L95,CTRPv2,1.0,54.79
COR-L95,CTRPv2,2.1,49.93
COR-L95,CTRPv2,8.3,33.91
COR-L95,CTRPv2,17.0,35.72
COR-L95,CTRPv2,33.0,37.26
NCI-H1092,CTRPv2,0.002,94.81
NCI-H1092,CTRPv2,0.0041,99.89
NCI-H1092,CTRPv2,0.0081,89.73
NCI-H1092,CTRPv2,0.016,100.3
NCI-H1092,CTRPv2,0.032,59.99
NCI-H1092,CTRPv2,0.065,84.56
NCI-H1092,CTRPv2,0.13,55.28
NCI-H1092,CTRPv2,0.26,52.73
NCI-H1092,CTRPv2,0.52,61.76
NCI-H1092,CTRPv2,1.0,45.7
NCI-H1092,CTRPv2,2.1,80.28
NCI-H1092,CTRPv2,8.3,51.55
NCI-H1092,CTRPv2,17.0,44.79
NCI-H1092,CTRPv2,33.0,50.34
NCI-H2196,CTRPv2,0.002,92.07
NCI-H2196,CTRPv2,0.0041,100.1
NCI-H2196,CTRPv2,0.0081,93.61
NCI-H2196,CTRPv2,0.016,95.67
NCI-H2196,CTRPv2,0.032,60.36
NCI-H2196,CTRPv2,0.065,83.04
NCI-H2196,CTRPv2,0.13,62.44
NCI-H2196,CTRPv2,0.26,68.41
NCI-H2196,CTRPv2,0.52,76.27
NCI-H2196,CTRPv2,1.0,70.36
NCI-H2196,CTRPv2,2.1,79.19
NCI-H2196,CTRPv2,8.3,77.36
NCI-H2196,CTRPv2,17.0,73.93
NCI-H2196,CTRPv2,33.0,74.28
NCI-H1341,CTRPv2,0.002,69.16
NCI-H1341,CTRPv2,0.0041,102.3
NCI-H1341,CTRPv2,0.0081,49.12
NCI-H1341,CTRPv2,0.016,113.7
NCI-H1341,CTRPv2,0.032,17.61
NCI-H1341,CTRPv2,0.065,22.38
NCI-H1341,CTRPv2,0.13,13.24
NCI-H1341,CTRPv2,0.26,16.22
NCI-H1341,CTRPv2,0.52,13.87
NCI-H1341,CTRPv2,1.0,14.07
NCI-H1341,CTRPv2,2.1,13.63
NCI-H1341,CTRPv2,8.3,10.59
NCI-H1341,CTRPv2,17.0,8.843
NCI-H1341,CTRPv2,33.0,12.96
NCI-H1568,CTRPv2,0.002,83.02
NCI-H1568,CTRPv2,0.0041,102.1
NCI-H1568,CTRPv2,0.0081,88.71
NCI-H1568,CTRPv2,0.016,102.7
NCI-H1568,CTRPv2,0.032,30.65
NCI-H1568,CTRPv2,0.065,37.06
NCI-H1568,CTRPv2,0.13,35.4
NCI-H1568,CTRPv2,0.26,36.87
NCI-H1568,CTRPv2,0.52,46.47
NCI-H1568,CTRPv2,1.0,41.33
NCI-H1568,CTRPv2,2.1,58.42
NCI-H1568,CTRPv2,8.3,59.38
NCI-H1568,CTRPv2,17.0,54.76
NCI-H1568,CTRPv2,33.0,59.09
NCI-H1703,CTRPv2,0.002,44.46
NCI-H1703,CTRPv2,0.0041,95.06
NCI-H1703,CTRPv2,0.016,98.52
NCI-H1703,CTRPv2,0.032,11.32
NCI-H1703,CTRPv2,0.065,15.02
NCI-H1703,CTRPv2,0.13,5.751
NCI-H1703,CTRPv2,0.26,7.098
NCI-H1703,CTRPv2,0.52,4.035
NCI-H1703,CTRPv2,1.0,6.053
NCI-H1703,CTRPv2,2.1,5.539
NCI-H1703,CTRPv2,8.3,4.731
NCI-H1703,CTRPv2,17.0,6.32
NCI-H1703,CTRPv2,33.0,5.871
NCI-H838,CTRPv2,0.002,110.6
NCI-H838,CTRPv2,0.0041,105.9
NCI-H838,CTRPv2,0.0081,108.0
NCI-H838,CTRPv2,0.016,103.6
NCI-H838,CTRPv2,0.13,22.32
NCI-H838,CTRPv2,0.26,22.33
NCI-H838,CTRPv2,0.52,24.77
NCI-H838,CTRPv2,1.0,22.78
NCI-H838,CTRPv2,2.1,22.51
NCI-H838,CTRPv2,8.3,25.13
NCI-H838,CTRPv2,17.0,15.22
NCI-H838,CTRPv2,33.0,24.02
LUDLU-1,CTRPv2,0.002,81.56
LUDLU-1,CTRPv2,0.0041,113.0
LUDLU-1,CTRPv2,0.0081,63.5
LUDLU-1,CTRPv2,0.016,102.0
LUDLU-1,CTRPv2,0.032,97.83
LUDLU-1,CTRPv2,0.065,105.6
LUDLU-1,CTRPv2,0.13,57.22
LUDLU-1,CTRPv2,0.26,67.43
LUDLU-1,CTRPv2,0.52,41.21
LUDLU-1,CTRPv2,1.0,43.18
LUDLU-1,CTRPv2,2.1,35.8
LUDLU-1,CTRPv2,4.2,43.77
LUDLU-1,CTRPv2,8.3,39.29
LUDLU-1,CTRPv2,17.0,45.42
LUDLU-1,CTRPv2,33.0,37.96
LUDLU-1,CTRPv2,66.0,44.61
NCI-H1915,CTRPv2,0.002,87.82
NCI-H1915,CTRPv2,0.0041,97.91
NCI-H1915,CTRPv2,0.0081,73.12
NCI-H1915,CTRPv2,0.016,101.3
