Cell Line,Dataset,Dose,Response
LC-1/sq-SF,CTRPv2,0.52,97.99
LC-1/sq-SF,CTRPv2,1.0,101.9
LC-1/sq-SF,CTRPv2,2.1,92.99
LC-1/sq-SF,CTRPv2,4.2,90.77
LC-1/sq-SF,CTRPv2,8.3,91.57
LC-1/sq-SF,CTRPv2,17.0,89.73
LC-1/sq-SF,CTRPv2,33.0,100.0
LC-1/sq-SF,CTRPv2,66.0,89.9
NCI-H1623,CTRPv2,0.002,101.0
NCI-H1623,CTRPv2,0.0041,99.81
NCI-H1623,CTRPv2,0.0081,90.33
NCI-H1623,CTRPv2,0.016,98.17
NCI-H1623,CTRPv2,0.032,77.39
NCI-H1623,CTRPv2,0.065,107.6
NCI-H1623,CTRPv2,0.13,102.3
NCI-H1623,CTRPv2,0.26,66.99
NCI-H1623,CTRPv2,0.52,95.23
NCI-H1623,CTRPv2,1.0,95.45
NCI-H1623,CTRPv2,2.1,89.44
NCI-H1623,CTRPv2,4.2,103.2
NCI-H1623,CTRPv2,8.3,92.26
NCI-H1623,CTRPv2,17.0,87.82
NCI-H1623,CTRPv2,33.0,99.13
NCI-H1623,CTRPv2,66.0,90.26
RERF-LC-Ad2,CTRPv2,0.002,100.4
RERF-LC-Ad2,CTRPv2,0.0041,101.2
RERF-LC-Ad2,CTRPv2,0.0081,97.45
RERF-LC-Ad2,CTRPv2,0.016,93.18
RERF-LC-Ad2,CTRPv2,0.032,89.13
RERF-LC-Ad2,CTRPv2,0.065,100.6
RERF-LC-Ad2,CTRPv2,0.13,98.58
RERF-LC-Ad2,CTRPv2,0.26,79.51
RERF-LC-Ad2,CTRPv2,0.52,96.38
RERF-LC-Ad2,CTRPv2,1.0,100.1
RERF-LC-Ad2,CTRPv2,2.1,97.82
RERF-LC-Ad2,CTRPv2,4.2,99.13
RERF-LC-Ad2,CTRPv2,8.3,98.79
RERF-LC-Ad2,CTRPv2,17.0,97.93
RERF-LC-Ad2,CTRPv2,33.0,101.8
RERF-LC-Ad2,CTRPv2,66.0,98.41
COR-L51,CTRPv2,0.002,97.43
COR-L51,CTRPv2,0.0041,98.35
COR-L51,CTRPv2,0.0081,73.6
COR-L51,CTRPv2,0.016,106.1
COR-L51,CTRPv2,0.032,96.0
COR-L51,CTRPv2,0.065,99.61
COR-L51,CTRPv2,0.13,89.95
COR-L51,CTRPv2,0.26,97.48
COR-L51,CTRPv2,0.52,80.83
COR-L51,CTRPv2,1.0,92.84
COR-L51,CTRPv2,2.1,82.33
COR-L51,CTRPv2,4.2,93.76
COR-L51,CTRPv2,8.3,102.7
COR-L51,CTRPv2,17.0,83.07
COR-L51,CTRPv2,33.0,95.98
COR-L51,CTRPv2,66.0,87.57
NCI-H1869,CTRPv2,0.002,98.65
NCI-H1869,CTRPv2,0.0041,92.84
NCI-H1869,CTRPv2,0.0081,79.31
NCI-H1869,CTRPv2,0.016,95.95
NCI-H1869,CTRPv2,0.032,96.98
NCI-H1869,CTRPv2,0.065,97.05
NCI-H1869,CTRPv2,0.13,110.4
NCI-H1869,CTRPv2,0.26,94.05
NCI-H1869,CTRPv2,0.52,94.78
NCI-H1869,CTRPv2,1.0,94.85
NCI-H1869,CTRPv2,2.1,93.18
NCI-H1869,CTRPv2,4.2,92.94
NCI-H1869,CTRPv2,8.3,94.65
NCI-H1869,CTRPv2,17.0,94.02
NCI-H1869,CTRPv2,33.0,85.14
NCI-H1869,CTRPv2,66.0,86.82
LC-1F,CTRPv2,0.002,80.4
LC-1F,CTRPv2,0.0041,80.43
LC-1F,CTRPv2,0.0081,69.15
LC-1F,CTRPv2,0.016,74.32
LC-1F,CTRPv2,0.032,79.81
LC-1F,CTRPv2,0.065,81.06
LC-1F,CTRPv2,0.13,78.86
LC-1F,CTRPv2,0.26,70.04
LC-1F,CTRPv2,0.52,140.7
LC-1F,CTRPv2,1.0,113.9
LC-1F,CTRPv2,2.1,111.4
LC-1F,CTRPv2,4.2,129.1
LC-1F,CTRPv2,8.3,162.4
LC-1F,CTRPv2,17.0,111.6
LC-1F,CTRPv2,33.0,98.78
LC-1F,CTRPv2,66.0,71.02
NCI-H841,CTRPv2,0.002,91.7
NCI-H841,CTRPv2,0.0041,91.9
NCI-H841,CTRPv2,0.0081,91.3
NCI-H841,CTRPv2,0.016,97.09
NCI-H841,CTRPv2,0.032,92.51
NCI-H841,CTRPv2,0.065,94.46
NCI-H841,CTRPv2,0.13,95.05
NCI-H841,CTRPv2,0.26,97.12
NCI-H841,CTRPv2,0.52,90.83
NCI-H841,CTRPv2,1.0,92.21
NCI-H841,CTRPv2,2.1,84.89
NCI-H841,CTRPv2,4.2,88.9
NCI-H841,CTRPv2,8.3,93.53
NCI-H841,CTRPv2,17.0,92.34
NCI-H841,CTRPv2,33.0,92.53
NCI-H841,CTRPv2,66.0,86.05
LU-65,CTRPv2,0.002,100.4
LU-65,CTRPv2,0.0041,102.3
LU-65,CTRPv2,0.0081,99.82
LU-65,CTRPv2,0.016,105.9
LU-65,CTRPv2,0.032,106.3
LU-65,CTRPv2,0.065,94.99
LU-65,CTRPv2,0.13,98.7
LU-65,CTRPv2,0.26,104.3
LU-65,CTRPv2,0.52,99.7
LU-65,CTRPv2,1.0,93.99
LU-65,CTRPv2,2.1,99.88
LU-65,CTRPv2,4.2,96.27
LU-65,CTRPv2,8.3,93.72
LU-65,CTRPv2,17.0,93.25
LU-65,CTRPv2,33.0,94.04
LU-65,CTRPv2,66.0,84.7
NCI-H2081,CTRPv2,0.002,94.01
NCI-H2081,CTRPv2,0.0041,120.8
NCI-H2081,CTRPv2,0.0081,95.19
NCI-H2081,CTRPv2,0.016,107.2
NCI-H2081,CTRPv2,0.032,113.2
NCI-H2081,CTRPv2,0.065,83.99
NCI-H2081,CTRPv2,0.13,123.4
NCI-H2081,CTRPv2,0.26,112.9
NCI-H2081,CTRPv2,0.52,122.8
NCI-H2081,CTRPv2,1.0,108.4
NCI-H2081,CTRPv2,2.1,86.38
NCI-H2081,CTRPv2,4.2,93.98
NCI-H2081,CTRPv2,8.3,101.0
NCI-H2081,CTRPv2,17.0,94.95
NCI-H2081,CTRPv2,33.0,106.5
NCI-H2081,CTRPv2,66.0,78.02
NCI-H2141,CTRPv2,0.002,102.8
NCI-H2141,CTRPv2,0.0041,90.95
NCI-H2141,CTRPv2,0.0081,98.71
NCI-H2141,CTRPv2,0.016,112.7
NCI-H2141,CTRPv2,0.032,106.3
NCI-H2141,CTRPv2,0.065,88.02
NCI-H2141,CTRPv2,0.13,118.2
NCI-H2141,CTRPv2,0.26,93.79
NCI-H2141,CTRPv2,0.52,86.78
NCI-H2141,CTRPv2,1.0,100.8
NCI-H2141,CTRPv2,2.1,89.1
NCI-H2141,CTRPv2,4.2,114.0
NCI-H2141,CTRPv2,8.3,90.44
NCI-H2141,CTRPv2,17.0,82.86
NCI-H2141,CTRPv2,33.0,98.7
NCI-H2141,CTRPv2,66.0,101.6
NCI-H23,CTRPv2,0.002,107.5
NCI-H23,CTRPv2,0.0041,105.1
NCI-H23,CTRPv2,0.0081,97.57
NCI-H23,CTRPv2,0.016,101.8
NCI-H23,CTRPv2,0.032,99.65
NCI-H23,CTRPv2,0.065,101.0
NCI-H23,CTRPv2,0.13,98.51
NCI-H23,CTRPv2,0.26,99.75
NCI-H23,CTRPv2,0.52,92.29
NCI-H23,CTRPv2,1.0,96.26
NCI-H23,CTRPv2,2.1,96.93
NCI-H23,CTRPv2,4.2,97.66
NCI-H23,CTRPv2,8.3,93.69
NCI-H23,CTRPv2,17.0,90.44
NCI-H23,CTRPv2,33.0,100.5
NCI-H23,CTRPv2,66.0,95.86
NCI-H2342,CTRPv2,0.002,95.12
NCI-H2342,CTRPv2,0.0041,111.5
NCI-H2342,CTRPv2,0.0081,82.01
NCI-H2342,CTRPv2,0.016,79.56
NCI-H2342,CTRPv2,0.032,92.35
NCI-H2342,CTRPv2,0.065,105.8
NCI-H2342,CTRPv2,0.13,95.61
NCI-H2342,CTRPv2,0.26,104.1
NCI-H2342,CTRPv2,0.52,102.7
NCI-H2342,CTRPv2,1.0,96.39
NCI-H2342,CTRPv2,2.1,85.3
NCI-H2342,CTRPv2,4.2,100.4
NCI-H2342,CTRPv2,8.3,95.11
NCI-H2342,CTRPv2,17.0,100.4
NCI-H2342,CTRPv2,33.0,98.11
NCI-H2342,CTRPv2,66.0,96.68
RERF-LC-MS,CTRPv2,0.002,96.11
RERF-LC-MS,CTRPv2,0.0041,91.97
RERF-LC-MS,CTRPv2,0.0081,91.01
RERF-LC-MS,CTRPv2,0.016,91.52
RERF-LC-MS,CTRPv2,0.032,93.95
RERF-LC-MS,CTRPv2,0.065,91.96
RERF-LC-MS,CTRPv2,0.13,96.85
RERF-LC-MS,CTRPv2,0.26,96.94
RERF-LC-MS,CTRPv2,0.52,93.06
RERF-LC-MS,CTRPv2,1.0,94.03
RERF-LC-MS,CTRPv2,2.1,93.51
RERF-LC-MS,CTRPv2,4.2,101.9
RERF-LC-MS,CTRPv2,8.3,99.69
RERF-LC-MS,CTRPv2,17.0,92.92
RERF-LC-MS,CTRPv2,33.0,96.4
RERF-LC-MS,CTRPv2,66.0,90.51
NCI-H1105,CTRPv2,0.002,119.1
NCI-H1105,CTRPv2,0.0041,99.51
NCI-H1105,CTRPv2,0.0081,80.57
NCI-H1105,CTRPv2,0.016,90.33
NCI-H1105,CTRPv2,0.032,90.33
NCI-H1105,CTRPv2,0.065,95.39
NCI-H1105,CTRPv2,0.13,113.6
NCI-H1105,CTRPv2,0.26,94.93
NCI-H1105,CTRPv2,0.52,95.5
NCI-H1105,CTRPv2,1.0,103.5
NCI-H1105,CTRPv2,2.1,90.52
NCI-H1105,CTRPv2,4.2,85.98
NCI-H1105,CTRPv2,8.3,99.27
NCI-H1105,CTRPv2,17.0,83.12
NCI-H322,CTRPv2,0.002,100.0
NCI-H322,CTRPv2,0.0041,101.7
NCI-H322,CTRPv2,0.0081,100.6
NCI-H322,CTRPv2,0.016,101.4
NCI-H322,CTRPv2,0.032,96.46
NCI-H322,CTRPv2,0.065,99.86
NCI-H322,CTRPv2,0.13,103.1
NCI-H322,CTRPv2,0.26,101.4
NCI-H322,CTRPv2,0.52,97.05
NCI-H322,CTRPv2,1.0,99.09
NCI-H322,CTRPv2,2.1,98.03
NCI-H322,CTRPv2,4.2,97.45
NCI-H322,CTRPv2,8.3,97.94
NCI-H322,CTRPv2,17.0,97.46
NCI-H322,CTRPv2,33.0,102.6
NCI-H322,CTRPv2,66.0,96.47
COR-L105,CTRPv2,0.002,97.01
COR-L105,CTRPv2,0.0041,101.4
COR-L105,CTRPv2,0.0081,95.13
COR-L105,CTRPv2,0.016,95.54
COR-L105,CTRPv2,0.032,96.82
COR-L105,CTRPv2,0.065,99.22
COR-L105,CTRPv2,0.13,101.0
COR-L105,CTRPv2,0.26,102.2
COR-L105,CTRPv2,0.52,104.6
COR-L105,CTRPv2,1.0,99.87
COR-L105,CTRPv2,2.1,90.95
COR-L105,CTRPv2,4.2,95.58
COR-L105,CTRPv2,8.3,97.92
COR-L105,CTRPv2,17.0,97.06
COR-L105,CTRPv2,33.0,97.2
COR-L105,CTRPv2,66.0,92.82
DMS-273,CTRPv2,0.002,89.13
DMS-273,CTRPv2,0.0041,92.85
DMS-273,CTRPv2,0.0081,90.94
DMS-273,CTRPv2,0.016,91.47
DMS-273,CTRPv2,0.032,87.31
DMS-273,CTRPv2,0.065,94.88
DMS-273,CTRPv2,0.13,91.88
DMS-273,CTRPv2,0.26,98.23
DMS-273,CTRPv2,0.52,97.78
DMS-273,CTRPv2,1.0,99.28
DMS-273,CTRPv2,2.1,95.78
DMS-273,CTRPv2,4.2,100.6
DMS-273,CTRPv2,8.3,100.1
DMS-273,CTRPv2,17.0,92.87
DMS-273,CTRPv2,33.0,97.96
DMS-273,CTRPv2,66.0,89.06
NCI-H1339,CTRPv2,0.002,96.68
NCI-H1339,CTRPv2,0.0041,90.24
NCI-H1339,CTRPv2,0.0081,95.23
NCI-H1339,CTRPv2,0.016,95.51
NCI-H1339,CTRPv2,0.032,91.82
NCI-H1339,CTRPv2,0.065,92.45
NCI-H1339,CTRPv2,0.13,87.26
NCI-H1339,CTRPv2,0.26,93.2
NCI-H1339,CTRPv2,0.52,91.93
NCI-H1339,CTRPv2,1.0,91.85
NCI-H1339,CTRPv2,2.1,96.87
NCI-H1339,CTRPv2,4.2,101.6
NCI-H1339,CTRPv2,8.3,96.61
NCI-H1339,CTRPv2,17.0,95.88
NCI-H1339,CTRPv2,33.0,95.51
NCI-H1339,CTRPv2,66.0,93.13
HCC4006,CTRPv2,0.002,102.2
HCC4006,CTRPv2,0.0041,111.7
HCC4006,CTRPv2,0.0081,108.7
HCC4006,CTRPv2,0.016,110.9
HCC4006,CTRPv2,0.032,99.92
HCC4006,CTRPv2,0.065,109.6
HCC4006,CTRPv2,0.13,105.1
HCC4006,CTRPv2,0.26,104.4
HCC4006,CTRPv2,0.52,100.5
HCC4006,CTRPv2,1.0,99.5
HCC4006,CTRPv2,2.1,102.3
HCC4006,CTRPv2,4.2,99.3
HCC4006,CTRPv2,8.3,96.06
HCC4006,CTRPv2,17.0,102.4
HCC4006,CTRPv2,33.0,86.41
HCC4006,CTRPv2,66.0,81.01
SK-MES-1,CTRPv2,0.002,99.67
SK-MES-1,CTRPv2,0.0041,104.9
SK-MES-1,CTRPv2,0.0081,83.66
SK-MES-1,CTRPv2,0.016,90.44
SK-MES-1,CTRPv2,0.032,94.07
SK-MES-1,CTRPv2,0.065,94.53
SK-MES-1,CTRPv2,0.13,95.15
SK-MES-1,CTRPv2,0.26,99.41
SK-MES-1,CTRPv2,0.52,92.13
SK-MES-1,CTRPv2,1.0,98.2
SK-MES-1,CTRPv2,2.1,80.31
SK-MES-1,CTRPv2,4.2,81.37
SK-MES-1,CTRPv2,8.3,90.83
SK-MES-1,CTRPv2,17.0,91.61
SK-MES-1,CTRPv2,33.0,105.5
SK-MES-1,CTRPv2,66.0,103.3
NCI-H1693,CTRPv2,0.002,103.9
NCI-H1693,CTRPv2,0.0041,104.7
NCI-H1693,CTRPv2,0.0081,93.85
NCI-H1693,CTRPv2,0.016,95.12
NCI-H1693,CTRPv2,0.032,96.57
NCI-H1693,CTRPv2,0.065,93.13
NCI-H1693,CTRPv2,0.13,93.41
NCI-H1693,CTRPv2,0.26,101.3
NCI-H1693,CTRPv2,0.52,93.66
NCI-H1693,CTRPv2,1.0,92.12
NCI-H1693,CTRPv2,2.1,90.01
NCI-H1693,CTRPv2,4.2,92.02
NCI-H1693,CTRPv2,8.3,93.99
NCI-H1693,CTRPv2,17.0,93.16
NCI-H1693,CTRPv2,33.0,88.02
NCI-H1693,CTRPv2,66.0,91.21
COR-L95,CTRPv2,0.002,101.1
COR-L95,CTRPv2,0.0041,104.4
COR-L95,CTRPv2,0.0081,83.66
COR-L95,CTRPv2,0.016,98.61
COR-L95,CTRPv2,0.032,93.65
COR-L95,CTRPv2,0.065,100.8
COR-L95,CTRPv2,0.13,104.7
COR-L95,CTRPv2,0.26,101.1
COR-L95,CTRPv2,0.52,98.48
COR-L95,CTRPv2,1.0,98.4
COR-L95,CTRPv2,2.1,95.34
COR-L95,CTRPv2,4.2,94.88
COR-L95,CTRPv2,8.3,96.21
COR-L95,CTRPv2,17.0,96.03
COR-L95,CTRPv2,33.0,98.73
COR-L95,CTRPv2,66.0,77.28
NCI-H1092,CTRPv2,0.002,96.61
NCI-H1092,CTRPv2,0.0041,90.27
NCI-H1092,CTRPv2,0.0081,73.57
NCI-H1092,CTRPv2,0.016,108.1
NCI-H1092,CTRPv2,0.032,94.21
NCI-H1092,CTRPv2,0.065,118.1
NCI-H1092,CTRPv2,0.13,92.68
NCI-H1092,CTRPv2,0.26,97.99
NCI-H1092,CTRPv2,0.52,80.75
NCI-H1092,CTRPv2,1.0,87.78
NCI-H1092,CTRPv2,2.1,86.07
NCI-H1092,CTRPv2,4.2,92.05
NCI-H1092,CTRPv2,8.3,103.2
NCI-H1092,CTRPv2,17.0,87.58
NCI-H1092,CTRPv2,33.0,94.7
NCI-H1092,CTRPv2,66.0,87.81
NCI-H2171,CTRPv2,0.002,117.5
NCI-H2171,CTRPv2,0.0041,80.08
NCI-H2171,CTRPv2,0.0081,107.4
NCI-H2171,CTRPv2,0.016,102.7
NCI-H2171,CTRPv2,0.032,69.56
NCI-H2171,CTRPv2,0.065,78.88
NCI-H2171,CTRPv2,0.13,89.27
NCI-H2171,CTRPv2,0.26,140.4
NCI-H2171,CTRPv2,0.52,95.55
NCI-H2171,CTRPv2,1.0,83.35
NCI-H2171,CTRPv2,2.1,98.63
NCI-H2171,CTRPv2,4.2,97.74
NCI-H2171,CTRPv2,8.3,80.85
NCI-H2171,CTRPv2,17.0,95.28
NCI-H2171,CTRPv2,33.0,92.72
NCI-H2171,CTRPv2,66.0,79.67
NCI-H2196,CTRPv2,0.002,95.76
NCI-H2196,CTRPv2,0.0041,98.16
NCI-H2196,CTRPv2,0.0081,88.24
NCI-H2196,CTRPv2,0.016,107.2
NCI-H2196,CTRPv2,0.032,92.81
NCI-H2196,CTRPv2,0.065,94.72
NCI-H2196,CTRPv2,0.13,110.0
NCI-H2196,CTRPv2,0.26,91.13
NCI-H2196,CTRPv2,0.52,90.05
NCI-H2196,CTRPv2,1.0,94.98
NCI-H2196,CTRPv2,2.1,88.04
NCI-H2196,CTRPv2,4.2,96.1
NCI-H2196,CTRPv2,8.3,95.08
NCI-H2196,CTRPv2,17.0,97.94
NCI-H2196,CTRPv2,33.0,100.7
NCI-H2196,CTRPv2,66.0,84.3
NCI-H1341,CTRPv2,0.002,92.96
NCI-H1341,CTRPv2,0.0041,95.37
NCI-H1341,CTRPv2,0.0081,94.81
NCI-H1341,CTRPv2,0.016,102.6
NCI-H1341,CTRPv2,0.032,92.22
NCI-H1341,CTRPv2,0.065,87.09
NCI-H1341,CTRPv2,0.13,106.2
NCI-H1341,CTRPv2,0.26,90.11
NCI-H1341,CTRPv2,0.52,101.9
NCI-H1341,CTRPv2,1.0,96.54
NCI-H1341,CTRPv2,2.1,100.3
NCI-H1341,CTRPv2,4.2,101.5
NCI-H1341,CTRPv2,8.3,100.9
NCI-H1341,CTRPv2,17.0,103.0
NCI-H1341,CTRPv2,33.0,113.6
NCI-H1341,CTRPv2,66.0,97.57
NCI-H1568,CTRPv2,0.002,90.23
NCI-H1568,CTRPv2,0.0041,96.08
NCI-H1568,CTRPv2,0.0081,81.87
NCI-H1568,CTRPv2,0.016,88.29
NCI-H1568,CTRPv2,0.032,89.82
NCI-H1568,CTRPv2,0.065,93.23
NCI-H1568,CTRPv2,0.13,107.9
NCI-H1568,CTRPv2,0.26,93.54
NCI-H1568,CTRPv2,0.52,85.46
NCI-H1568,CTRPv2,1.0,94.57
NCI-H1568,CTRPv2,2.1,78.2
NCI-H1568,CTRPv2,4.2,92.27
NCI-H1568,CTRPv2,8.3,94.56
NCI-H1568,CTRPv2,17.0,91.62
NCI-H1568,CTRPv2,33.0,108.2
NCI-H1568,CTRPv2,66.0,102.8
NCI-H1703,CTRPv2,0.002,93.04
NCI-H1703,CTRPv2,0.0041,93.26
NCI-H1703,CTRPv2,0.0081,94.78
NCI-H1703,CTRPv2,0.016,93.17
NCI-H1703,CTRPv2,0.032,94.02
NCI-H1703,CTRPv2,0.065,92.74
NCI-H1703,CTRPv2,0.13,91.98
NCI-H1703,CTRPv2,0.26,93.06
NCI-H1703,CTRPv2,0.52,96.09
NCI-H1703,CTRPv2,1.0,92.54
NCI-H1703,CTRPv2,2.1,94.31
NCI-H1703,CTRPv2,4.2,90.15
NCI-H1703,CTRPv2,8.3,89.01
NCI-H1703,CTRPv2,17.0,88.29
NCI-H1703,CTRPv2,33.0,89.32
NCI-H1703,CTRPv2,66.0,81.15
NCI-H838,CTRPv2,0.002,100.9
NCI-H838,CTRPv2,0.0041,99.74
NCI-H838,CTRPv2,0.0081,97.94
NCI-H838,CTRPv2,0.016,103.0
NCI-H838,CTRPv2,0.032,100.8
NCI-H838,CTRPv2,0.065,100.4
NCI-H838,CTRPv2,0.13,101.7
NCI-H838,CTRPv2,0.26,102.3
NCI-H838,CTRPv2,0.52,100.8
NCI-H838,CTRPv2,1.0,101.3
NCI-H838,CTRPv2,2.1,98.93
NCI-H838,CTRPv2,4.2,101.2
NCI-H838,CTRPv2,8.3,96.08
NCI-H838,CTRPv2,17.0,96.27
NCI-H838,CTRPv2,33.0,93.72
NCI-H838,CTRPv2,66.0,77.28
NCI-H1915,CTRPv2,0.002,95.13
NCI-H1915,CTRPv2,0.0041,105.6
NCI-H1915,CTRPv2,0.0081,94.25
NCI-H1915,CTRPv2,0.016,92.35
NCI-H1915,CTRPv2,0.032,75.12
NCI-H1915,CTRPv2,0.065,96.31
NCI-H1915,CTRPv2,0.13,99.48
NCI-H1915,CTRPv2,0.26,78.08
NCI-H1915,CTRPv2,0.52,92.64
NCI-H1915,CTRPv2,1.0,104.1
NCI-H1915,CTRPv2,2.1,97.63
NCI-H1915,CTRPv2,4.2,95.36
NCI-H1915,CTRPv2,8.3,92.9
NCI-H1915,CTRPv2,17.0,91.54
NCI-H1915,CTRPv2,33.0,88.8
NCI-H1915,CTRPv2,66.0,82.69
NCI-H1944,CTRPv2,0.002,97.32
NCI-H1944,CTRPv2,0.0041,94.11
NCI-H1944,CTRPv2,0.0081,89.62
NCI-H1944,CTRPv2,0.016,95.01
NCI-H1944,CTRPv2,0.032,53.38
NCI-H1944,CTRPv2,0.065,93.69
NCI-H1944,CTRPv2,0.13,97.45
NCI-H1944,CTRPv2,0.26,44.79
NCI-H1944,CTRPv2,0.52,91.56
NCI-H1944,CTRPv2,1.0,91.59
NCI-H1944,CTRPv2,2.1,90.44
NCI-H1944,CTRPv2,4.2,91.69
NCI-H1944,CTRPv2,8.3,88.97
NCI-H1944,CTRPv2,17.0,88.83
NCI-H1944,CTRPv2,33.0,87.56
NCI-H1944,CTRPv2,66.0,79.71
NCI-H2110,CTRPv2,0.002,105.6
NCI-H2110,CTRPv2,0.0041,101.1
NCI-H2110,CTRPv2,0.0081,92.63
NCI-H2110,CTRPv2,0.016,98.09
NCI-H2110,CTRPv2,0.032,67.4
NCI-H2110,CTRPv2,0.065,93.28
NCI-H2110,CTRPv2,0.13,100.2
NCI-H2110,CTRPv2,0.26,25.02
NCI-H2110,CTRPv2,0.52,99.87
NCI-H2110,CTRPv2,1.0,98.12
NCI-H2110,CTRPv2,2.1,92.13
NCI-H2110,CTRPv2,4.2,96.26
NCI-H2110,CTRPv2,8.3,97.74
NCI-H2110,CTRPv2,17.0,97.81
NCI-H2110,CTRPv2,33.0,97.12
NCI-H2110,CTRPv2,66.0,82.84
NCI-H1395,CTRPv2,0.002,114.2
NCI-H1395,CTRPv2,0.0041,113.0
NCI-H1395,CTRPv2,0.0081,97.97
NCI-H1395,CTRPv2,0.016,88.98
NCI-H1395,CTRPv2,0.032,103.2
NCI-H1395,CTRPv2,0.065,110.8
NCI-H1395,CTRPv2,0.13,134.7
NCI-H1395,CTRPv2,0.26,118.5
NCI-H1395,CTRPv2,0.52,97.2
NCI-H1395,CTRPv2,1.0,83.01
NCI-H1395,CTRPv2,2.1,95.97
NCI-H1395,CTRPv2,4.2,99.29
NCI-H1395,CTRPv2,8.3,92.41
NCI-H1395,CTRPv2,17.0,81.7
NCI-H1395,CTRPv2,33.0,97.45
NCI-H1395,CTRPv2,66.0,100.4
DMS 454,CTRPv2,0.002,100.2
DMS 454,CTRPv2,0.0041,101.6
DMS 454,CTRPv2,0.0081,121.1
DMS 454,CTRPv2,0.016,112.4
DMS 454,CTRPv2,0.032,111.2
DMS 454,CTRPv2,0.065,101.5
DMS 454,CTRPv2,0.13,108.2
DMS 454,CTRPv2,0.26,104.1
DMS 454,CTRPv2,0.52,104.3
DMS 454,CTRPv2,1.0,107.5
DMS 454,CTRPv2,2.1,110.8
DMS 454,CTRPv2,4.2,115.2
DMS 454,CTRPv2,8.3,98.18
DMS 454,CTRPv2,17.0,96.25
DMS 454,CTRPv2,33.0,93.91
DMS 454,CTRPv2,66.0,95.6
HCC2935,CTRPv2,0.002,94.89
HCC2935,CTRPv2,0.0041,96.01
HCC2935,CTRPv2,0.0081,113.7
HCC2935,CTRPv2,0.016,100.4
HCC2935,CTRPv2,0.032,104.2
HCC2935,CTRPv2,0.065,94.68
HCC2935,CTRPv2,0.13,103.9
HCC2935,CTRPv2,0.26,107.7
HCC2935,CTRPv2,0.52,90.13
HCC2935,CTRPv2,1.0,106.9
HCC2935,CTRPv2,2.1,103.9
HCC2935,CTRPv2,4.2,110.7
HCC2935,CTRPv2,8.3,107.1
HCC2935,CTRPv2,17.0,97.19
HCC2935,CTRPv2,33.0,105.7
HCC2935,CTRPv2,66.0,102.6
HOP-62,CTRPv2,0.002,92.97
HOP-62,CTRPv2,0.0041,88.66
HOP-62,CTRPv2,0.0081,99.06
HOP-62,CTRPv2,0.016,93.57
HOP-62,CTRPv2,0.032,97.99
HOP-62,CTRPv2,0.065,89.63
HOP-62,CTRPv2,0.13,95.9
HOP-62,CTRPv2,0.26,96.24
HOP-62,CTRPv2,0.52,89.82
HOP-62,CTRPv2,1.0,92.24
HOP-62,CTRPv2,2.1,93.3
HOP-62,CTRPv2,4.2,91.23
HOP-62,CTRPv2,8.3,86.35
HOP-62,CTRPv2,17.0,85.54
HOP-62,CTRPv2,33.0,78.27
HOP-62,CTRPv2,66.0,80.19
DMS-53,CTRPv2,0.002,97.41
DMS-53,CTRPv2,0.0041,90.49
DMS-53,CTRPv2,0.0081,74.2
DMS-53,CTRPv2,0.016,90.53
DMS-53,CTRPv2,0.032,112.4
DMS-53,CTRPv2,0.065,90.2
DMS-53,CTRPv2,0.13,90.57
DMS-53,CTRPv2,0.26,76.88
DMS-53,CTRPv2,0.52,86.58
DMS-53,CTRPv2,1.0,90.25
DMS-53,CTRPv2,2.1,81.58
DMS-53,CTRPv2,4.2,94.64
DMS-53,CTRPv2,8.3,84.14
DMS-53,CTRPv2,17.0,89.19
DMS-53,CTRPv2,33.0,66.19
DMS-53,CTRPv2,66.0,63.41
KNS-62,CTRPv2,0.002,93.68
KNS-62,CTRPv2,0.0041,99.79
KNS-62,CTRPv2,0.0081,97.56
KNS-62,CTRPv2,0.016,96.08
KNS-62,CTRPv2,0.032,96.1
KNS-62,CTRPv2,0.065,92.56
KNS-62,CTRPv2,0.13,99.99
KNS-62,CTRPv2,0.26,93.24
KNS-62,CTRPv2,0.52,94.27
KNS-62,CTRPv2,1.0,97.1
KNS-62,CTRPv2,2.1,94.86
KNS-62,CTRPv2,4.2,98.59
KNS-62,CTRPv2,8.3,95.11
KNS-62,CTRPv2,17.0,90.37
KNS-62,CTRPv2,33.0,88.76
KNS-62,CTRPv2,66.0,85.13
NCI-H1563,CTRPv2,0.002,93.43
NCI-H1563,CTRPv2,0.0041,95.1
NCI-H1563,CTRPv2,0.0081,91.17
NCI-H1563,CTRPv2,0.016,94.3
NCI-H1563,CTRPv2,0.032,89.26
NCI-H1563,CTRPv2,0.065,90.91
NCI-H1563,CTRPv2,0.13,96.03
NCI-H1563,CTRPv2,0.26,86.49
NCI-H1563,CTRPv2,0.52,98.38
NCI-H1563,CTRPv2,1.0,95.11
NCI-H1563,CTRPv2,2.1,99.42
NCI-H1563,CTRPv2,4.2,95.28
NCI-H1563,CTRPv2,8.3,92.09
NCI-H1563,CTRPv2,17.0,96.28
NCI-H1563,CTRPv2,33.0,93.51
NCI-H1563,CTRPv2,66.0,90.42
Calu-1,CTRPv2,0.002,91.49
Calu-1,CTRPv2,0.0041,94.11
Calu-1,CTRPv2,0.0081,95.7
Calu-1,CTRPv2,0.016,95.46
Calu-1,CTRPv2,0.032,96.21
Calu-1,CTRPv2,0.065,95.36
