Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,33.0,121.0
NOMO-1,CTRPv2,66.0,101.9
OCI-AML2,CTRPv2,0.002,115.5
OCI-AML2,CTRPv2,0.0041,108.4
OCI-AML2,CTRPv2,0.0081,106.1
OCI-AML2,CTRPv2,0.016,103.4
OCI-AML2,CTRPv2,0.032,109.9
OCI-AML2,CTRPv2,0.065,113.5
OCI-AML2,CTRPv2,0.13,103.0
OCI-AML2,CTRPv2,0.26,110.0
OCI-AML2,CTRPv2,0.52,95.23
OCI-AML2,CTRPv2,1.0,100.8
OCI-AML2,CTRPv2,2.1,103.7
OCI-AML2,CTRPv2,4.2,98.35
OCI-AML2,CTRPv2,8.3,100.7
OCI-AML2,CTRPv2,17.0,95.32
OCI-AML2,CTRPv2,33.0,106.8
OCI-AML2,CTRPv2,66.0,78.5
Raji,CTRPv2,0.002,94.44
Raji,CTRPv2,0.0041,112.9
Raji,CTRPv2,0.0081,105.7
Raji,CTRPv2,0.016,107.9
Raji,CTRPv2,0.032,106.2
Raji,CTRPv2,0.065,107.0
Raji,CTRPv2,0.13,111.8
Raji,CTRPv2,0.26,97.82
Raji,CTRPv2,0.52,107.4
Raji,CTRPv2,1.0,100.8
Raji,CTRPv2,2.1,106.7
Raji,CTRPv2,4.2,91.68
Raji,CTRPv2,8.3,104.3
Raji,CTRPv2,17.0,80.47
Raji,CTRPv2,33.0,100.4
Raji,CTRPv2,66.0,96.9
REH,CTRPv2,0.002,107.3
REH,CTRPv2,0.0041,103.8
REH,CTRPv2,0.0081,104.5
REH,CTRPv2,0.016,99.98
REH,CTRPv2,0.032,97.26
REH,CTRPv2,0.065,103.7
REH,CTRPv2,0.13,100.1
REH,CTRPv2,0.26,105.4
REH,CTRPv2,0.52,101.1
REH,CTRPv2,1.0,104.5
REH,CTRPv2,2.1,98.09
REH,CTRPv2,4.2,93.48
REH,CTRPv2,8.3,96.87
REH,CTRPv2,17.0,81.51
REH,CTRPv2,33.0,98.5
REH,CTRPv2,66.0,91.38
THP-1,CTRPv2,0.002,105.5
THP-1,CTRPv2,0.0041,103.4
THP-1,CTRPv2,0.0081,99.97
THP-1,CTRPv2,0.016,100.7
THP-1,CTRPv2,0.032,102.7
THP-1,CTRPv2,0.065,108.4
THP-1,CTRPv2,0.13,100.4
THP-1,CTRPv2,0.26,107.8
THP-1,CTRPv2,0.52,104.6
THP-1,CTRPv2,1.0,103.9
THP-1,CTRPv2,2.1,101.2
THP-1,CTRPv2,4.2,99.44
THP-1,CTRPv2,8.3,99.99
THP-1,CTRPv2,17.0,86.22
THP-1,CTRPv2,33.0,78.72
THP-1,CTRPv2,66.0,18.46
U-937,CTRPv2,0.002,111.4
U-937,CTRPv2,0.0041,107.2
U-937,CTRPv2,0.0081,108.9
U-937,CTRPv2,0.016,108.1
U-937,CTRPv2,0.032,109.1
U-937,CTRPv2,0.065,108.0
U-937,CTRPv2,0.13,108.3
U-937,CTRPv2,0.26,108.9
U-937,CTRPv2,0.52,106.4
U-937,CTRPv2,1.0,100.3
U-937,CTRPv2,2.1,98.51
U-937,CTRPv2,4.2,99.71
U-937,CTRPv2,8.3,90.19
U-937,CTRPv2,17.0,78.17
U-937,CTRPv2,33.0,64.48
U-937,CTRPv2,66.0,11.78
SK-MEL-28,CTRPv2,0.002,108.5
SK-MEL-28,CTRPv2,0.0041,111.5
SK-MEL-28,CTRPv2,0.0081,111.0
SK-MEL-28,CTRPv2,0.016,107.0
SK-MEL-28,CTRPv2,0.032,113.5
SK-MEL-28,CTRPv2,0.065,106.2
SK-MEL-28,CTRPv2,0.13,109.0
SK-MEL-28,CTRPv2,0.26,111.1
SK-MEL-28,CTRPv2,0.52,108.7
SK-MEL-28,CTRPv2,1.0,106.0
SK-MEL-28,CTRPv2,2.1,102.1
SK-MEL-28,CTRPv2,4.2,102.5
SK-MEL-28,CTRPv2,8.3,106.9
SK-MEL-28,CTRPv2,17.0,111.0
SK-MEL-28,CTRPv2,33.0,104.1
SK-MEL-28,CTRPv2,66.0,107.9
LOXIMVI,CTRPv2,0.002,112.6
LOXIMVI,CTRPv2,0.0041,100.3
LOXIMVI,CTRPv2,0.0081,102.9
LOXIMVI,CTRPv2,0.016,103.1
LOXIMVI,CTRPv2,0.032,115.1
LOXIMVI,CTRPv2,0.065,114.9
LOXIMVI,CTRPv2,0.13,107.7
LOXIMVI,CTRPv2,0.26,111.9
LOXIMVI,CTRPv2,0.52,113.9
LOXIMVI,CTRPv2,1.0,114.2
LOXIMVI,CTRPv2,2.1,116.1
LOXIMVI,CTRPv2,4.2,107.5
LOXIMVI,CTRPv2,8.3,108.5
LOXIMVI,CTRPv2,17.0,104.2
LOXIMVI,CTRPv2,33.0,107.0
LOXIMVI,CTRPv2,66.0,112.6
MDA-MB-435,CTRPv2,0.002,99.99
MDA-MB-435,CTRPv2,0.0041,100.8
MDA-MB-435,CTRPv2,0.0081,99.18
MDA-MB-435,CTRPv2,0.016,102.9
MDA-MB-435,CTRPv2,0.032,105.7
MDA-MB-435,CTRPv2,0.065,103.5
MDA-MB-435,CTRPv2,0.13,101.4
MDA-MB-435,CTRPv2,0.26,102.8
MDA-MB-435,CTRPv2,0.52,100.9
MDA-MB-435,CTRPv2,1.0,99.89
MDA-MB-435,CTRPv2,2.1,100.8
MDA-MB-435,CTRPv2,4.2,97.98
MDA-MB-435,CTRPv2,8.3,100.0
MDA-MB-435,CTRPv2,17.0,105.6
MDA-MB-435,CTRPv2,33.0,101.5
MDA-MB-435,CTRPv2,66.0,101.6
MM1-S,CTRPv2,0.002,106.4
MM1-S,CTRPv2,0.0041,99.07
MM1-S,CTRPv2,0.0081,109.1
MM1-S,CTRPv2,0.016,108.0
MM1-S,CTRPv2,0.032,99.51
MM1-S,CTRPv2,0.065,93.57
MM1-S,CTRPv2,0.13,100.4
MM1-S,CTRPv2,0.26,97.52
MM1-S,CTRPv2,0.52,96.84
MM1-S,CTRPv2,1.0,93.92
MM1-S,CTRPv2,2.1,89.41
MM1-S,CTRPv2,4.2,87.91
MM1-S,CTRPv2,8.3,89.59
MM1-S,CTRPv2,17.0,83.94
MM1-S,CTRPv2,33.0,87.73
MM1-S,CTRPv2,66.0,105.7
HD-MY-Z,CTRPv2,0.002,95.44
HD-MY-Z,CTRPv2,0.0041,89.37
HD-MY-Z,CTRPv2,0.0081,94.11
HD-MY-Z,CTRPv2,0.016,102.8
HD-MY-Z,CTRPv2,0.032,104.4
HD-MY-Z,CTRPv2,0.065,103.4
HD-MY-Z,CTRPv2,0.13,99.94
HD-MY-Z,CTRPv2,0.26,100.0
HD-MY-Z,CTRPv2,0.52,98.51
HD-MY-Z,CTRPv2,1.0,97.72
HD-MY-Z,CTRPv2,2.1,96.36
HD-MY-Z,CTRPv2,4.2,97.85
HD-MY-Z,CTRPv2,8.3,83.41
HD-MY-Z,CTRPv2,17.0,90.76
HD-MY-Z,CTRPv2,33.0,86.23
HD-MY-Z,CTRPv2,66.0,46.52
OCI-AML3,CTRPv2,0.002,103.0
OCI-AML3,CTRPv2,0.0041,63.68
OCI-AML3,CTRPv2,0.0081,90.55
OCI-AML3,CTRPv2,0.016,112.6
OCI-AML3,CTRPv2,0.032,109.1
OCI-AML3,CTRPv2,0.065,112.9
OCI-AML3,CTRPv2,0.13,113.7
OCI-AML3,CTRPv2,0.26,108.0
OCI-AML3,CTRPv2,0.52,107.8
OCI-AML3,CTRPv2,1.0,106.7
OCI-AML3,CTRPv2,2.1,105.4
OCI-AML3,CTRPv2,4.2,105.9
OCI-AML3,CTRPv2,8.3,82.39
OCI-AML3,CTRPv2,17.0,92.56
OCI-AML3,CTRPv2,33.0,77.24
OCI-AML3,CTRPv2,66.0,18.5
UACC-257,CTRPv2,0.002,102.2
UACC-257,CTRPv2,0.0041,89.06
UACC-257,CTRPv2,0.0081,94.83
UACC-257,CTRPv2,0.016,97.9
UACC-257,CTRPv2,0.032,99.57
UACC-257,CTRPv2,0.065,103.3
UACC-257,CTRPv2,0.13,95.79
UACC-257,CTRPv2,0.26,94.16
UACC-257,CTRPv2,0.52,100.5
UACC-257,CTRPv2,1.0,94.51
UACC-257,CTRPv2,2.1,97.32
UACC-257,CTRPv2,4.2,94.72
UACC-257,CTRPv2,8.3,91.12
UACC-257,CTRPv2,17.0,96.87
UACC-257,CTRPv2,33.0,86.51
UACC-257,CTRPv2,66.0,80.45
UACC-62,CTRPv2,0.002,93.33
UACC-62,CTRPv2,0.0041,80.81
UACC-62,CTRPv2,0.0081,92.35
UACC-62,CTRPv2,0.016,101.3
UACC-62,CTRPv2,0.032,102.4
UACC-62,CTRPv2,0.065,101.5
UACC-62,CTRPv2,0.13,95.34
UACC-62,CTRPv2,0.26,99.85
UACC-62,CTRPv2,0.52,100.1
UACC-62,CTRPv2,1.0,98.43
UACC-62,CTRPv2,2.1,99.33
UACC-62,CTRPv2,4.2,97.98
UACC-62,CTRPv2,8.3,94.23
UACC-62,CTRPv2,17.0,96.94
UACC-62,CTRPv2,33.0,93.12
UACC-62,CTRPv2,66.0,77.1
LOXIMVI,CTRPv2,0.002,101.3
LOXIMVI,CTRPv2,0.0041,94.05
LOXIMVI,CTRPv2,0.0081,97.07
LOXIMVI,CTRPv2,0.016,100.9
LOXIMVI,CTRPv2,0.032,106.6
LOXIMVI,CTRPv2,0.065,110.0
LOXIMVI,CTRPv2,0.13,97.33
LOXIMVI,CTRPv2,0.26,98.96
LOXIMVI,CTRPv2,0.52,100.1
LOXIMVI,CTRPv2,1.0,97.44
LOXIMVI,CTRPv2,2.1,96.23
LOXIMVI,CTRPv2,4.2,93.35
LOXIMVI,CTRPv2,8.3,97.01
LOXIMVI,CTRPv2,17.0,97.69
LOXIMVI,CTRPv2,33.0,94.38
LOXIMVI,CTRPv2,66.0,91.8
697,CTRPv2,0.002,97.8
697,CTRPv2,0.0041,101.3
697,CTRPv2,0.0081,96.25
697,CTRPv2,0.016,99.94
697,CTRPv2,0.032,95.76
697,CTRPv2,0.065,99.81
697,CTRPv2,0.13,91.76
697,CTRPv2,0.26,95.1
697,CTRPv2,0.52,93.66
697,CTRPv2,1.0,74.31
697,CTRPv2,2.1,88.26
697,CTRPv2,4.2,53.73
697,CTRPv2,8.3,35.4
697,CTRPv2,17.0,40.43
697,CTRPv2,33.0,26.41
697,CTRPv2,66.0,8.291
A3-KAW,CTRPv2,0.002,105.1
A3-KAW,CTRPv2,0.0041,108.9
A3-KAW,CTRPv2,0.0081,107.9
A3-KAW,CTRPv2,0.016,104.3
A3-KAW,CTRPv2,0.032,108.3
A3-KAW,CTRPv2,0.065,105.2
A3-KAW,CTRPv2,0.13,109.9
A3-KAW,CTRPv2,0.26,104.8
A3-KAW,CTRPv2,0.52,105.8
A3-KAW,CTRPv2,1.0,105.3
A3-KAW,CTRPv2,2.1,108.1
A3-KAW,CTRPv2,4.2,99.95
A3-KAW,CTRPv2,8.3,95.05
A3-KAW,CTRPv2,17.0,92.25
A3-KAW,CTRPv2,33.0,93.57
A3-KAW,CTRPv2,66.0,32.63
BL-41,CTRPv2,0.002,90.99
BL-41,CTRPv2,0.0041,80.83
BL-41,CTRPv2,0.0081,79.52
BL-41,CTRPv2,0.016,110.8
BL-41,CTRPv2,0.032,87.68
BL-41,CTRPv2,0.065,80.52
BL-41,CTRPv2,0.13,89.14
BL-41,CTRPv2,0.26,80.11
BL-41,CTRPv2,0.52,98.87
BL-41,CTRPv2,1.0,78.13
BL-41,CTRPv2,2.1,103.6
BL-41,CTRPv2,4.2,91.66
BL-41,CTRPv2,8.3,103.1
BL-41,CTRPv2,17.0,73.68
BL-41,CTRPv2,33.0,62.28
BL-41,CTRPv2,66.0,55.34
CA46,CTRPv2,0.002,94.29
CA46,CTRPv2,0.0041,101.6
CA46,CTRPv2,0.0081,88.44
CA46,CTRPv2,0.016,87.0
CA46,CTRPv2,0.032,86.22
CA46,CTRPv2,0.065,87.73
CA46,CTRPv2,0.13,81.31
CA46,CTRPv2,0.26,81.37
CA46,CTRPv2,0.52,92.36
CA46,CTRPv2,1.0,90.03
CA46,CTRPv2,2.1,90.77
CA46,CTRPv2,4.2,60.4
CA46,CTRPv2,8.3,47.97
CA46,CTRPv2,17.0,53.2
CA46,CTRPv2,33.0,47.64
CA46,CTRPv2,66.0,26.99
EB1,CTRPv2,0.002,101.5
EB1,CTRPv2,0.0041,112.4
EB1,CTRPv2,0.0081,97.64
EB1,CTRPv2,0.016,108.4
EB1,CTRPv2,0.032,113.2
EB1,CTRPv2,0.065,98.53
EB1,CTRPv2,0.13,98.53
EB1,CTRPv2,0.26,103.4
EB1,CTRPv2,0.52,76.12
EB1,CTRPv2,1.0,75.38
EB1,CTRPv2,2.1,75.53
EB1,CTRPv2,4.2,43.74
EB1,CTRPv2,8.3,35.97
EB1,CTRPv2,17.0,36.95
EB1,CTRPv2,33.0,30.02
EB1,CTRPv2,66.0,23.05
EoL-1-cell,CTRPv2,0.002,7.947
EoL-1-cell,CTRPv2,0.0041,0.6937
EoL-1-cell,CTRPv2,0.0081,1.964
EoL-1-cell,CTRPv2,0.016,0.5889
EoL-1-cell,CTRPv2,0.032,0.5467
EoL-1-cell,CTRPv2,0.065,0.7201
EoL-1-cell,CTRPv2,0.13,0.503
EoL-1-cell,CTRPv2,0.26,0.533
EoL-1-cell,CTRPv2,0.52,0.5836
EoL-1-cell,CTRPv2,1.0,0.5142
EoL-1-cell,CTRPv2,2.1,0.8342
EoL-1-cell,CTRPv2,4.2,0.8082
EoL-1-cell,CTRPv2,8.3,0.4442
EoL-1-cell,CTRPv2,17.0,0.4583
EoL-1-cell,CTRPv2,33.0,0.4959
EoL-1-cell,CTRPv2,66.0,0.4605
GA-10,CTRPv2,0.002,94.31
GA-10,CTRPv2,0.0041,119.4
GA-10,CTRPv2,0.0081,83.87
GA-10,CTRPv2,0.016,90.94
GA-10,CTRPv2,0.032,88.53
GA-10,CTRPv2,0.065,98.23
GA-10,CTRPv2,0.13,104.1
GA-10,CTRPv2,0.26,94.33
GA-10,CTRPv2,0.52,88.6
GA-10,CTRPv2,1.0,72.67
GA-10,CTRPv2,8.3,23.72
GA-10,CTRPv2,17.0,25.37
GA-10,CTRPv2,33.0,24.95
GA-10,CTRPv2,66.0,16.73
MOLT-3,CTRPv2,0.002,107.4
MOLT-3,CTRPv2,0.0041,102.9
MOLT-3,CTRPv2,0.0081,97.92
MOLT-3,CTRPv2,0.016,104.6
MOLT-3,CTRPv2,0.032,107.9
MOLT-3,CTRPv2,0.065,95.32
MOLT-3,CTRPv2,0.13,96.89
MOLT-3,CTRPv2,0.26,100.4
MOLT-3,CTRPv2,0.52,103.8
MOLT-3,CTRPv2,1.0,89.39
MOLT-3,CTRPv2,2.1,94.59
MOLT-3,CTRPv2,4.2,78.11
MOLT-3,CTRPv2,8.3,64.36
MOLT-3,CTRPv2,17.0,67.1
MOLT-3,CTRPv2,33.0,57.26
MOLT-3,CTRPv2,66.0,21.38
NAMALWA,CTRPv2,0.002,94.8
NAMALWA,CTRPv2,0.0041,90.83
NAMALWA,CTRPv2,0.0081,93.13
NAMALWA,CTRPv2,0.016,88.03
NAMALWA,CTRPv2,0.032,85.45
NAMALWA,CTRPv2,0.065,89.84
NAMALWA,CTRPv2,0.13,89.81
NAMALWA,CTRPv2,0.26,88.69
NAMALWA,CTRPv2,0.52,94.27
NAMALWA,CTRPv2,1.0,91.53
NAMALWA,CTRPv2,2.1,98.93
NAMALWA,CTRPv2,4.2,73.37
NAMALWA,CTRPv2,8.3,59.96
NAMALWA,CTRPv2,17.0,60.35
NAMALWA,CTRPv2,33.0,58.33
NAMALWA,CTRPv2,66.0,28.57
OPM-2,CTRPv2,0.002,98.53
OPM-2,CTRPv2,0.0041,83.42
OPM-2,CTRPv2,0.0081,111.8
OPM-2,CTRPv2,0.016,99.07
OPM-2,CTRPv2,0.032,91.7
OPM-2,CTRPv2,0.065,84.85
OPM-2,CTRPv2,0.13,94.59
OPM-2,CTRPv2,0.26,92.61
OPM-2,CTRPv2,0.52,91.91
OPM-2,CTRPv2,1.0,75.06
OPM-2,CTRPv2,4.2,11.9
OPM-2,CTRPv2,8.3,8.964
OPM-2,CTRPv2,17.0,10.33
OPM-2,CTRPv2,33.0,8.25
OPM-2,CTRPv2,66.0,8.169
Pfeiffer,CTRPv2,0.002,103.7
Pfeiffer,CTRPv2,0.0041,104.5
Pfeiffer,CTRPv2,0.0081,106.2
Pfeiffer,CTRPv2,0.016,83.35
Pfeiffer,CTRPv2,0.032,100.5
Pfeiffer,CTRPv2,0.065,79.51
Pfeiffer,CTRPv2,0.13,79.23
Pfeiffer,CTRPv2,0.26,87.09
Pfeiffer,CTRPv2,0.52,84.84
Pfeiffer,CTRPv2,1.0,79.54
Pfeiffer,CTRPv2,2.1,82.95
Pfeiffer,CTRPv2,4.2,45.94
Pfeiffer,CTRPv2,8.3,36.66
Pfeiffer,CTRPv2,17.0,34.58
Pfeiffer,CTRPv2,33.0,25.45
Pfeiffer,CTRPv2,66.0,10.43
SUP-M2,CTRPv2,0.002,103.1
SUP-M2,CTRPv2,0.0041,103.5
SUP-M2,CTRPv2,0.0081,95.49
SUP-M2,CTRPv2,0.016,95.89
SUP-M2,CTRPv2,0.032,106.9
SUP-M2,CTRPv2,0.065,115.0
SUP-M2,CTRPv2,0.13,99.73
SUP-M2,CTRPv2,0.26,99.87
SUP-M2,CTRPv2,0.52,111.5
SUP-M2,CTRPv2,1.0,83.41
SUP-M2,CTRPv2,2.1,101.5
SUP-M2,CTRPv2,4.2,95.18
SUP-M2,CTRPv2,8.3,80.41
SUP-M2,CTRPv2,17.0,84.67
SUP-M2,CTRPv2,33.0,64.29
SUP-M2,CTRPv2,66.0,8.277
Toledo,CTRPv2,0.002,92.66
Toledo,CTRPv2,0.0041,133.1
Toledo,CTRPv2,0.0081,104.6
Toledo,CTRPv2,0.016,98.73
Toledo,CTRPv2,0.032,117.4
Toledo,CTRPv2,0.065,123.4
Toledo,CTRPv2,0.13,110.3
Toledo,CTRPv2,0.26,116.9
Toledo,CTRPv2,0.52,84.98
Toledo,CTRPv2,1.0,94.83
Toledo,CTRPv2,2.1,111.5
Toledo,CTRPv2,4.2,62.4
Toledo,CTRPv2,8.3,68.35
Toledo,CTRPv2,17.0,86.89
Toledo,CTRPv2,33.0,58.37
Toledo,CTRPv2,66.0,39.01
EJM,CTRPv2,0.002,97.69
EJM,CTRPv2,0.0041,89.64
EJM,CTRPv2,0.0081,98.87
EJM,CTRPv2,0.016,89.38
EJM,CTRPv2,0.032,99.09
EJM,CTRPv2,0.065,91.87
EJM,CTRPv2,0.13,96.78
EJM,CTRPv2,0.26,87.28
EJM,CTRPv2,0.52,81.7
EJM,CTRPv2,1.0,78.08
EJM,CTRPv2,2.1,86.15
EJM,CTRPv2,4.2,75.17
EJM,CTRPv2,8.3,76.41
EJM,CTRPv2,17.0,77.64
EJM,CTRPv2,33.0,67.94
EJM,CTRPv2,66.0,45.01
GRANTA-519,CTRPv2,0.002,93.56
GRANTA-519,CTRPv2,0.0041,104.8
GRANTA-519,CTRPv2,0.0081,96.08
GRANTA-519,CTRPv2,0.016,93.34
GRANTA-519,CTRPv2,0.032,97.67
GRANTA-519,CTRPv2,0.065,114.6
GRANTA-519,CTRPv2,0.13,89.28
GRANTA-519,CTRPv2,0.26,87.88
GRANTA-519,CTRPv2,0.52,90.93
GRANTA-519,CTRPv2,1.0,79.94
GRANTA-519,CTRPv2,2.1,92.95
GRANTA-519,CTRPv2,4.2,75.06
GRANTA-519,CTRPv2,8.3,64.83
GRANTA-519,CTRPv2,17.0,69.41
GRANTA-519,CTRPv2,33.0,56.84
GRANTA-519,CTRPv2,66.0,32.28
OCI-LY10,CTRPv2,0.002,95.43
OCI-LY10,CTRPv2,0.0041,96.07
OCI-LY10,CTRPv2,0.0081,99.22
OCI-LY10,CTRPv2,0.016,98.6
OCI-LY10,CTRPv2,0.032,97.28
OCI-LY10,CTRPv2,0.065,95.63
OCI-LY10,CTRPv2,0.13,97.37
OCI-LY10,CTRPv2,0.26,94.75
OCI-LY10,CTRPv2,0.52,94.1
OCI-LY10,CTRPv2,1.0,89.41
OCI-LY10,CTRPv2,2.1,93.7
OCI-LY10,CTRPv2,4.2,87.62
OCI-LY10,CTRPv2,8.3,89.33
OCI-LY10,CTRPv2,17.0,91.5
OCI-LY10,CTRPv2,33.0,81.26
OCI-LY10,CTRPv2,66.0,58.96
OCI-LY-19,CTRPv2,0.002,100.2
OCI-LY-19,CTRPv2,0.0041,109.4
OCI-LY-19,CTRPv2,0.0081,95.74
OCI-LY-19,CTRPv2,0.016,105.4
OCI-LY-19,CTRPv2,0.032,109.5
OCI-LY-19,CTRPv2,0.065,105.0
OCI-LY-19,CTRPv2,0.13,102.7
OCI-LY-19,CTRPv2,0.26,101.6
OCI-LY-19,CTRPv2,0.52,98.78
OCI-LY-19,CTRPv2,1.0,70.99
OCI-LY-19,CTRPv2,2.1,95.29
OCI-LY-19,CTRPv2,4.2,83.21
OCI-LY-19,CTRPv2,8.3,86.03
OCI-LY-19,CTRPv2,17.0,89.73
OCI-LY-19,CTRPv2,33.0,69.94
OCI-LY-19,CTRPv2,66.0,30.71
OCI-LY3,CTRPv2,0.002,96.39
OCI-LY3,CTRPv2,0.0041,97.19
OCI-LY3,CTRPv2,0.0081,102.5
OCI-LY3,CTRPv2,0.016,100.4
OCI-LY3,CTRPv2,0.032,98.84
OCI-LY3,CTRPv2,0.065,100.9
OCI-LY3,CTRPv2,0.13,97.05
OCI-LY3,CTRPv2,0.26,98.27
OCI-LY3,CTRPv2,0.52,100.4
OCI-LY3,CTRPv2,1.0,86.6
OCI-LY3,CTRPv2,2.1,95.09
OCI-LY3,CTRPv2,4.2,79.08
OCI-LY3,CTRPv2,8.3,70.99
OCI-LY3,CTRPv2,17.0,71.19
OCI-LY3,CTRPv2,33.0,60.39
OCI-LY3,CTRPv2,66.0,19.52
Hs 611.T,CTRPv2,0.002,92.06
Hs 611.T,CTRPv2,0.0041,92.87
Hs 611.T,CTRPv2,0.0081,85.99
Hs 611.T,CTRPv2,0.016,108.8
Hs 611.T,CTRPv2,0.032,99.71
Hs 611.T,CTRPv2,0.065,102.8
Hs 611.T,CTRPv2,0.13,94.02
Hs 611.T,CTRPv2,0.26,87.53
Hs 611.T,CTRPv2,0.52,76.27
Hs 611.T,CTRPv2,1.0,95.09
Hs 611.T,CTRPv2,2.1,85.71
Hs 611.T,CTRPv2,4.2,52.65
Hs 611.T,CTRPv2,8.3,37.45
Hs 611.T,CTRPv2,17.0,61.33
Hs 611.T,CTRPv2,33.0,43.01
Hs 611.T,CTRPv2,66.0,69.33
KARPAS-422,CTRPv2,0.002,105.0
KARPAS-422,CTRPv2,0.0041,101.3
KARPAS-422,CTRPv2,0.0081,102.2
KARPAS-422,CTRPv2,0.016,96.81
KARPAS-422,CTRPv2,0.032,97.8
KARPAS-422,CTRPv2,0.065,99.11
KARPAS-422,CTRPv2,0.13,96.63
KARPAS-422,CTRPv2,0.26,100.1
KARPAS-422,CTRPv2,0.52,93.53
KARPAS-422,CTRPv2,1.0,95.59
KARPAS-422,CTRPv2,2.1,99.69
KARPAS-422,CTRPv2,4.2,86.63
KARPAS-422,CTRPv2,8.3,79.95
KARPAS-422,CTRPv2,17.0,98.49
KARPAS-422,CTRPv2,33.0,74.96
KARPAS-422,CTRPv2,66.0,91.55
LP-1,CTRPv2,0.002,87.25
LP-1,CTRPv2,0.0041,83.84
LP-1,CTRPv2,0.0081,95.33
LP-1,CTRPv2,0.016,96.63
LP-1,CTRPv2,0.032,88.44
LP-1,CTRPv2,0.065,81.67
LP-1,CTRPv2,0.13,90.51
LP-1,CTRPv2,0.26,86.37
LP-1,CTRPv2,0.52,92.07
LP-1,CTRPv2,1.0,69.11
LP-1,CTRPv2,2.1,75.74
LP-1,CTRPv2,4.2,78.26
LP-1,CTRPv2,8.3,62.94
LP-1,CTRPv2,17.0,78.68
LP-1,CTRPv2,33.0,55.73
SUP-HD1,CTRPv2,0.002,108.2
SUP-HD1,CTRPv2,0.0041,102.3
SUP-HD1,CTRPv2,0.0081,99.4
SUP-HD1,CTRPv2,0.016,95.29
SUP-HD1,CTRPv2,0.032,101.9
SUP-HD1,CTRPv2,0.065,93.92
SUP-HD1,CTRPv2,0.13,99.29
SUP-HD1,CTRPv2,0.26,91.14
SUP-HD1,CTRPv2,0.52,87.94
SUP-HD1,CTRPv2,1.0,80.24
SUP-HD1,CTRPv2,2.1,83.78
SUP-HD1,CTRPv2,4.2,70.13
SUP-HD1,CTRPv2,8.3,54.52
SUP-HD1,CTRPv2,17.0,75.71
SUP-HD1,CTRPv2,33.0,48.89
CMK,CTRPv2,0.002,100.4
CMK,CTRPv2,0.0041,94.88
CMK,CTRPv2,0.0081,102.9
CMK,CTRPv2,0.016,100.7
CMK,CTRPv2,0.032,111.7
CMK,CTRPv2,0.065,102.0
CMK,CTRPv2,0.13,104.0
CMK,CTRPv2,0.26,103.5
CMK,CTRPv2,0.52,99.98
CMK,CTRPv2,1.0,99.1
CMK,CTRPv2,2.1,97.73
CMK,CTRPv2,4.2,92.04
CMK,CTRPv2,8.3,101.2
CMK,CTRPv2,17.0,102.5
CMK,CTRPv2,33.0,97.9
CMK,CTRPv2,66.0,96.18
KASUMI-1,CTRPv2,0.002,96.78
KASUMI-1,CTRPv2,0.0041,59.95
KASUMI-1,CTRPv2,0.0081,93.14
KASUMI-1,CTRPv2,0.016,76.88
KASUMI-1,CTRPv2,0.032,45.43
KASUMI-1,CTRPv2,0.065,52.28
KASUMI-1,CTRPv2,0.13,47.67
KASUMI-1,CTRPv2,0.26,38.96
KASUMI-1,CTRPv2,0.52,18.73
KASUMI-1,CTRPv2,1.0,12.68
KASUMI-1,CTRPv2,2.1,17.66
KASUMI-1,CTRPv2,4.2,11.77
KASUMI-1,CTRPv2,8.3,9.813
KASUMI-1,CTRPv2,17.0,10.43
KASUMI-1,CTRPv2,33.0,10.85
KASUMI-1,CTRPv2,66.0,10.17
RPMI-6666,CTRPv2,0.002,100.4
RPMI-6666,CTRPv2,0.0041,98.85
RPMI-6666,CTRPv2,0.0081,109.6
RPMI-6666,CTRPv2,0.016,100.6
RPMI-6666,CTRPv2,0.032,93.15
RPMI-6666,CTRPv2,0.065,76.61
RPMI-6666,CTRPv2,0.13,98.18
RPMI-6666,CTRPv2,0.26,92.68
RPMI-6666,CTRPv2,0.52,89.32
RPMI-6666,CTRPv2,1.0,86.16
RPMI-6666,CTRPv2,2.1,95.03
RPMI-6666,CTRPv2,4.2,65.71
RPMI-6666,CTRPv2,8.3,79.03
RPMI-6666,CTRPv2,17.0,77.71
RPMI-6666,CTRPv2,33.0,82.15
RPMI-6666,CTRPv2,66.0,88.78
MOLP-8,CTRPv2,0.002,113.6
MOLP-8,CTRPv2,0.0041,95.68
MOLP-8,CTRPv2,0.0081,87.46
MOLP-8,CTRPv2,0.016,99.71
MOLP-8,CTRPv2,0.032,90.31
MOLP-8,CTRPv2,0.065,84.02
MOLP-8,CTRPv2,0.13,97.84
MOLP-8,CTRPv2,0.26,96.53
MOLP-8,CTRPv2,0.52,82.91
MOLP-8,CTRPv2,1.0,82.47
MOLP-8,CTRPv2,2.1,84.44
MOLP-8,CTRPv2,4.2,93.98
MOLP-8,CTRPv2,8.3,77.83
MOLP-8,CTRPv2,17.0,76.47
MOLP-8,CTRPv2,33.0,82.3
MOLP-8,CTRPv2,66.0,15.8
BL-70,CTRPv2,0.002,100.5
BL-70,CTRPv2,0.0041,118.1
BL-70,CTRPv2,0.0081,98.07
BL-70,CTRPv2,0.016,104.3
BL-70,CTRPv2,0.032,104.9
BL-70,CTRPv2,0.065,100.9
BL-70,CTRPv2,0.13,94.67
