Cell Line,Dataset,Dose,Response
HCC2185,GRAY,0.00533,97.9809
HCC2185,GRAY,0.0267,97.9939
HCC2185,GRAY,0.133,94.5094
HCC2185,GRAY,0.667,93.9093
HCC2185,GRAY,3.33,91.5236
HCC2185,GRAY,16.7,93.8718
HCC3153,GRAY,4.27e-05,97.3664
HCC3153,GRAY,0.000213,100.776
HCC3153,GRAY,0.00107,100.134
HCC3153,GRAY,0.00533,98.295
HCC3153,GRAY,0.0267,95.357
HCC3153,GRAY,0.133,96.5748
HCC3153,GRAY,0.667,97.5751
HCC3153,GRAY,3.33,98.0214
HCC3153,GRAY,16.7,87.7455
HCC38,GRAY,4.27e-05,97.9705
HCC38,GRAY,0.000213,96.9894
HCC38,GRAY,0.00107,102.07
HCC38,GRAY,0.00533,101.646
HCC38,GRAY,0.0267,102.058
HCC38,GRAY,0.133,113.667
HCC38,GRAY,0.667,102.775
HCC38,GRAY,3.33,94.95
HCC38,GRAY,16.7,94.9272
Hs-578-T,GRAY,4.27e-05,108.082
Hs-578-T,GRAY,0.000213,96.0759
Hs-578-T,GRAY,0.00107,98.2683
Hs-578-T,GRAY,0.00533,82.6816
Hs-578-T,GRAY,0.0267,72.3753
Hs-578-T,GRAY,0.133,61.4475
Hs-578-T,GRAY,0.667,59.9012
Hs-578-T,GRAY,3.33,56.7827
Hs-578-T,GRAY,16.7,51.6502
MCF10A,GRAY,4.27e-05,98.2805
MCF10A,GRAY,0.000213,95.1281
MCF10A,GRAY,0.00107,95.8867
MCF10A,GRAY,0.00533,61.3242
MCF10A,GRAY,0.0267,35.3302
MCF10A,GRAY,0.133,27.4353
MCF10A,GRAY,0.667,26.6858
MCF10A,GRAY,3.33,26.6421
MCF10A,GRAY,16.7,24.292
MCF10F,GRAY,4.27e-05,109.952
MCF10F,GRAY,0.000213,106.093
MCF10F,GRAY,0.00107,98.3555
MCF10F,GRAY,0.00533,80.8771
MCF10F,GRAY,0.0267,41.4506
MCF10F,GRAY,0.133,25.8486
MCF10F,GRAY,0.667,22.2644
MCF10F,GRAY,3.33,22.8126
MCF10F,GRAY,16.7,20.9572
MCF7,GRAY,4.27e-05,99.9497
MCF7,GRAY,0.000213,96.3312
MCF7,GRAY,0.00107,100.141
MCF7,GRAY,0.00533,98.8727
MCF7,GRAY,0.0267,95.5008
MCF7,GRAY,0.133,92.612
MCF7,GRAY,0.667,96.5375
MCF7,GRAY,3.33,92.6422
MCF7,GRAY,16.7,94.3231
MDA-MB-157,GRAY,4.27e-05,109.483
MDA-MB-157,GRAY,0.000213,88.2361
MDA-MB-157,GRAY,0.00107,98.9146
MDA-MB-157,GRAY,0.00533,90.674
MDA-MB-157,GRAY,0.0267,90.2885
MDA-MB-157,GRAY,0.133,80.5484
MDA-MB-157,GRAY,0.667,81.7052
MDA-MB-157,GRAY,3.33,83.7475
MDA-MB-157,GRAY,16.7,73.1772
MDA-MB-361,GRAY,4.27e-05,99.5128
MDA-MB-361,GRAY,0.000213,99.6394
MDA-MB-361,GRAY,0.00107,99.3189
MDA-MB-361,GRAY,0.00533,98.0512
MDA-MB-361,GRAY,0.0267,95.6931
MDA-MB-361,GRAY,0.133,96.8094
MDA-MB-361,GRAY,0.667,91.4864
MDA-MB-361,GRAY,3.33,89.7686
MDA-MB-361,GRAY,16.7,86.622
MDA-MB-415,GRAY,4.27e-05,100.475
MDA-MB-415,GRAY,0.000213,101.818
MDA-MB-415,GRAY,0.00107,101.962
MDA-MB-415,GRAY,0.00533,104.928
MDA-MB-415,GRAY,0.0267,98.3254
MDA-MB-415,GRAY,0.133,90.7998
MDA-MB-415,GRAY,0.667,78.8517
MDA-MB-415,GRAY,3.33,73.3941
MDA-MB-415,GRAY,16.7,73.8914
MDA-MB-453,GRAY,4.27e-05,100.948
MDA-MB-453,GRAY,0.000213,107.77
MDA-MB-453,GRAY,0.00107,107.049
MDA-MB-453,GRAY,0.00533,109.177
MDA-MB-453,GRAY,0.0267,93.9759
MDA-MB-453,GRAY,0.133,77.4534
MDA-MB-453,GRAY,0.667,72.5455
MDA-MB-453,GRAY,3.33,71.3407
MDA-MB-453,GRAY,16.7,65.4839
MDA-MB-468,GRAY,4.27e-05,122.634
MDA-MB-468,GRAY,0.000213,84.8219
MDA-MB-468,GRAY,0.00107,106.419
MDA-MB-468,GRAY,0.00533,92.9971
MDA-MB-468,GRAY,0.0267,110.629
MDA-MB-468,GRAY,0.133,116.632
MDA-MB-468,GRAY,0.667,129.429
MDA-MB-468,GRAY,3.33,116.84
MDA-MB-468,GRAY,16.7,96.5479
MDA-MB-468,GRAY,4.27e-05,113.319
MDA-MB-468,GRAY,0.000213,75.5845
MDA-MB-468,GRAY,0.00107,96.7665
MDA-MB-468,GRAY,0.00533,98.2201
MDA-MB-468,GRAY,0.0267,122.338
MDA-MB-468,GRAY,0.133,122.189
MDA-MB-468,GRAY,0.667,122.308
MDA-MB-468,GRAY,3.33,111.866
MDA-MB-468,GRAY,16.7,111.362
MDA-MB-468,GRAY,4.27e-05,87.1101
MDA-MB-468,GRAY,0.000213,100.926
MDA-MB-468,GRAY,0.00107,103.192
MDA-MB-468,GRAY,0.00533,100.818
MDA-MB-468,GRAY,0.0267,118.324
MDA-MB-468,GRAY,0.133,114.891
MDA-MB-468,GRAY,0.667,107.928
MDA-MB-468,GRAY,3.33,99.2446
MDA-MB-468,GRAY,16.7,84.0604
MDA-MB-468,GRAY,4.27e-05,104.88
MDA-MB-468,GRAY,0.000213,90.5759
MDA-MB-468,GRAY,0.00107,113.862
MDA-MB-468,GRAY,0.00533,81.7315
MDA-MB-468,GRAY,0.0267,91.4734
MDA-MB-468,GRAY,0.133,87.2663
MDA-MB-468,GRAY,0.667,86.766
MDA-MB-468,GRAY,3.33,89.7906
MDA-MB-468,GRAY,16.7,73.0367
S1,GRAY,4.27e-05,86.4697
S1,GRAY,0.000213,84.5774
S1,GRAY,0.00107,49.9451
S1,GRAY,0.00533,46.6643
S1,GRAY,0.0267,43.9347
S1,GRAY,0.133,47.5515
S1,GRAY,0.667,49.2193
S1,GRAY,3.33,39.1057
S1,GRAY,16.7,44.0513
SK-BR-3,GRAY,4.27e-05,103.274
SK-BR-3,GRAY,0.000213,101.637
SK-BR-3,GRAY,0.00107,103.544
SK-BR-3,GRAY,0.00533,104.046
SK-BR-3,GRAY,0.0267,102.644
SK-BR-3,GRAY,0.133,100.303
SK-BR-3,GRAY,0.667,100.786
SK-BR-3,GRAY,3.33,98.1424
SK-BR-3,GRAY,16.7,101.63
SUM 1315M02,GRAY,4.27e-05,113.341
SUM 1315M02,GRAY,0.000213,101.577
SUM 1315M02,GRAY,0.00107,97.6132
SUM 1315M02,GRAY,0.00533,91.472
SUM 1315M02,GRAY,0.0267,87.9089
SUM 1315M02,GRAY,0.133,86.9619
SUM 1315M02,GRAY,0.667,79.9266
SUM 1315M02,GRAY,3.33,69.8286
SUM 1315M02,GRAY,16.7,68.3887
SUM 149PT,GRAY,4.27e-05,106.408
SUM 149PT,GRAY,0.000213,98.0323
SUM 149PT,GRAY,0.00107,91.1705
SUM 149PT,GRAY,0.00533,77.5227
SUM 149PT,GRAY,0.0267,53.9859
SUM 149PT,GRAY,0.133,47.2351
SUM 149PT,GRAY,0.667,46.1907
SUM 149PT,GRAY,3.33,46.1907
SUM 149PT,GRAY,16.7,42.2553
SUM 229PE,GRAY,4.27e-05,100.166
SUM 229PE,GRAY,0.000213,99.6619
SUM 229PE,GRAY,0.00107,88.4337
SUM 229PE,GRAY,0.00533,61.0708
SUM 229PE,GRAY,0.0267,46.1322
SUM 229PE,GRAY,0.133,25.3365
SUM 229PE,GRAY,0.667,20.4999
SUM 229PE,GRAY,3.33,18.3205
SUM 229PE,GRAY,16.7,15.9795
SUM 52PE,GRAY,4.27e-05,110.341
SUM 52PE,GRAY,0.000213,96.9891
SUM 52PE,GRAY,0.00107,113.002
SUM 52PE,GRAY,0.00533,101.171
SUM 52PE,GRAY,0.0267,78.8127
SUM 52PE,GRAY,0.133,69.0998
SUM 52PE,GRAY,0.667,71.9738
SUM 52PE,GRAY,3.33,64.9939
SUM 52PE,GRAY,16.7,62.436
UACC-812,GRAY,4.27e-05,100.486
UACC-812,GRAY,0.000213,90.6926
UACC-812,GRAY,0.00107,106.214
UACC-812,GRAY,0.00533,92.1812
UACC-812,GRAY,0.0267,101.879
UACC-812,GRAY,0.133,96.1812
UACC-812,GRAY,0.667,103.271
UACC-812,GRAY,3.33,100.959
UACC-812,GRAY,16.7,87.3226
ZR-75-1,GRAY,4.27e-05,102.05
ZR-75-1,GRAY,0.000213,100.091
ZR-75-1,GRAY,0.00107,101.895
ZR-75-1,GRAY,0.00533,100.634
ZR-75-1,GRAY,0.0267,98.7808
ZR-75-1,GRAY,0.133,100.536
ZR-75-1,GRAY,0.667,103.798
ZR-75-1,GRAY,3.33,100.016
ZR-75-1,GRAY,16.7,88.5518
184A1,GRAY,4.27e-05,94.7205
184A1,GRAY,0.000213,121.043
184A1,GRAY,0.00107,117.547
184A1,GRAY,0.00533,93.0124
184A1,GRAY,0.0267,100.0
184A1,GRAY,0.133,96.0
184A1,GRAY,0.667,102.99
184A1,GRAY,3.33,101.087
184A1,GRAY,16.7,85.5482
600MPE,GRAY,4.27e-05,94.6013
600MPE,GRAY,0.000213,95.3512
600MPE,GRAY,0.00107,90.7527
600MPE,GRAY,0.00533,72.8068
600MPE,GRAY,0.0267,66.1835
600MPE,GRAY,0.133,66.5334
600MPE,GRAY,0.667,66.4584
600MPE,GRAY,3.33,61.5404
600MPE,GRAY,16.7,61.0597
BT-549,GRAY,4.27e-05,88.7789
BT-549,GRAY,0.000213,93.0556
BT-549,GRAY,0.00107,90.165
BT-549,GRAY,0.00533,75.5682
BT-549,GRAY,0.0267,74.9387
BT-549,GRAY,0.133,66.4333
BT-549,GRAY,0.667,51.3126
BT-549,GRAY,3.33,60.1326
BT-549,GRAY,16.7,55.9328
CAMA-1,GRAY,4.27e-05,96.808
CAMA-1,GRAY,0.000213,98.4693
CAMA-1,GRAY,0.00107,101.071
CAMA-1,GRAY,0.00533,90.4222
CAMA-1,GRAY,0.0267,96.4335
CAMA-1,GRAY,0.133,89.2347
CAMA-1,GRAY,0.667,91.6446
CAMA-1,GRAY,3.33,87.2716
CAMA-1,GRAY,16.7,83.7065
BT-483,GRAY,4.27e-05,114.574
BT-483,GRAY,0.000213,94.6297
BT-483,GRAY,0.00107,105.031
BT-483,GRAY,0.00533,106.643
BT-483,GRAY,0.0267,105.43
BT-483,GRAY,0.133,93.4518
BT-483,GRAY,0.667,108.046
BT-483,GRAY,3.33,106.688
BT-483,GRAY,16.7,96.9455
MB 157,GRAY,4.27e-05,89.6743
MB 157,GRAY,0.000213,102.864
MB 157,GRAY,0.00107,93.8622
MB 157,GRAY,0.00533,91.7302
MB 157,GRAY,0.0267,87.1664
MB 157,GRAY,0.133,71.4169
MB 157,GRAY,0.667,87.7001
MB 157,GRAY,3.33,82.7268
MB 157,GRAY,16.7,63.5944
MCF10F,GRAY,4.27e-05,93.0451
MCF10F,GRAY,0.000213,95.228
MCF10F,GRAY,0.00107,85.4069
MCF10F,GRAY,0.00533,60.5454
MCF10F,GRAY,0.0267,31.858
MCF10F,GRAY,0.133,28.0784
MCF10F,GRAY,0.667,35.2845
MCF10F,GRAY,3.33,32.1687
MCF10F,GRAY,16.7,25.5075
MDA-MB-361,GRAY,4.27e-05,106.828
MDA-MB-361,GRAY,0.000213,100.646
MDA-MB-361,GRAY,0.00107,100.148
MDA-MB-361,GRAY,0.00533,100.82
MDA-MB-361,GRAY,0.0267,97.769
MDA-MB-361,GRAY,0.133,96.2968
MDA-MB-361,GRAY,0.667,95.7167
MDA-MB-361,GRAY,3.33,107.992
MDA-MB-361,GRAY,16.7,98.5597
HBL-100,GRAY,4.27e-05,100.686
HBL-100,GRAY,0.000213,94.2443
HBL-100,GRAY,0.00107,91.4037
HBL-100,GRAY,0.00533,84.6221
HBL-100,GRAY,0.0267,86.4675
HBL-100,GRAY,0.133,93.8489
HBL-100,GRAY,0.667,79.174
HBL-100,GRAY,3.33,79.1381
HBL-100,GRAY,16.7,69.3761
HCC1395,GRAY,4.27e-05,104.408
HCC1395,GRAY,0.000213,106.442
HCC1395,GRAY,0.00107,103.635
HCC1395,GRAY,0.00533,98.8132
HCC1395,GRAY,0.0267,93.8401
HCC1395,GRAY,0.133,81.605
HCC1395,GRAY,0.667,72.7607
HCC1395,GRAY,3.33,70.7544
HCC1395,GRAY,16.7,74.1452
HCC1419,GRAY,4.27e-05,101.097
HCC1419,GRAY,0.000213,99.5532
HCC1419,GRAY,0.00107,97.7586
HCC1419,GRAY,0.00533,96.2289
HCC1419,GRAY,0.0267,89.4936
HCC1419,GRAY,0.133,87.4651
HCC1419,GRAY,0.667,86.8857
HCC1419,GRAY,3.33,86.8857
HCC1419,GRAY,16.7,84.1988
HCC1419,GRAY,4.27e-05,90.4246
HCC1419,GRAY,0.000213,103.283
HCC1419,GRAY,0.00107,96.7776
HCC1419,GRAY,0.00533,89.5846
HCC1419,GRAY,0.0267,84.7129
HCC1419,GRAY,0.133,88.5156
HCC1419,GRAY,0.667,82.3916
HCC1419,GRAY,3.33,83.0483
HCC1419,GRAY,16.7,81.496
HCC1569,GRAY,4.27e-05,103.842
HCC1569,GRAY,0.000213,103.173
HCC1569,GRAY,0.00107,111.002
HCC1569,GRAY,0.00533,95.3539
HCC1569,GRAY,0.0267,101.864
HCC1569,GRAY,0.133,95.0533
HCC1569,GRAY,0.667,94.9717
HCC1569,GRAY,3.33,90.904
HCC1569,GRAY,16.7,90.678
HCC1937,GRAY,4.27e-05,94.2386
HCC1937,GRAY,0.000213,102.321
HCC1937,GRAY,0.00107,88.1912
HCC1937,GRAY,0.00533,86.2592
HCC1937,GRAY,0.0267,85.5223
HCC1937,GRAY,0.133,87.0456
HCC1937,GRAY,0.667,78.3268
HCC1937,GRAY,3.33,74.664
HCC1937,GRAY,16.7,66.9531
HCC1937,GRAY,4.27e-05,100.238
HCC1937,GRAY,0.000213,99.3398
HCC1937,GRAY,0.00107,98.2264
HCC1937,GRAY,0.00533,91.2714
HCC1937,GRAY,0.0267,89.4589
HCC1937,GRAY,0.133,81.8254
HCC1937,GRAY,0.667,83.2753
HCC1937,GRAY,3.33,83.5848
HCC1937,GRAY,16.7,83.9378
HCC202,GRAY,4.27e-05,101.08
HCC202,GRAY,0.000213,105.733
HCC202,GRAY,0.00107,108.873
HCC202,GRAY,0.00533,87.3702
HCC202,GRAY,0.0267,101.163
HCC202,GRAY,0.133,94.3914
HCC202,GRAY,0.667,101.724
HCC202,GRAY,3.33,96.9672
HCC202,GRAY,16.7,81.9693
HCC2185,GRAY,4.27e-05,100.725
HCC2185,GRAY,0.000213,101.662
HCC2185,GRAY,0.00107,104.479
HCC2185,GRAY,0.00533,97.5224
HCC2185,GRAY,0.0267,101.033
HCC2185,GRAY,0.133,97.4126
HCC2185,GRAY,0.667,102.411
HCC2185,GRAY,3.33,98.0941
HCC2185,GRAY,16.7,90.2284
HCC70,GRAY,4.27e-05,98.8615
HCC70,GRAY,0.000213,89.8081
HCC70,GRAY,0.00107,80.7763
HCC70,GRAY,0.00533,66.5727
HCC70,GRAY,0.0267,60.5877
HCC70,GRAY,0.133,58.6482
HCC70,GRAY,0.667,68.1232
HCC70,GRAY,3.33,50.588
HCC70,GRAY,16.7,50.6451
Hs-578-T,GRAY,4.27e-05,102.179
Hs-578-T,GRAY,0.000213,97.2495
Hs-578-T,GRAY,0.00107,102.911
Hs-578-T,GRAY,0.00533,96.9449
Hs-578-T,GRAY,0.0267,92.3135
Hs-578-T,GRAY,0.133,71.4592
Hs-578-T,GRAY,0.667,42.9994
Hs-578-T,GRAY,3.33,41.2216
Hs-578-T,GRAY,16.7,64.958
LY2,GRAY,4.27e-05,109.158
LY2,GRAY,0.000213,91.0738
LY2,GRAY,0.00107,108.054
LY2,GRAY,0.00533,89.9329
LY2,GRAY,0.0267,90.8725
LY2,GRAY,0.133,100.201
LY2,GRAY,0.667,101.003
LY2,GRAY,3.33,76.5101
LY2,GRAY,16.7,79.8128
MCF10A,GRAY,4.27e-05,100.533
MCF10A,GRAY,0.000213,105.044
MCF10A,GRAY,0.00107,111.927
MCF10A,GRAY,0.00533,66.4977
MCF10A,GRAY,0.0267,35.8096
MCF10A,GRAY,0.133,32.6175
MCF10A,GRAY,0.667,29.5415
MCF10A,GRAY,3.33,27.3005
MCF10A,GRAY,16.7,29.3412
MCF10F,GRAY,4.27e-05,98.4725
MCF10F,GRAY,0.000213,104.391
MCF10F,GRAY,0.00107,115.411
MCF10F,GRAY,0.00533,92.1771
MCF10F,GRAY,0.0267,58.8255
MCF10F,GRAY,0.133,42.5662
MCF10F,GRAY,0.667,39.7986
MCF10F,GRAY,3.33,39.1488
MCF10F,GRAY,16.7,38.5315
MCF7,GRAY,4.27e-05,99.0595
MCF7,GRAY,0.000213,110.917
MCF7,GRAY,0.00107,106.584
MCF7,GRAY,0.00533,99.429
MCF7,GRAY,0.0267,96.5352
MCF7,GRAY,0.133,92.0831
MCF7,GRAY,0.667,104.199
MCF7,GRAY,3.33,101.441
MCF7,GRAY,16.7,100.571
MDA-MB-157,GRAY,4.27e-05,87.2727
MDA-MB-157,GRAY,0.000213,96.3636
MDA-MB-157,GRAY,0.00107,109.091
MDA-MB-157,GRAY,0.00533,112.308
MDA-MB-157,GRAY,0.0267,106.154
MDA-MB-157,GRAY,0.133,109.091
MDA-MB-157,GRAY,0.667,126.087
MDA-MB-157,GRAY,3.33,100.0
MDA-MB-157,GRAY,16.7,103.636
MDA-MB-175-VII,GRAY,4.27e-05,103.555
MDA-MB-175-VII,GRAY,0.000213,100.208
MDA-MB-175-VII,GRAY,0.00107,102.561
MDA-MB-175-VII,GRAY,0.00533,103.157
MDA-MB-175-VII,GRAY,0.0267,82.698
MDA-MB-175-VII,GRAY,0.133,64.8991
MDA-MB-175-VII,GRAY,0.667,56.523
MDA-MB-175-VII,GRAY,3.33,50.5956
MDA-MB-175-VII,GRAY,16.7,51.0696
MDA-MB-175-VII,GRAY,4.27e-05,93.4617
MDA-MB-175-VII,GRAY,0.000213,106.01
MDA-MB-175-VII,GRAY,0.00107,100.515
MDA-MB-175-VII,GRAY,0.00533,85.1601
MDA-MB-175-VII,GRAY,0.0267,76.0185
MDA-MB-175-VII,GRAY,0.133,57.0084
MDA-MB-175-VII,GRAY,0.667,48.752
MDA-MB-175-VII,GRAY,3.33,39.338
MDA-MB-175-VII,GRAY,16.7,42.7301
MDA-MB-361,GRAY,4.27e-05,99.0917
MDA-MB-361,GRAY,0.000213,99.7073
MDA-MB-361,GRAY,0.00107,94.4882
MDA-MB-361,GRAY,0.00533,88.219
MDA-MB-361,GRAY,0.0267,94.8927
MDA-MB-361,GRAY,0.133,89.713
MDA-MB-361,GRAY,0.667,93.3131
MDA-MB-361,GRAY,3.33,94.1742
MDA-MB-361,GRAY,16.7,79.7816
MDA-MB-436,GRAY,4.27e-05,110.331
MDA-MB-436,GRAY,0.000213,77.7207
MDA-MB-436,GRAY,0.00107,100.0
MDA-MB-436,GRAY,0.00533,84.6992
MDA-MB-436,GRAY,0.0267,101.439
MDA-MB-436,GRAY,0.133,83.7402
MDA-MB-436,GRAY,0.667,124.063
MDA-MB-436,GRAY,3.33,97.5245
MDA-MB-436,GRAY,16.7,74.8716
MDA-MB-468,GRAY,4.27e-05,118.832
MDA-MB-468,GRAY,0.000213,84.4512
MDA-MB-468,GRAY,0.00107,122.725
MDA-MB-468,GRAY,0.00533,103.588
MDA-MB-468,GRAY,0.0267,112.359
MDA-MB-468,GRAY,0.133,103.565
MDA-MB-468,GRAY,0.667,107.153
MDA-MB-468,GRAY,3.33,113.508
MDA-MB-468,GRAY,16.7,85.9287
SK-BR-3,GRAY,4.27e-05,108.015
SK-BR-3,GRAY,0.000213,109.704
SK-BR-3,GRAY,0.00107,98.1818
SK-BR-3,GRAY,0.00533,90.9431
SK-BR-3,GRAY,0.0267,101.521
SK-BR-3,GRAY,0.133,102.86
SK-BR-3,GRAY,0.667,118.31
SK-BR-3,GRAY,3.33,94.0756
SK-BR-3,GRAY,16.7,97.0718
SUM 1315M02,GRAY,4.27e-05,100.874
SUM 1315M02,GRAY,0.000213,88.1208
SUM 1315M02,GRAY,0.00107,99.1657
SUM 1315M02,GRAY,0.00533,84.7835
SUM 1315M02,GRAY,0.0267,82.0259
SUM 1315M02,GRAY,0.133,75.1724
SUM 1315M02,GRAY,0.667,90.8621
SUM 1315M02,GRAY,3.33,77.7116
SUM 1315M02,GRAY,16.7,68.7069
SUM 159PT,GRAY,4.27e-05,95.5076
SUM 159PT,GRAY,0.000213,88.653
SUM 159PT,GRAY,0.00107,86.2534
SUM 159PT,GRAY,0.00533,55.4173
SUM 159PT,GRAY,0.0267,59.0296
SUM 159PT,GRAY,0.133,50.9615
SUM 159PT,GRAY,0.667,51.2129
SUM 159PT,GRAY,3.33,52.7972
SUM 159PT,GRAY,16.7,45.5344
T47D,GRAY,4.27e-05,99.2468
T47D,GRAY,0.000213,98.391
T47D,GRAY,0.00107,96.2694
T47D,GRAY,0.00533,93.2459
T47D,GRAY,0.0267,96.6326
T47D,GRAY,0.133,96.7646
T47D,GRAY,0.667,94.0244
T47D,GRAY,3.33,97.788
T47D,GRAY,16.7,92.1426
UACC-893,GRAY,4.27e-05,111.477
UACC-893,GRAY,0.000213,93.5444
UACC-893,GRAY,0.00107,112.213
UACC-893,GRAY,0.00533,97.609
UACC-893,GRAY,0.0267,104.81
UACC-893,GRAY,0.133,90.9564
UACC-893,GRAY,0.667,105.992
UACC-893,GRAY,3.33,103.207
UACC-893,GRAY,16.7,82.2884
ZR-75-1,GRAY,4.27e-05,102.483
ZR-75-1,GRAY,0.000213,100.259
ZR-75-1,GRAY,0.00107,104.031
ZR-75-1,GRAY,0.00533,90.9543
ZR-75-1,GRAY,0.0267,95.3373
ZR-75-1,GRAY,0.133,97.5841
ZR-75-1,GRAY,0.667,93.9488
ZR-75-1,GRAY,3.33,98.3732
ZR-75-1,GRAY,16.7,98.7462
HCC1428,CTRPv2,0.002,101.6
HCC1428,CTRPv2,0.0041,104.8
HCC1428,CTRPv2,0.0081,98.63
HCC1428,CTRPv2,0.016,100.3
HCC1428,CTRPv2,0.032,101.3
HCC1428,CTRPv2,0.065,100.1
HCC1428,CTRPv2,0.13,97.83
HCC1428,CTRPv2,0.26,98.24
HCC1428,CTRPv2,0.52,101.8
HCC1428,CTRPv2,1.0,102.8
HCC1428,CTRPv2,2.1,99.63
HCC1428,CTRPv2,4.2,93.15
HCC1428,CTRPv2,8.3,90.71
HCC1428,CTRPv2,17.0,92.36
HCC1428,CTRPv2,33.0,85.41
HCC1428,CTRPv2,66.0,89.84
HCC38,CTRPv2,0.002,97.29
HCC38,CTRPv2,0.0041,106.2
HCC38,CTRPv2,0.0081,97.15
HCC38,CTRPv2,0.016,98.7
HCC38,CTRPv2,0.032,96.01
HCC38,CTRPv2,0.065,112.8
HCC38,CTRPv2,0.13,100.9
HCC38,CTRPv2,0.26,104.5
HCC38,CTRPv2,0.52,97.35
HCC38,CTRPv2,1.0,93.57
HCC38,CTRPv2,2.1,89.25
HCC38,CTRPv2,4.2,97.64
HCC38,CTRPv2,8.3,99.34
HCC38,CTRPv2,17.0,93.98
HCC38,CTRPv2,33.0,86.5
HCC38,CTRPv2,66.0,93.57
BT-549,CTRPv2,0.002,97.05
BT-549,CTRPv2,0.0041,101.0
BT-549,CTRPv2,0.0081,96.88
BT-549,CTRPv2,0.016,93.77
BT-549,CTRPv2,0.032,99.58
BT-549,CTRPv2,0.065,91.53
BT-549,CTRPv2,0.13,99.21
BT-549,CTRPv2,0.26,87.29
BT-549,CTRPv2,0.52,90.64
BT-549,CTRPv2,1.0,87.76
BT-549,CTRPv2,2.1,84.2
BT-549,CTRPv2,4.2,85.05
BT-549,CTRPv2,8.3,90.31
BT-549,CTRPv2,17.0,90.85
BT-549,CTRPv2,33.0,86.6
BT-549,CTRPv2,66.0,91.19
HCC202,CTRPv2,0.002,91.97
HCC202,CTRPv2,0.0041,109.5
HCC202,CTRPv2,0.0081,105.8
HCC202,CTRPv2,0.016,95.67
HCC202,CTRPv2,0.032,96.98
HCC202,CTRPv2,0.065,80.56
HCC202,CTRPv2,0.13,94.86
HCC202,CTRPv2,0.26,89.92
HCC202,CTRPv2,0.52,87.5
HCC202,CTRPv2,1.0,86.08
HCC202,CTRPv2,2.1,90.41
HCC202,CTRPv2,4.2,96.84
HCC202,CTRPv2,8.3,91.19
HCC202,CTRPv2,17.0,91.57
HCC202,CTRPv2,33.0,98.46
HCC202,CTRPv2,66.0,94.07
DU-4475,CTRPv2,0.002,2.349
DU-4475,CTRPv2,0.0041,0.8012
DU-4475,CTRPv2,0.0081,1.013
DU-4475,CTRPv2,0.016,0.5463
DU-4475,CTRPv2,0.032,0.579
DU-4475,CTRPv2,0.065,1.208
DU-4475,CTRPv2,0.13,0.5193
DU-4475,CTRPv2,0.26,1.172
DU-4475,CTRPv2,0.52,1.329
DU-4475,CTRPv2,1.0,0.9087
DU-4475,CTRPv2,2.1,0.9298
DU-4475,CTRPv2,4.2,0.4714
DU-4475,CTRPv2,8.3,0.5316
DU-4475,CTRPv2,17.0,1.124
DU-4475,CTRPv2,33.0,0.4969
DU-4475,CTRPv2,66.0,0.9657
HCC1500,CTRPv2,0.002,105.7
HCC1500,CTRPv2,0.0041,112.3
HCC1500,CTRPv2,0.0081,104.9
HCC1500,CTRPv2,0.016,119.3
HCC1500,CTRPv2,0.032,112.9
HCC1500,CTRPv2,0.065,106.1
HCC1500,CTRPv2,0.13,114.1
HCC1500,CTRPv2,0.26,103.6
HCC1500,CTRPv2,0.52,110.0
HCC1500,CTRPv2,1.0,101.7
HCC1500,CTRPv2,2.1,100.2
HCC1500,CTRPv2,4.2,101.2
HCC1500,CTRPv2,8.3,78.85
HCC1500,CTRPv2,17.0,82.63
HCC1500,CTRPv2,33.0,64.27
Hs-578-T,CTRPv2,0.002,82.71
Hs-578-T,CTRPv2,0.0041,96.86
Hs-578-T,CTRPv2,0.0081,83.23
Hs-578-T,CTRPv2,0.016,81.71
Hs-578-T,CTRPv2,0.032,80.68
Hs-578-T,CTRPv2,0.065,68.63
Hs-578-T,CTRPv2,0.13,88.5
Hs-578-T,CTRPv2,0.26,68.54
Hs-578-T,CTRPv2,0.52,57.38
Hs-578-T,CTRPv2,1.0,68.3
Hs-578-T,CTRPv2,2.1,75.23
Hs-578-T,CTRPv2,4.2,62.52
Hs-578-T,CTRPv2,8.3,51.65
Hs-578-T,CTRPv2,17.0,61.28
Hs-578-T,CTRPv2,33.0,61.68
Hs-578-T,CTRPv2,66.0,52.41
MDA-MB-468,CTRPv2,0.002,97.91
MDA-MB-468,CTRPv2,0.0041,96.05
MDA-MB-468,CTRPv2,0.0081,93.64
MDA-MB-468,CTRPv2,0.016,91.1
MDA-MB-468,CTRPv2,0.032,95.88
MDA-MB-468,CTRPv2,0.065,84.32
MDA-MB-468,CTRPv2,0.13,93.68
MDA-MB-468,CTRPv2,0.26,79.88
MDA-MB-468,CTRPv2,0.52,78.9
MDA-MB-468,CTRPv2,1.0,74.65
MDA-MB-468,CTRPv2,2.1,75.66
MDA-MB-468,CTRPv2,4.2,74.11
MDA-MB-468,CTRPv2,8.3,76.2
MDA-MB-468,CTRPv2,17.0,81.81
MDA-MB-468,CTRPv2,33.0,78.51
MDA-MB-468,CTRPv2,66.0,77.39
CAL-85-1,CTRPv2,0.002,78.38
CAL-85-1,CTRPv2,0.0041,77.29
CAL-85-1,CTRPv2,0.0081,77.16
CAL-85-1,CTRPv2,0.016,58.68
CAL-85-1,CTRPv2,0.032,65.72
