Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,66.0,12.3
U-937,CTRPv2,0.002,102.1
U-937,CTRPv2,0.0041,104.2
U-937,CTRPv2,0.0081,100.3
U-937,CTRPv2,0.016,102.7
U-937,CTRPv2,0.032,102.1
U-937,CTRPv2,0.065,103.1
U-937,CTRPv2,0.13,104.4
U-937,CTRPv2,0.26,90.73
U-937,CTRPv2,0.52,98.96
U-937,CTRPv2,1.0,97.82
U-937,CTRPv2,2.1,98.19
U-937,CTRPv2,4.2,97.09
U-937,CTRPv2,8.3,92.47
U-937,CTRPv2,17.0,86.38
U-937,CTRPv2,33.0,46.78
U-937,CTRPv2,66.0,6.811
SK-MEL-28,CTRPv2,0.002,105.9
SK-MEL-28,CTRPv2,0.0041,103.2
SK-MEL-28,CTRPv2,0.0081,104.4
SK-MEL-28,CTRPv2,0.016,104.8
SK-MEL-28,CTRPv2,0.032,101.2
SK-MEL-28,CTRPv2,0.065,98.11
SK-MEL-28,CTRPv2,0.13,101.0
SK-MEL-28,CTRPv2,0.26,102.4
SK-MEL-28,CTRPv2,0.52,105.7
SK-MEL-28,CTRPv2,1.0,102.9
SK-MEL-28,CTRPv2,2.1,103.0
SK-MEL-28,CTRPv2,4.2,96.4
SK-MEL-28,CTRPv2,8.3,100.8
SK-MEL-28,CTRPv2,17.0,105.2
SK-MEL-28,CTRPv2,33.0,101.5
SK-MEL-28,CTRPv2,66.0,99.16
LOXIMVI,CTRPv2,0.002,103.9
LOXIMVI,CTRPv2,0.0041,89.68
LOXIMVI,CTRPv2,0.0081,92.63
LOXIMVI,CTRPv2,0.016,100.7
LOXIMVI,CTRPv2,0.032,99.04
LOXIMVI,CTRPv2,0.065,94.19
LOXIMVI,CTRPv2,0.13,101.1
LOXIMVI,CTRPv2,0.26,69.1
LOXIMVI,CTRPv2,0.52,82.02
LOXIMVI,CTRPv2,1.0,95.93
LOXIMVI,CTRPv2,2.1,53.91
LOXIMVI,CTRPv2,4.2,87.17
LOXIMVI,CTRPv2,8.3,90.38
LOXIMVI,CTRPv2,17.0,91.18
LOXIMVI,CTRPv2,33.0,55.22
LOXIMVI,CTRPv2,66.0,78.74
MDA-MB-435,CTRPv2,0.002,105.5
MDA-MB-435,CTRPv2,0.0041,105.8
MDA-MB-435,CTRPv2,0.0081,97.92
MDA-MB-435,CTRPv2,0.016,101.0
MDA-MB-435,CTRPv2,0.032,104.0
MDA-MB-435,CTRPv2,0.065,100.6
MDA-MB-435,CTRPv2,0.13,109.6
MDA-MB-435,CTRPv2,0.26,100.3
MDA-MB-435,CTRPv2,0.52,100.6
MDA-MB-435,CTRPv2,1.0,100.4
MDA-MB-435,CTRPv2,2.1,95.53
MDA-MB-435,CTRPv2,4.2,92.68
MDA-MB-435,CTRPv2,8.3,91.56
MDA-MB-435,CTRPv2,17.0,87.89
MDA-MB-435,CTRPv2,33.0,96.67
MDA-MB-435,CTRPv2,66.0,92.54
MM1-S,CTRPv2,0.002,108.7
MM1-S,CTRPv2,0.0041,109.5
MM1-S,CTRPv2,0.0081,102.3
MM1-S,CTRPv2,0.016,107.1
MM1-S,CTRPv2,0.032,104.9
MM1-S,CTRPv2,0.065,98.47
MM1-S,CTRPv2,0.13,103.0
MM1-S,CTRPv2,0.26,99.38
MM1-S,CTRPv2,0.52,93.91
MM1-S,CTRPv2,1.0,96.06
MM1-S,CTRPv2,2.1,91.58
MM1-S,CTRPv2,4.2,103.1
MM1-S,CTRPv2,8.3,78.41
MM1-S,CTRPv2,17.0,82.62
MM1-S,CTRPv2,33.0,77.26
MM1-S,CTRPv2,66.0,92.24
HD-MY-Z,CTRPv2,0.002,101.8
HD-MY-Z,CTRPv2,0.0041,104.2
HD-MY-Z,CTRPv2,0.0081,103.3
HD-MY-Z,CTRPv2,0.016,103.7
HD-MY-Z,CTRPv2,0.032,99.92
HD-MY-Z,CTRPv2,0.065,103.4
HD-MY-Z,CTRPv2,0.13,101.8
HD-MY-Z,CTRPv2,0.26,104.9
HD-MY-Z,CTRPv2,0.52,110.4
HD-MY-Z,CTRPv2,1.0,105.7
HD-MY-Z,CTRPv2,2.1,105.6
HD-MY-Z,CTRPv2,4.2,101.5
HD-MY-Z,CTRPv2,8.3,81.35
HD-MY-Z,CTRPv2,17.0,84.8
HD-MY-Z,CTRPv2,33.0,53.82
HD-MY-Z,CTRPv2,66.0,18.15
OCI-AML3,CTRPv2,0.002,103.2
OCI-AML3,CTRPv2,0.0041,101.2
OCI-AML3,CTRPv2,0.0081,100.4
OCI-AML3,CTRPv2,0.016,102.4
OCI-AML3,CTRPv2,0.032,102.0
OCI-AML3,CTRPv2,0.065,103.8
OCI-AML3,CTRPv2,0.13,94.88
OCI-AML3,CTRPv2,0.26,97.89
OCI-AML3,CTRPv2,0.52,96.27
OCI-AML3,CTRPv2,1.0,64.31
OCI-AML3,CTRPv2,2.1,62.13
OCI-AML3,CTRPv2,4.2,44.85
OCI-AML3,CTRPv2,8.3,79.57
OCI-AML3,CTRPv2,17.0,82.24
OCI-AML3,CTRPv2,33.0,50.56
OCI-AML3,CTRPv2,66.0,4.607
UACC-257,CTRPv2,0.002,101.7
UACC-257,CTRPv2,0.0041,104.1
UACC-257,CTRPv2,0.0081,97.87
UACC-257,CTRPv2,0.016,97.97
UACC-257,CTRPv2,0.032,101.9
UACC-257,CTRPv2,0.065,102.2
UACC-257,CTRPv2,0.13,93.83
UACC-257,CTRPv2,0.26,95.07
UACC-257,CTRPv2,0.52,100.2
UACC-257,CTRPv2,1.0,97.29
UACC-257,CTRPv2,2.1,94.34
UACC-257,CTRPv2,4.2,97.11
UACC-257,CTRPv2,8.3,95.11
UACC-257,CTRPv2,17.0,97.53
UACC-257,CTRPv2,33.0,85.54
UACC-257,CTRPv2,66.0,34.67
UACC-62,CTRPv2,0.002,103.2
UACC-62,CTRPv2,0.0041,105.4
UACC-62,CTRPv2,0.0081,103.3
UACC-62,CTRPv2,0.016,102.9
UACC-62,CTRPv2,0.032,105.9
UACC-62,CTRPv2,0.065,106.4
UACC-62,CTRPv2,0.13,102.7
UACC-62,CTRPv2,0.26,101.7
UACC-62,CTRPv2,0.52,102.8
UACC-62,CTRPv2,1.0,93.35
UACC-62,CTRPv2,2.1,93.93
UACC-62,CTRPv2,4.2,84.86
UACC-62,CTRPv2,8.3,94.39
UACC-62,CTRPv2,17.0,91.11
UACC-62,CTRPv2,33.0,86.23
UACC-62,CTRPv2,66.0,9.565
LOXIMVI,CTRPv2,0.002,100.6
LOXIMVI,CTRPv2,0.0041,97.4
LOXIMVI,CTRPv2,0.0081,98.81
LOXIMVI,CTRPv2,0.016,98.01
LOXIMVI,CTRPv2,0.032,99.73
LOXIMVI,CTRPv2,0.065,98.95
LOXIMVI,CTRPv2,0.13,98.99
LOXIMVI,CTRPv2,0.26,96.58
LOXIMVI,CTRPv2,0.52,100.7
LOXIMVI,CTRPv2,1.0,99.04
LOXIMVI,CTRPv2,2.1,107.0
LOXIMVI,CTRPv2,4.2,96.17
LOXIMVI,CTRPv2,8.3,94.13
LOXIMVI,CTRPv2,17.0,91.71
LOXIMVI,CTRPv2,33.0,87.49
LOXIMVI,CTRPv2,66.0,94.5
697,CTRPv2,0.002,102.3
697,CTRPv2,0.0041,102.6
697,CTRPv2,0.0081,100.4
697,CTRPv2,0.016,101.8
697,CTRPv2,0.032,95.15
697,CTRPv2,0.065,97.89
697,CTRPv2,0.13,97.97
697,CTRPv2,0.26,104.9
697,CTRPv2,0.52,92.62
697,CTRPv2,1.0,96.34
697,CTRPv2,2.1,101.6
697,CTRPv2,4.2,89.13
697,CTRPv2,8.3,42.59
697,CTRPv2,17.0,57.69
697,CTRPv2,33.0,10.58
697,CTRPv2,66.0,4.324
A3-KAW,CTRPv2,0.002,101.9
A3-KAW,CTRPv2,0.0041,101.5
A3-KAW,CTRPv2,0.0081,101.1
A3-KAW,CTRPv2,0.016,96.57
A3-KAW,CTRPv2,0.032,93.57
A3-KAW,CTRPv2,0.065,99.83
A3-KAW,CTRPv2,0.13,99.35
A3-KAW,CTRPv2,0.26,95.58
A3-KAW,CTRPv2,0.52,100.9
A3-KAW,CTRPv2,1.0,92.64
A3-KAW,CTRPv2,2.1,93.0
A3-KAW,CTRPv2,4.2,96.5
A3-KAW,CTRPv2,8.3,94.42
A3-KAW,CTRPv2,17.0,94.03
A3-KAW,CTRPv2,33.0,68.53
A3-KAW,CTRPv2,66.0,5.368
CA46,CTRPv2,0.002,98.94
CA46,CTRPv2,0.0041,100.1
CA46,CTRPv2,0.0081,98.3
CA46,CTRPv2,0.016,94.51
CA46,CTRPv2,0.032,88.14
CA46,CTRPv2,0.065,96.26
CA46,CTRPv2,0.13,93.01
CA46,CTRPv2,0.26,89.56
CA46,CTRPv2,0.52,83.95
CA46,CTRPv2,1.0,85.86
CA46,CTRPv2,2.1,95.02
CA46,CTRPv2,4.2,90.53
CA46,CTRPv2,8.3,73.51
CA46,CTRPv2,17.0,72.7
CA46,CTRPv2,33.0,61.09
CA46,CTRPv2,66.0,14.53
EB1,CTRPv2,0.002,105.4
EB1,CTRPv2,0.0041,114.7
EB1,CTRPv2,0.0081,116.1
EB1,CTRPv2,0.016,119.4
EB1,CTRPv2,0.032,105.1
EB1,CTRPv2,0.065,103.9
EB1,CTRPv2,0.13,133.5
EB1,CTRPv2,0.26,108.4
EB1,CTRPv2,0.52,94.11
EB1,CTRPv2,1.0,88.82
EB1,CTRPv2,2.1,95.14
EB1,CTRPv2,4.2,88.0
EB1,CTRPv2,8.3,63.04
EB1,CTRPv2,17.0,67.52
EB1,CTRPv2,33.0,35.11
EB1,CTRPv2,66.0,4.258
EoL-1-cell,CTRPv2,0.002,103.3
EoL-1-cell,CTRPv2,0.0041,107.3
EoL-1-cell,CTRPv2,0.0081,99.96
EoL-1-cell,CTRPv2,0.016,88.48
EoL-1-cell,CTRPv2,0.032,114.8
EoL-1-cell,CTRPv2,0.065,102.8
EoL-1-cell,CTRPv2,0.13,101.2
EoL-1-cell,CTRPv2,0.26,101.5
EoL-1-cell,CTRPv2,0.52,98.03
EoL-1-cell,CTRPv2,1.0,91.37
EoL-1-cell,CTRPv2,2.1,82.58
EoL-1-cell,CTRPv2,4.2,85.35
EoL-1-cell,CTRPv2,8.3,8.041
EoL-1-cell,CTRPv2,17.0,21.84
EoL-1-cell,CTRPv2,33.0,2.743
EoL-1-cell,CTRPv2,66.0,2.697
GA-10,CTRPv2,0.002,97.39
GA-10,CTRPv2,0.0041,96.64
GA-10,CTRPv2,0.0081,118.4
GA-10,CTRPv2,0.016,87.28
GA-10,CTRPv2,0.032,87.58
GA-10,CTRPv2,0.065,108.9
GA-10,CTRPv2,0.13,102.2
GA-10,CTRPv2,0.26,86.05
GA-10,CTRPv2,0.52,92.55
GA-10,CTRPv2,1.0,76.76
GA-10,CTRPv2,2.1,88.02
GA-10,CTRPv2,4.2,70.64
GA-10,CTRPv2,8.3,41.03
GA-10,CTRPv2,17.0,54.86
GA-10,CTRPv2,33.0,13.91
GA-10,CTRPv2,66.0,3.774
MOLT-3,CTRPv2,0.002,101.6
MOLT-3,CTRPv2,0.0041,90.38
MOLT-3,CTRPv2,0.0081,95.62
MOLT-3,CTRPv2,0.016,97.48
MOLT-3,CTRPv2,0.032,97.49
MOLT-3,CTRPv2,0.065,102.1
MOLT-3,CTRPv2,0.13,95.68
MOLT-3,CTRPv2,0.26,82.85
MOLT-3,CTRPv2,0.52,99.31
MOLT-3,CTRPv2,1.0,91.04
MOLT-3,CTRPv2,2.1,105.0
MOLT-3,CTRPv2,4.2,100.3
MOLT-3,CTRPv2,8.3,50.95
MOLT-3,CTRPv2,17.0,93.71
MOLT-3,CTRPv2,33.0,49.89
MOLT-3,CTRPv2,66.0,4.314
NAMALWA,CTRPv2,0.002,99.42
NAMALWA,CTRPv2,0.0041,101.3
NAMALWA,CTRPv2,0.0081,99.52
NAMALWA,CTRPv2,0.016,97.69
NAMALWA,CTRPv2,0.032,96.65
NAMALWA,CTRPv2,0.065,100.4
NAMALWA,CTRPv2,0.13,92.49
NAMALWA,CTRPv2,0.26,87.52
NAMALWA,CTRPv2,0.52,95.13
NAMALWA,CTRPv2,1.0,88.37
NAMALWA,CTRPv2,2.1,96.3
NAMALWA,CTRPv2,4.2,88.27
NAMALWA,CTRPv2,8.3,81.67
NAMALWA,CTRPv2,17.0,80.15
NAMALWA,CTRPv2,33.0,63.85
NAMALWA,CTRPv2,66.0,19.42
OPM-2,CTRPv2,0.002,124.3
OPM-2,CTRPv2,0.0041,113.5
OPM-2,CTRPv2,0.0081,124.1
OPM-2,CTRPv2,0.016,125.0
OPM-2,CTRPv2,0.032,108.9
OPM-2,CTRPv2,0.065,113.9
OPM-2,CTRPv2,0.13,120.6
OPM-2,CTRPv2,0.26,123.9
OPM-2,CTRPv2,0.52,82.62
OPM-2,CTRPv2,1.0,95.89
OPM-2,CTRPv2,2.1,87.68
OPM-2,CTRPv2,4.2,101.5
OPM-2,CTRPv2,8.3,62.81
OPM-2,CTRPv2,17.0,60.01
OPM-2,CTRPv2,33.0,37.38
OPM-2,CTRPv2,66.0,7.538
Pfeiffer,CTRPv2,0.002,94.14
Pfeiffer,CTRPv2,0.0041,108.5
Pfeiffer,CTRPv2,0.0081,101.8
Pfeiffer,CTRPv2,0.016,96.88
Pfeiffer,CTRPv2,0.032,96.09
Pfeiffer,CTRPv2,0.065,107.5
Pfeiffer,CTRPv2,0.13,105.7
Pfeiffer,CTRPv2,0.26,99.36
Pfeiffer,CTRPv2,0.52,90.1
Pfeiffer,CTRPv2,1.0,78.59
Pfeiffer,CTRPv2,2.1,94.09
Pfeiffer,CTRPv2,4.2,75.6
Pfeiffer,CTRPv2,8.3,33.21
Pfeiffer,CTRPv2,17.0,51.12
Pfeiffer,CTRPv2,33.0,13.58
Pfeiffer,CTRPv2,66.0,4.104
SUP-M2,CTRPv2,0.002,93.56
SUP-M2,CTRPv2,0.0041,94.58
SUP-M2,CTRPv2,0.0081,95.72
SUP-M2,CTRPv2,0.016,100.6
SUP-M2,CTRPv2,0.032,86.33
SUP-M2,CTRPv2,0.065,95.3
SUP-M2,CTRPv2,0.13,94.28
SUP-M2,CTRPv2,0.26,98.39
SUP-M2,CTRPv2,0.52,87.39
SUP-M2,CTRPv2,1.0,94.46
SUP-M2,CTRPv2,2.1,92.22
SUP-M2,CTRPv2,4.2,90.08
SUP-M2,CTRPv2,8.3,56.14
SUP-M2,CTRPv2,17.0,91.15
SUP-M2,CTRPv2,33.0,74.14
SUP-M2,CTRPv2,66.0,4.628
Toledo,CTRPv2,0.002,99.96
Toledo,CTRPv2,0.0041,99.61
Toledo,CTRPv2,0.0081,98.7
Toledo,CTRPv2,0.016,94.22
Toledo,CTRPv2,0.032,105.2
Toledo,CTRPv2,0.065,92.06
Toledo,CTRPv2,0.13,89.76
Toledo,CTRPv2,0.26,94.09
Toledo,CTRPv2,0.52,103.9
Toledo,CTRPv2,1.0,96.06
Toledo,CTRPv2,2.1,115.0
Toledo,CTRPv2,4.2,132.4
Toledo,CTRPv2,8.3,153.3
Toledo,CTRPv2,17.0,146.0
Toledo,CTRPv2,33.0,123.0
Toledo,CTRPv2,66.0,49.95
EJM,CTRPv2,0.002,93.89
EJM,CTRPv2,0.0041,88.73
EJM,CTRPv2,0.0081,87.44
EJM,CTRPv2,0.016,97.53
EJM,CTRPv2,0.032,85.55
EJM,CTRPv2,0.065,90.7
EJM,CTRPv2,0.13,90.4
EJM,CTRPv2,0.26,91.39
EJM,CTRPv2,0.52,93.34
EJM,CTRPv2,1.0,93.99
EJM,CTRPv2,2.1,89.12
EJM,CTRPv2,4.2,86.51
EJM,CTRPv2,8.3,68.81
EJM,CTRPv2,17.0,75.21
EJM,CTRPv2,33.0,55.52
EJM,CTRPv2,66.0,48.48
GRANTA-519,CTRPv2,0.002,97.6
GRANTA-519,CTRPv2,0.0041,94.22
GRANTA-519,CTRPv2,0.0081,83.8
GRANTA-519,CTRPv2,0.016,83.74
GRANTA-519,CTRPv2,0.032,95.34
GRANTA-519,CTRPv2,0.065,93.08
GRANTA-519,CTRPv2,0.13,85.52
GRANTA-519,CTRPv2,0.26,80.24
GRANTA-519,CTRPv2,0.52,89.6
GRANTA-519,CTRPv2,1.0,85.39
GRANTA-519,CTRPv2,2.1,93.41
GRANTA-519,CTRPv2,4.2,87.59
GRANTA-519,CTRPv2,8.3,68.86
GRANTA-519,CTRPv2,17.0,80.78
GRANTA-519,CTRPv2,33.0,32.61
GRANTA-519,CTRPv2,66.0,22.61
OCI-LY10,CTRPv2,0.002,94.93
OCI-LY10,CTRPv2,0.0041,90.34
OCI-LY10,CTRPv2,0.0081,90.9
OCI-LY10,CTRPv2,0.016,92.25
OCI-LY10,CTRPv2,0.032,85.99
OCI-LY10,CTRPv2,0.065,92.2
OCI-LY10,CTRPv2,0.13,95.26
OCI-LY10,CTRPv2,0.26,91.28
OCI-LY10,CTRPv2,0.52,91.95
OCI-LY10,CTRPv2,1.0,85.81
OCI-LY10,CTRPv2,2.1,92.57
OCI-LY10,CTRPv2,4.2,89.6
OCI-LY10,CTRPv2,8.3,77.93
OCI-LY10,CTRPv2,17.0,85.25
OCI-LY10,CTRPv2,33.0,71.43
OCI-LY10,CTRPv2,66.0,67.94
OCI-LY-19,CTRPv2,0.002,91.57
OCI-LY-19,CTRPv2,0.0041,87.99
OCI-LY-19,CTRPv2,0.0081,91.08
OCI-LY-19,CTRPv2,0.016,91.44
OCI-LY-19,CTRPv2,0.032,85.47
OCI-LY-19,CTRPv2,0.065,88.78
OCI-LY-19,CTRPv2,0.13,91.55
OCI-LY-19,CTRPv2,0.26,89.84
OCI-LY-19,CTRPv2,0.52,90.62
OCI-LY-19,CTRPv2,1.0,92.56
OCI-LY-19,CTRPv2,2.1,85.3
OCI-LY-19,CTRPv2,4.2,85.41
OCI-LY-19,CTRPv2,8.3,70.44
OCI-LY-19,CTRPv2,17.0,84.29
OCI-LY-19,CTRPv2,33.0,65.39
OCI-LY-19,CTRPv2,66.0,53.89
OCI-LY3,CTRPv2,0.002,100.0
OCI-LY3,CTRPv2,0.0041,95.05
OCI-LY3,CTRPv2,0.0081,100.0
OCI-LY3,CTRPv2,0.016,99.63
OCI-LY3,CTRPv2,0.032,96.04
OCI-LY3,CTRPv2,0.065,98.81
OCI-LY3,CTRPv2,0.13,93.57
OCI-LY3,CTRPv2,0.26,94.16
OCI-LY3,CTRPv2,0.52,95.01
OCI-LY3,CTRPv2,1.0,93.78
OCI-LY3,CTRPv2,2.1,91.89
OCI-LY3,CTRPv2,4.2,88.7
OCI-LY3,CTRPv2,8.3,86.4
OCI-LY3,CTRPv2,17.0,85.82
OCI-LY3,CTRPv2,33.0,75.17
OCI-LY3,CTRPv2,66.0,19.5
Hs 611.T,CTRPv2,0.002,92.38
Hs 611.T,CTRPv2,0.0041,92.54
Hs 611.T,CTRPv2,0.0081,90.81
Hs 611.T,CTRPv2,0.016,82.61
Hs 611.T,CTRPv2,0.032,87.32
Hs 611.T,CTRPv2,0.065,100.1
Hs 611.T,CTRPv2,0.13,112.0
Hs 611.T,CTRPv2,0.26,79.35
Hs 611.T,CTRPv2,0.52,95.13
Hs 611.T,CTRPv2,1.0,99.31
Hs 611.T,CTRPv2,2.1,95.05
Hs 611.T,CTRPv2,4.2,84.92
Hs 611.T,CTRPv2,8.3,77.68
Hs 611.T,CTRPv2,17.0,77.58
Hs 611.T,CTRPv2,33.0,43.42
Hs 611.T,CTRPv2,66.0,46.79
KARPAS-422,CTRPv2,0.002,107.5
KARPAS-422,CTRPv2,0.0041,99.97
KARPAS-422,CTRPv2,0.0081,106.0
KARPAS-422,CTRPv2,0.016,105.8
KARPAS-422,CTRPv2,0.032,101.8
KARPAS-422,CTRPv2,0.065,118.9
KARPAS-422,CTRPv2,0.13,104.5
KARPAS-422,CTRPv2,0.26,96.37
KARPAS-422,CTRPv2,0.52,103.3
KARPAS-422,CTRPv2,1.0,101.1
KARPAS-422,CTRPv2,2.1,101.5
KARPAS-422,CTRPv2,4.2,106.1
KARPAS-422,CTRPv2,8.3,96.58
KARPAS-422,CTRPv2,17.0,94.8
KARPAS-422,CTRPv2,33.0,96.56
KARPAS-422,CTRPv2,66.0,95.5
LP-1,CTRPv2,0.002,96.11
LP-1,CTRPv2,0.0041,96.05
LP-1,CTRPv2,0.0081,86.23
LP-1,CTRPv2,0.016,101.5
LP-1,CTRPv2,0.032,99.86
LP-1,CTRPv2,0.065,95.24
LP-1,CTRPv2,0.13,94.15
LP-1,CTRPv2,0.26,91.95
LP-1,CTRPv2,0.52,100.8
LP-1,CTRPv2,1.0,86.96
LP-1,CTRPv2,2.1,87.01
LP-1,CTRPv2,4.2,82.99
LP-1,CTRPv2,8.3,41.85
LP-1,CTRPv2,17.0,47.73
LP-1,CTRPv2,33.0,34.33
LP-1,CTRPv2,66.0,37.22
SUP-HD1,CTRPv2,0.002,113.0
SUP-HD1,CTRPv2,0.0041,101.1
SUP-HD1,CTRPv2,0.0081,110.1
SUP-HD1,CTRPv2,0.016,109.4
SUP-HD1,CTRPv2,0.032,93.92
SUP-HD1,CTRPv2,0.065,103.0
SUP-HD1,CTRPv2,0.13,96.65
SUP-HD1,CTRPv2,0.26,98.08
SUP-HD1,CTRPv2,0.52,111.7
SUP-HD1,CTRPv2,1.0,100.6
SUP-HD1,CTRPv2,2.1,104.1
SUP-HD1,CTRPv2,4.2,87.33
SUP-HD1,CTRPv2,8.3,85.55
SUP-HD1,CTRPv2,17.0,88.13
SUP-HD1,CTRPv2,33.0,84.78
SUP-HD1,CTRPv2,66.0,79.45
CMK,CTRPv2,0.002,98.65
CMK,CTRPv2,0.0041,101.6
CMK,CTRPv2,0.0081,97.38
CMK,CTRPv2,0.016,99.46
CMK,CTRPv2,0.032,100.8
CMK,CTRPv2,0.065,98.13
CMK,CTRPv2,0.13,98.21
CMK,CTRPv2,0.26,102.2
CMK,CTRPv2,0.52,98.65
CMK,CTRPv2,1.0,100.7
CMK,CTRPv2,2.1,97.42
CMK,CTRPv2,4.2,102.2
CMK,CTRPv2,8.3,99.45
CMK,CTRPv2,17.0,96.79
CMK,CTRPv2,33.0,97.02
CMK,CTRPv2,66.0,94.98
KASUMI-1,CTRPv2,0.002,94.13
KASUMI-1,CTRPv2,0.0041,88.57
KASUMI-1,CTRPv2,0.0081,97.63
KASUMI-1,CTRPv2,0.016,99.54
KASUMI-1,CTRPv2,0.032,94.49
KASUMI-1,CTRPv2,0.065,95.89
KASUMI-1,CTRPv2,0.13,93.35
KASUMI-1,CTRPv2,0.26,95.19
KASUMI-1,CTRPv2,0.52,104.0
KASUMI-1,CTRPv2,1.0,100.0
KASUMI-1,CTRPv2,2.1,108.2
KASUMI-1,CTRPv2,4.2,109.6
KASUMI-1,CTRPv2,8.3,90.07
KASUMI-1,CTRPv2,17.0,91.0
KASUMI-1,CTRPv2,33.0,86.43
KASUMI-1,CTRPv2,66.0,85.94
RPMI-6666,CTRPv2,0.002,98.78
RPMI-6666,CTRPv2,0.0041,97.95
RPMI-6666,CTRPv2,0.0081,97.39
RPMI-6666,CTRPv2,0.016,106.9
RPMI-6666,CTRPv2,0.032,100.1
RPMI-6666,CTRPv2,0.065,102.2
RPMI-6666,CTRPv2,0.13,109.0
RPMI-6666,CTRPv2,0.26,100.8
RPMI-6666,CTRPv2,0.52,102.0
RPMI-6666,CTRPv2,1.0,101.1
RPMI-6666,CTRPv2,2.1,97.13
RPMI-6666,CTRPv2,4.2,98.8
RPMI-6666,CTRPv2,8.3,97.8
RPMI-6666,CTRPv2,17.0,98.71
RPMI-6666,CTRPv2,33.0,90.73
RPMI-6666,CTRPv2,66.0,95.44
MOLP-8,CTRPv2,0.002,108.3
MOLP-8,CTRPv2,0.0041,98.71
MOLP-8,CTRPv2,0.0081,98.25
MOLP-8,CTRPv2,0.016,112.5
MOLP-8,CTRPv2,0.032,114.4
MOLP-8,CTRPv2,0.065,102.2
MOLP-8,CTRPv2,0.13,99.75
MOLP-8,CTRPv2,0.26,98.93
MOLP-8,CTRPv2,0.52,90.62
MOLP-8,CTRPv2,1.0,115.3
MOLP-8,CTRPv2,2.1,99.58
MOLP-8,CTRPv2,4.2,107.1
MOLP-8,CTRPv2,8.3,107.3
MOLP-8,CTRPv2,17.0,114.2
MOLP-8,CTRPv2,33.0,96.02
MOLP-8,CTRPv2,66.0,25.37
BL-70,CTRPv2,0.002,90.9
BL-70,CTRPv2,0.0041,92.58
BL-70,CTRPv2,0.0081,100.1
BL-70,CTRPv2,0.016,96.92
BL-70,CTRPv2,0.032,94.29
BL-70,CTRPv2,0.065,97.54
BL-70,CTRPv2,0.13,95.71
BL-70,CTRPv2,0.26,92.63
BL-70,CTRPv2,0.52,99.2
BL-70,CTRPv2,1.0,99.26
BL-70,CTRPv2,2.1,101.6
BL-70,CTRPv2,4.2,102.7
BL-70,CTRPv2,8.3,88.87
BL-70,CTRPv2,17.0,83.56
BL-70,CTRPv2,33.0,30.8
BL-70,CTRPv2,66.0,3.247
HL-60,CTRPv2,0.002,100.6
HL-60,CTRPv2,0.0041,101.5
HL-60,CTRPv2,0.0081,103.9
HL-60,CTRPv2,0.016,99.53
HL-60,CTRPv2,0.032,91.01
HL-60,CTRPv2,0.065,106.1
HL-60,CTRPv2,0.13,98.8
HL-60,CTRPv2,0.26,98.03
HL-60,CTRPv2,0.52,99.34
HL-60,CTRPv2,1.0,103.4
HL-60,CTRPv2,2.1,93.19
HL-60,CTRPv2,4.2,101.0
HL-60,CTRPv2,8.3,98.4
HL-60,CTRPv2,17.0,102.7
HL-60,CTRPv2,33.0,77.7
HL-60,CTRPv2,66.0,97.02
K052,CTRPv2,0.002,96.18
K052,CTRPv2,0.0041,106.4
K052,CTRPv2,0.0081,102.9
K052,CTRPv2,0.016,100.2
K052,CTRPv2,0.032,102.8
K052,CTRPv2,0.065,101.9
K052,CTRPv2,0.13,107.1
K052,CTRPv2,0.26,98.59
K052,CTRPv2,0.52,100.8
K052,CTRPv2,1.0,88.25
K052,CTRPv2,2.1,80.52
K052,CTRPv2,4.2,89.46
K052,CTRPv2,8.3,75.48
K052,CTRPv2,17.0,81.57
K052,CTRPv2,33.0,59.94
K052,CTRPv2,66.0,7.199
MEC-1,CTRPv2,0.002,98.44
MEC-1,CTRPv2,0.0041,112.1
MEC-1,CTRPv2,0.0081,113.6
MEC-1,CTRPv2,0.016,107.0
MEC-1,CTRPv2,0.032,98.43
MEC-1,CTRPv2,0.065,100.8
MEC-1,CTRPv2,0.13,98.02
MEC-1,CTRPv2,0.26,109.9
MEC-1,CTRPv2,0.52,94.52
MEC-1,CTRPv2,1.0,100.6
MEC-1,CTRPv2,2.1,95.79
MEC-1,CTRPv2,4.2,93.84
MEC-1,CTRPv2,8.3,67.07
MEC-1,CTRPv2,17.0,78.27
MEC-1,CTRPv2,33.0,35.19
MEC-1,CTRPv2,66.0,13.01
OCI-M1,CTRPv2,0.002,102.7
OCI-M1,CTRPv2,0.0041,102.4
OCI-M1,CTRPv2,0.0081,106.9
OCI-M1,CTRPv2,0.016,102.5
OCI-M1,CTRPv2,0.032,99.93
OCI-M1,CTRPv2,0.065,102.3
OCI-M1,CTRPv2,0.13,99.64
OCI-M1,CTRPv2,0.26,102.8
OCI-M1,CTRPv2,0.52,103.3
OCI-M1,CTRPv2,1.0,98.3
OCI-M1,CTRPv2,2.1,95.24
OCI-M1,CTRPv2,4.2,96.74
OCI-M1,CTRPv2,8.3,69.31
OCI-M1,CTRPv2,17.0,79.82
OCI-M1,CTRPv2,33.0,21.33
OCI-M1,CTRPv2,66.0,4.17
SIG-M5,CTRPv2,0.002,101.5
SIG-M5,CTRPv2,0.0041,100.6
SIG-M5,CTRPv2,0.0081,100.8
