Cell Line,Dataset,Dose,Response
UACC-62,CTRPv2,0.065,89.15
UACC-62,CTRPv2,0.13,102.1
UACC-62,CTRPv2,0.26,98.49
UACC-62,CTRPv2,0.52,103.9
UACC-62,CTRPv2,1.0,95.24
UACC-62,CTRPv2,2.1,98.53
UACC-62,CTRPv2,4.2,92.06
UACC-62,CTRPv2,8.3,99.2
UACC-62,CTRPv2,17.0,95.93
UACC-62,CTRPv2,33.0,100.6
UACC-62,CTRPv2,66.0,99.13
UACC-62,CTRPv2,130.0,100.2
UACC-62,CTRPv2,270.0,103.0
LOXIMVI,CTRPv2,0.0081,100.2
LOXIMVI,CTRPv2,0.016,102.3
LOXIMVI,CTRPv2,0.032,102.1
LOXIMVI,CTRPv2,0.065,104.3
LOXIMVI,CTRPv2,0.13,106.7
LOXIMVI,CTRPv2,0.26,100.5
LOXIMVI,CTRPv2,0.52,104.6
LOXIMVI,CTRPv2,1.0,101.0
LOXIMVI,CTRPv2,2.1,99.95
LOXIMVI,CTRPv2,4.2,97.46
LOXIMVI,CTRPv2,8.3,96.24
LOXIMVI,CTRPv2,17.0,95.33
LOXIMVI,CTRPv2,33.0,99.47
LOXIMVI,CTRPv2,66.0,97.39
LOXIMVI,CTRPv2,130.0,97.27
LOXIMVI,CTRPv2,270.0,76.71
697,CTRPv2,0.0081,104.2
697,CTRPv2,0.016,103.4
697,CTRPv2,0.032,103.9
697,CTRPv2,0.065,102.0
697,CTRPv2,0.13,105.4
697,CTRPv2,0.26,104.8
697,CTRPv2,0.52,101.3
697,CTRPv2,1.0,109.6
697,CTRPv2,2.1,105.8
697,CTRPv2,4.2,106.4
697,CTRPv2,8.3,98.52
697,CTRPv2,17.0,12.22
697,CTRPv2,33.0,2.868
697,CTRPv2,66.0,3.442
697,CTRPv2,130.0,2.192
697,CTRPv2,270.0,3.283
A3-KAW,CTRPv2,0.0081,101.1
A3-KAW,CTRPv2,0.016,100.4
A3-KAW,CTRPv2,0.032,103.7
A3-KAW,CTRPv2,0.065,103.5
A3-KAW,CTRPv2,0.13,98.78
A3-KAW,CTRPv2,0.26,98.67
A3-KAW,CTRPv2,0.52,102.6
A3-KAW,CTRPv2,1.0,96.77
A3-KAW,CTRPv2,2.1,101.2
A3-KAW,CTRPv2,4.2,98.46
A3-KAW,CTRPv2,8.3,97.36
A3-KAW,CTRPv2,17.0,97.63
A3-KAW,CTRPv2,33.0,68.4
A3-KAW,CTRPv2,66.0,92.86
A3-KAW,CTRPv2,130.0,44.5
A3-KAW,CTRPv2,270.0,5.047
CA46,CTRPv2,0.0081,102.0
CA46,CTRPv2,0.016,101.7
CA46,CTRPv2,0.032,102.6
CA46,CTRPv2,0.065,107.7
CA46,CTRPv2,0.13,99.46
CA46,CTRPv2,0.26,101.3
CA46,CTRPv2,0.52,111.5
CA46,CTRPv2,1.0,100.3
CA46,CTRPv2,2.1,104.1
CA46,CTRPv2,4.2,107.5
CA46,CTRPv2,8.3,101.4
CA46,CTRPv2,17.0,71.93
CA46,CTRPv2,33.0,14.72
CA46,CTRPv2,66.0,18.63
CA46,CTRPv2,130.0,12.43
CA46,CTRPv2,270.0,4.395
EB1,CTRPv2,0.0081,101.2
EB1,CTRPv2,0.016,93.24
EB1,CTRPv2,0.032,107.6
EB1,CTRPv2,0.065,100.3
EB1,CTRPv2,0.13,95.22
EB1,CTRPv2,0.26,105.4
EB1,CTRPv2,0.52,81.58
EB1,CTRPv2,1.0,108.0
EB1,CTRPv2,2.1,88.58
EB1,CTRPv2,4.2,106.7
EB1,CTRPv2,8.3,102.6
EB1,CTRPv2,17.0,82.18
EB1,CTRPv2,66.0,29.91
EB1,CTRPv2,130.0,24.31
EB1,CTRPv2,270.0,8.804
EoL-1-cell,CTRPv2,0.0081,101.0
EoL-1-cell,CTRPv2,0.016,102.2
EoL-1-cell,CTRPv2,0.032,103.5
EoL-1-cell,CTRPv2,0.065,104.3
EoL-1-cell,CTRPv2,0.13,100.4
EoL-1-cell,CTRPv2,0.26,106.4
EoL-1-cell,CTRPv2,0.52,100.3
EoL-1-cell,CTRPv2,1.0,102.6
EoL-1-cell,CTRPv2,2.1,100.4
EoL-1-cell,CTRPv2,4.2,100.4
EoL-1-cell,CTRPv2,8.3,99.28
EoL-1-cell,CTRPv2,17.0,36.9
EoL-1-cell,CTRPv2,33.0,6.105
EoL-1-cell,CTRPv2,66.0,8.421
EoL-1-cell,CTRPv2,130.0,2.417
EoL-1-cell,CTRPv2,270.0,1.996
GA-10,CTRPv2,0.0081,89.63
GA-10,CTRPv2,0.016,107.4
GA-10,CTRPv2,0.032,108.7
GA-10,CTRPv2,0.065,102.3
GA-10,CTRPv2,0.13,89.49
GA-10,CTRPv2,0.26,99.65
GA-10,CTRPv2,0.52,100.4
GA-10,CTRPv2,1.0,105.5
GA-10,CTRPv2,2.1,85.83
GA-10,CTRPv2,4.2,96.3
GA-10,CTRPv2,33.0,5.522
GA-10,CTRPv2,66.0,6.574
GA-10,CTRPv2,130.0,4.116
GA-10,CTRPv2,270.0,3.501
MOLT-3,CTRPv2,0.0081,100.3
MOLT-3,CTRPv2,0.016,94.77
MOLT-3,CTRPv2,0.032,100.3
MOLT-3,CTRPv2,0.065,102.8
MOLT-3,CTRPv2,0.13,98.46
MOLT-3,CTRPv2,0.26,96.49
MOLT-3,CTRPv2,0.52,99.33
MOLT-3,CTRPv2,1.0,101.7
MOLT-3,CTRPv2,2.1,106.4
MOLT-3,CTRPv2,4.2,96.52
MOLT-3,CTRPv2,8.3,105.4
MOLT-3,CTRPv2,17.0,70.4
MOLT-3,CTRPv2,33.0,7.57
MOLT-3,CTRPv2,66.0,24.01
MOLT-3,CTRPv2,130.0,4.982
MOLT-3,CTRPv2,270.0,3.283
NAMALWA,CTRPv2,0.0081,101.7
NAMALWA,CTRPv2,0.016,101.3
NAMALWA,CTRPv2,0.032,104.9
NAMALWA,CTRPv2,0.065,104.9
NAMALWA,CTRPv2,0.13,99.82
NAMALWA,CTRPv2,0.26,94.24
NAMALWA,CTRPv2,0.52,103.0
NAMALWA,CTRPv2,1.0,105.2
NAMALWA,CTRPv2,2.1,104.6
NAMALWA,CTRPv2,4.2,105.3
NAMALWA,CTRPv2,8.3,101.8
NAMALWA,CTRPv2,17.0,98.28
NAMALWA,CTRPv2,33.0,13.99
NAMALWA,CTRPv2,66.0,26.21
NAMALWA,CTRPv2,130.0,12.52
NAMALWA,CTRPv2,270.0,4.37
OPM-2,CTRPv2,0.0081,93.74
OPM-2,CTRPv2,0.016,88.55
OPM-2,CTRPv2,0.032,91.07
OPM-2,CTRPv2,0.065,99.51
OPM-2,CTRPv2,0.13,105.8
OPM-2,CTRPv2,0.26,100.7
OPM-2,CTRPv2,0.52,96.86
OPM-2,CTRPv2,1.0,95.41
OPM-2,CTRPv2,2.1,105.4
OPM-2,CTRPv2,4.2,102.5
OPM-2,CTRPv2,8.3,86.57
OPM-2,CTRPv2,17.0,110.0
OPM-2,CTRPv2,33.0,75.9
OPM-2,CTRPv2,66.0,86.58
OPM-2,CTRPv2,130.0,50.13
OPM-2,CTRPv2,270.0,6.646
Pfeiffer,CTRPv2,0.0081,102.9
Pfeiffer,CTRPv2,0.016,100.0
Pfeiffer,CTRPv2,0.032,106.5
Pfeiffer,CTRPv2,0.065,107.0
Pfeiffer,CTRPv2,0.13,106.3
Pfeiffer,CTRPv2,0.26,96.93
Pfeiffer,CTRPv2,0.52,105.0
Pfeiffer,CTRPv2,1.0,94.98
Pfeiffer,CTRPv2,2.1,82.66
Pfeiffer,CTRPv2,4.2,105.5
Pfeiffer,CTRPv2,8.3,107.6
Pfeiffer,CTRPv2,17.0,99.98
Pfeiffer,CTRPv2,33.0,56.32
Pfeiffer,CTRPv2,66.0,68.98
Pfeiffer,CTRPv2,130.0,45.96
Pfeiffer,CTRPv2,270.0,19.8
SUP-M2,CTRPv2,0.0081,98.48
SUP-M2,CTRPv2,0.016,96.03
SUP-M2,CTRPv2,0.032,102.1
SUP-M2,CTRPv2,0.065,105.5
SUP-M2,CTRPv2,0.13,104.9
SUP-M2,CTRPv2,0.26,97.86
SUP-M2,CTRPv2,0.52,105.8
SUP-M2,CTRPv2,1.0,100.8
SUP-M2,CTRPv2,2.1,102.3
SUP-M2,CTRPv2,4.2,99.58
SUP-M2,CTRPv2,8.3,100.4
SUP-M2,CTRPv2,17.0,100.2
SUP-M2,CTRPv2,33.0,89.78
SUP-M2,CTRPv2,66.0,93.25
SUP-M2,CTRPv2,130.0,80.58
SUP-M2,CTRPv2,270.0,75.04
Toledo,CTRPv2,0.0081,83.84
Toledo,CTRPv2,0.016,105.1
Toledo,CTRPv2,0.032,106.5
Toledo,CTRPv2,0.065,95.51
Toledo,CTRPv2,0.13,111.3
Toledo,CTRPv2,0.26,95.83
Toledo,CTRPv2,0.52,94.13
Toledo,CTRPv2,1.0,93.41
Toledo,CTRPv2,2.1,97.11
Toledo,CTRPv2,4.2,94.67
Toledo,CTRPv2,8.3,101.9
Toledo,CTRPv2,17.0,97.28
Toledo,CTRPv2,33.0,95.48
Toledo,CTRPv2,66.0,94.47
Toledo,CTRPv2,130.0,99.9
Toledo,CTRPv2,270.0,109.3
EJM,CTRPv2,0.0081,92.27
EJM,CTRPv2,0.016,95.81
EJM,CTRPv2,0.032,97.0
EJM,CTRPv2,0.065,88.44
EJM,CTRPv2,0.13,101.6
EJM,CTRPv2,0.26,100.9
EJM,CTRPv2,0.52,85.56
EJM,CTRPv2,1.0,91.09
EJM,CTRPv2,2.1,98.93
EJM,CTRPv2,4.2,94.96
EJM,CTRPv2,8.3,88.97
EJM,CTRPv2,17.0,94.47
EJM,CTRPv2,33.0,99.81
EJM,CTRPv2,66.0,108.9
EJM,CTRPv2,130.0,97.58
EJM,CTRPv2,270.0,95.77
GRANTA-519,CTRPv2,0.0081,90.42
GRANTA-519,CTRPv2,0.016,90.96
GRANTA-519,CTRPv2,0.032,87.52
GRANTA-519,CTRPv2,0.065,101.3
GRANTA-519,CTRPv2,0.13,105.3
GRANTA-519,CTRPv2,0.26,100.0
GRANTA-519,CTRPv2,0.52,98.8
GRANTA-519,CTRPv2,1.0,89.97
GRANTA-519,CTRPv2,2.1,104.4
GRANTA-519,CTRPv2,4.2,96.32
GRANTA-519,CTRPv2,8.3,91.86
GRANTA-519,CTRPv2,17.0,95.08
GRANTA-519,CTRPv2,33.0,68.44
GRANTA-519,CTRPv2,66.0,77.13
GRANTA-519,CTRPv2,130.0,56.38
GRANTA-519,CTRPv2,270.0,29.14
OCI-LY10,CTRPv2,0.0081,101.1
OCI-LY10,CTRPv2,0.016,97.96
OCI-LY10,CTRPv2,0.032,105.2
OCI-LY10,CTRPv2,0.065,89.17
OCI-LY10,CTRPv2,0.13,99.35
OCI-LY10,CTRPv2,0.26,97.03
OCI-LY10,CTRPv2,0.52,101.3
OCI-LY10,CTRPv2,1.0,100.4
OCI-LY10,CTRPv2,2.1,96.05
OCI-LY10,CTRPv2,4.2,97.83
OCI-LY10,CTRPv2,8.3,95.49
OCI-LY10,CTRPv2,17.0,94.54
OCI-LY10,CTRPv2,33.0,103.2
OCI-LY10,CTRPv2,66.0,98.71
OCI-LY10,CTRPv2,130.0,86.54
OCI-LY10,CTRPv2,270.0,36.23
OCI-LY-19,CTRPv2,0.0081,95.33
OCI-LY-19,CTRPv2,0.016,95.2
OCI-LY-19,CTRPv2,0.032,105.3
OCI-LY-19,CTRPv2,0.065,94.17
OCI-LY-19,CTRPv2,0.13,94.57
OCI-LY-19,CTRPv2,0.26,93.11
OCI-LY-19,CTRPv2,0.52,94.98
OCI-LY-19,CTRPv2,1.0,95.43
OCI-LY-19,CTRPv2,2.1,98.25
OCI-LY-19,CTRPv2,4.2,95.89
OCI-LY-19,CTRPv2,8.3,116.8
OCI-LY-19,CTRPv2,17.0,101.3
OCI-LY-19,CTRPv2,33.0,88.77
OCI-LY-19,CTRPv2,66.0,95.73
OCI-LY-19,CTRPv2,130.0,89.58
OCI-LY-19,CTRPv2,270.0,31.04
OCI-LY3,CTRPv2,0.0081,107.1
OCI-LY3,CTRPv2,0.016,102.9
OCI-LY3,CTRPv2,0.032,103.9
OCI-LY3,CTRPv2,0.065,102.0
OCI-LY3,CTRPv2,0.13,102.1
OCI-LY3,CTRPv2,0.26,104.3
OCI-LY3,CTRPv2,0.52,101.3
OCI-LY3,CTRPv2,1.0,99.38
OCI-LY3,CTRPv2,2.1,102.1
OCI-LY3,CTRPv2,4.2,102.8
OCI-LY3,CTRPv2,8.3,102.1
OCI-LY3,CTRPv2,17.0,99.13
OCI-LY3,CTRPv2,33.0,94.84
OCI-LY3,CTRPv2,66.0,97.32
OCI-LY3,CTRPv2,130.0,78.35
OCI-LY3,CTRPv2,270.0,14.91
Hs 611.T,CTRPv2,0.0081,93.75
Hs 611.T,CTRPv2,0.016,108.2
Hs 611.T,CTRPv2,0.032,100.2
Hs 611.T,CTRPv2,0.065,106.6
Hs 611.T,CTRPv2,0.13,95.36
Hs 611.T,CTRPv2,0.26,111.9
Hs 611.T,CTRPv2,0.52,106.9
Hs 611.T,CTRPv2,1.0,119.7
Hs 611.T,CTRPv2,2.1,86.49
Hs 611.T,CTRPv2,4.2,75.95
Hs 611.T,CTRPv2,8.3,97.88
Hs 611.T,CTRPv2,17.0,94.16
Hs 611.T,CTRPv2,33.0,99.2
Hs 611.T,CTRPv2,66.0,98.01
Hs 611.T,CTRPv2,130.0,88.51
Hs 611.T,CTRPv2,270.0,53.77
KARPAS-422,CTRPv2,0.0081,115.9
KARPAS-422,CTRPv2,0.016,118.4
KARPAS-422,CTRPv2,0.032,113.6
KARPAS-422,CTRPv2,0.065,116.9
KARPAS-422,CTRPv2,0.13,103.9
KARPAS-422,CTRPv2,0.26,109.5
KARPAS-422,CTRPv2,0.52,127.1
KARPAS-422,CTRPv2,1.0,102.9
KARPAS-422,CTRPv2,2.1,105.4
KARPAS-422,CTRPv2,4.2,100.8
KARPAS-422,CTRPv2,8.3,115.7
KARPAS-422,CTRPv2,17.0,114.9
KARPAS-422,CTRPv2,33.0,110.2
KARPAS-422,CTRPv2,66.0,106.0
KARPAS-422,CTRPv2,130.0,102.9
KARPAS-422,CTRPv2,270.0,22.71
LP-1,CTRPv2,0.0081,86.15
LP-1,CTRPv2,0.016,97.01
LP-1,CTRPv2,0.032,107.3
LP-1,CTRPv2,0.065,103.2
LP-1,CTRPv2,0.13,102.4
LP-1,CTRPv2,0.26,100.0
LP-1,CTRPv2,0.52,98.72
LP-1,CTRPv2,1.0,102.1
LP-1,CTRPv2,2.1,106.0
LP-1,CTRPv2,4.2,102.8
LP-1,CTRPv2,8.3,102.3
LP-1,CTRPv2,17.0,118.7
LP-1,CTRPv2,33.0,102.7
LP-1,CTRPv2,66.0,115.9
LP-1,CTRPv2,130.0,104.1
LP-1,CTRPv2,270.0,56.45
SUP-HD1,CTRPv2,0.0081,102.7
SUP-HD1,CTRPv2,0.016,115.4
SUP-HD1,CTRPv2,0.032,111.3
SUP-HD1,CTRPv2,0.065,103.8
SUP-HD1,CTRPv2,0.13,103.2
SUP-HD1,CTRPv2,0.26,103.4
SUP-HD1,CTRPv2,0.52,104.3
SUP-HD1,CTRPv2,1.0,105.5
SUP-HD1,CTRPv2,2.1,102.3
SUP-HD1,CTRPv2,4.2,90.36
SUP-HD1,CTRPv2,8.3,102.1
SUP-HD1,CTRPv2,17.0,103.8
SUP-HD1,CTRPv2,33.0,107.6
SUP-HD1,CTRPv2,66.0,104.1
SUP-HD1,CTRPv2,130.0,111.6
SUP-HD1,CTRPv2,270.0,93.09
CMK,CTRPv2,0.0081,97.47
CMK,CTRPv2,0.016,98.63
CMK,CTRPv2,0.032,95.74
CMK,CTRPv2,0.065,97.66
CMK,CTRPv2,0.13,99.61
CMK,CTRPv2,0.26,104.9
CMK,CTRPv2,0.52,99.7
CMK,CTRPv2,1.0,103.1
CMK,CTRPv2,2.1,98.41
CMK,CTRPv2,4.2,100.6
CMK,CTRPv2,8.3,99.19
CMK,CTRPv2,17.0,99.8
CMK,CTRPv2,33.0,88.91
CMK,CTRPv2,66.0,93.59
CMK,CTRPv2,130.0,80.54
CMK,CTRPv2,270.0,13.39
KASUMI-1,CTRPv2,0.0081,101.1
KASUMI-1,CTRPv2,0.016,117.1
KASUMI-1,CTRPv2,0.032,113.8
KASUMI-1,CTRPv2,0.065,105.8
KASUMI-1,CTRPv2,0.13,91.46
KASUMI-1,CTRPv2,0.26,103.3
KASUMI-1,CTRPv2,0.52,118.6
KASUMI-1,CTRPv2,1.0,102.3
KASUMI-1,CTRPv2,2.1,108.2
KASUMI-1,CTRPv2,4.2,109.3
KASUMI-1,CTRPv2,8.3,106.9
KASUMI-1,CTRPv2,17.0,108.2
KASUMI-1,CTRPv2,33.0,112.5
KASUMI-1,CTRPv2,66.0,104.6
KASUMI-1,CTRPv2,130.0,108.3
KASUMI-1,CTRPv2,270.0,101.5
RPMI-6666,CTRPv2,0.0081,100.7
RPMI-6666,CTRPv2,0.016,106.4
RPMI-6666,CTRPv2,0.032,110.4
RPMI-6666,CTRPv2,0.065,110.8
RPMI-6666,CTRPv2,0.13,103.9
RPMI-6666,CTRPv2,0.26,96.16
RPMI-6666,CTRPv2,0.52,102.2
RPMI-6666,CTRPv2,1.0,106.6
RPMI-6666,CTRPv2,2.1,97.07
RPMI-6666,CTRPv2,4.2,95.58
RPMI-6666,CTRPv2,8.3,104.0
RPMI-6666,CTRPv2,17.0,112.7
RPMI-6666,CTRPv2,33.0,112.1
RPMI-6666,CTRPv2,66.0,117.1
RPMI-6666,CTRPv2,130.0,110.2
RPMI-6666,CTRPv2,270.0,79.31
MOLP-8,CTRPv2,0.0081,96.8
MOLP-8,CTRPv2,0.016,117.5
MOLP-8,CTRPv2,0.032,113.1
MOLP-8,CTRPv2,0.065,124.8
MOLP-8,CTRPv2,0.13,103.4
MOLP-8,CTRPv2,0.26,130.6
MOLP-8,CTRPv2,0.52,109.8
MOLP-8,CTRPv2,1.0,122.6
MOLP-8,CTRPv2,2.1,93.41
MOLP-8,CTRPv2,4.2,108.2
MOLP-8,CTRPv2,8.3,96.44
MOLP-8,CTRPv2,17.0,119.1
MOLP-8,CTRPv2,33.0,106.0
MOLP-8,CTRPv2,66.0,110.3
MOLP-8,CTRPv2,130.0,119.6
MOLP-8,CTRPv2,270.0,61.68
BL-70,CTRPv2,0.0081,98.89
BL-70,CTRPv2,0.016,100.3
BL-70,CTRPv2,0.032,101.2
BL-70,CTRPv2,0.065,105.6
BL-70,CTRPv2,0.13,108.1
BL-70,CTRPv2,0.26,105.8
BL-70,CTRPv2,0.52,104.3
BL-70,CTRPv2,1.0,102.8
BL-70,CTRPv2,2.1,109.8
BL-70,CTRPv2,4.2,103.0
BL-70,CTRPv2,8.3,70.19
BL-70,CTRPv2,17.0,87.99
BL-70,CTRPv2,33.0,58.03
BL-70,CTRPv2,66.0,71.18
BL-70,CTRPv2,130.0,43.76
BL-70,CTRPv2,270.0,23.83
HL-60,CTRPv2,0.0081,95.36
HL-60,CTRPv2,0.016,108.8
HL-60,CTRPv2,0.032,94.18
HL-60,CTRPv2,0.065,69.75
HL-60,CTRPv2,0.13,100.2
HL-60,CTRPv2,0.26,108.8
HL-60,CTRPv2,0.52,104.6
HL-60,CTRPv2,1.0,105.3
HL-60,CTRPv2,2.1,101.7
HL-60,CTRPv2,4.2,105.1
HL-60,CTRPv2,8.3,102.1
HL-60,CTRPv2,17.0,104.3
HL-60,CTRPv2,33.0,111.4
HL-60,CTRPv2,66.0,109.5
HL-60,CTRPv2,130.0,107.8
HL-60,CTRPv2,270.0,119.9
K052,CTRPv2,0.0081,102.6
K052,CTRPv2,0.016,104.2
K052,CTRPv2,0.032,79.98
K052,CTRPv2,0.065,78.32
K052,CTRPv2,0.13,94.03
K052,CTRPv2,0.26,101.5
K052,CTRPv2,0.52,105.2
K052,CTRPv2,1.0,88.93
K052,CTRPv2,2.1,94.74
K052,CTRPv2,4.2,98.53
K052,CTRPv2,8.3,102.4
K052,CTRPv2,17.0,82.06
K052,CTRPv2,33.0,44.01
K052,CTRPv2,66.0,50.11
K052,CTRPv2,130.0,39.49
K052,CTRPv2,270.0,18.45
MEC-1,CTRPv2,0.0081,111.4
MEC-1,CTRPv2,0.016,113.8
MEC-1,CTRPv2,0.032,105.4
MEC-1,CTRPv2,0.065,96.24
MEC-1,CTRPv2,0.13,113.1
MEC-1,CTRPv2,0.26,112.2
MEC-1,CTRPv2,0.52,112.7
MEC-1,CTRPv2,1.0,105.3
MEC-1,CTRPv2,2.1,109.5
MEC-1,CTRPv2,4.2,112.7
MEC-1,CTRPv2,8.3,110.4
MEC-1,CTRPv2,17.0,105.5
MEC-1,CTRPv2,33.0,95.15
MEC-1,CTRPv2,66.0,103.6
MEC-1,CTRPv2,130.0,75.51
MEC-1,CTRPv2,270.0,25.82
OCI-M1,CTRPv2,0.0081,106.4
OCI-M1,CTRPv2,0.016,107.3
OCI-M1,CTRPv2,0.032,104.3
OCI-M1,CTRPv2,0.065,106.7
OCI-M1,CTRPv2,0.13,105.2
OCI-M1,CTRPv2,0.26,107.3
OCI-M1,CTRPv2,0.52,105.2
OCI-M1,CTRPv2,1.0,100.9
OCI-M1,CTRPv2,2.1,109.0
OCI-M1,CTRPv2,4.2,107.4
OCI-M1,CTRPv2,8.3,102.5
OCI-M1,CTRPv2,17.0,106.8
OCI-M1,CTRPv2,33.0,55.08
OCI-M1,CTRPv2,66.0,62.73
OCI-M1,CTRPv2,130.0,49.8
OCI-M1,CTRPv2,270.0,30.17
SIG-M5,CTRPv2,0.0081,116.3
SIG-M5,CTRPv2,0.016,118.4
SIG-M5,CTRPv2,0.032,88.96
SIG-M5,CTRPv2,0.065,28.83
SIG-M5,CTRPv2,0.13,103.3
SIG-M5,CTRPv2,0.26,112.1
SIG-M5,CTRPv2,0.52,114.7
SIG-M5,CTRPv2,1.0,107.7
SIG-M5,CTRPv2,2.1,112.4
SIG-M5,CTRPv2,4.2,117.3
SIG-M5,CTRPv2,8.3,110.0
SIG-M5,CTRPv2,17.0,106.6
SIG-M5,CTRPv2,33.0,113.1
SIG-M5,CTRPv2,66.0,118.4
SIG-M5,CTRPv2,130.0,107.7
SIG-M5,CTRPv2,270.0,60.62
TF-1,CTRPv2,0.0081,102.2
TF-1,CTRPv2,0.016,104.3
TF-1,CTRPv2,0.032,104.3
TF-1,CTRPv2,0.065,103.2
TF-1,CTRPv2,0.13,105.5
TF-1,CTRPv2,0.26,101.1
TF-1,CTRPv2,0.52,100.3
TF-1,CTRPv2,1.0,104.3
TF-1,CTRPv2,2.1,99.97
TF-1,CTRPv2,4.2,103.1
TF-1,CTRPv2,8.3,101.0
TF-1,CTRPv2,17.0,97.49
TF-1,CTRPv2,33.0,27.26
TF-1,CTRPv2,66.0,37.45
TF-1,CTRPv2,130.0,22.73
TF-1,CTRPv2,270.0,5.43
A4-Fuk,CTRPv2,0.0081,115.5
A4-Fuk,CTRPv2,0.016,100.1
A4-Fuk,CTRPv2,0.032,97.69
A4-Fuk,CTRPv2,0.065,91.54
A4-Fuk,CTRPv2,0.13,109.3
A4-Fuk,CTRPv2,0.26,104.9
A4-Fuk,CTRPv2,0.52,102.8
A4-Fuk,CTRPv2,1.0,108.2
A4-Fuk,CTRPv2,2.1,102.2
A4-Fuk,CTRPv2,4.2,100.1
A4-Fuk,CTRPv2,8.3,111.3
A4-Fuk,CTRPv2,17.0,110.6
A4-Fuk,CTRPv2,33.0,91.26
A4-Fuk,CTRPv2,66.0,101.9
A4-Fuk,CTRPv2,130.0,71.36
A4-Fuk,CTRPv2,270.0,28.18
HEL 92.1.7,CTRPv2,0.0081,102.3
HEL 92.1.7,CTRPv2,0.016,107.0
HEL 92.1.7,CTRPv2,0.032,105.6
HEL 92.1.7,CTRPv2,0.065,102.0
HEL 92.1.7,CTRPv2,0.13,103.2
HEL 92.1.7,CTRPv2,0.26,104.1
HEL 92.1.7,CTRPv2,0.52,104.5
HEL 92.1.7,CTRPv2,1.0,102.0
HEL 92.1.7,CTRPv2,2.1,104.3
HEL 92.1.7,CTRPv2,4.2,103.6
HEL 92.1.7,CTRPv2,8.3,103.9
HEL 92.1.7,CTRPv2,17.0,96.52
HEL 92.1.7,CTRPv2,33.0,25.55
HEL 92.1.7,CTRPv2,66.0,36.65
HEL 92.1.7,CTRPv2,130.0,18.51
HEL 92.1.7,CTRPv2,270.0,4.509
HuNS1,CTRPv2,0.0081,93.5
HuNS1,CTRPv2,0.016,105.7
HuNS1,CTRPv2,0.032,108.2
HuNS1,CTRPv2,0.065,117.5
HuNS1,CTRPv2,0.13,141.9
HuNS1,CTRPv2,0.26,103.0
HuNS1,CTRPv2,0.52,87.0
HuNS1,CTRPv2,1.0,93.44
HuNS1,CTRPv2,2.1,98.31
HuNS1,CTRPv2,4.2,80.82
HuNS1,CTRPv2,8.3,91.74
HuNS1,CTRPv2,17.0,108.6
HuNS1,CTRPv2,33.0,70.86
HuNS1,CTRPv2,66.0,87.05
HuNS1,CTRPv2,130.0,81.52
HuNS1,CTRPv2,270.0,11.07
K-562,CTRPv2,0.0081,111.6
K-562,CTRPv2,0.016,112.5
K-562,CTRPv2,0.032,109.6
K-562,CTRPv2,0.065,107.2
K-562,CTRPv2,0.13,108.6
K-562,CTRPv2,0.26,110.5
K-562,CTRPv2,0.52,112.9
K-562,CTRPv2,1.0,110.5
K-562,CTRPv2,2.1,107.8
K-562,CTRPv2,4.2,109.0
K-562,CTRPv2,8.3,104.3
K-562,CTRPv2,17.0,99.21
K-562,CTRPv2,33.0,109.2
K-562,CTRPv2,66.0,112.6
K-562,CTRPv2,130.0,102.1
K-562,CTRPv2,270.0,46.91
Daudi,CTRPv2,0.0081,106.0
Daudi,CTRPv2,0.016,108.1
Daudi,CTRPv2,0.032,104.6
Daudi,CTRPv2,0.065,105.1
Daudi,CTRPv2,0.13,107.5
Daudi,CTRPv2,0.26,111.8
Daudi,CTRPv2,0.52,103.2
Daudi,CTRPv2,1.0,112.0
Daudi,CTRPv2,2.1,105.4
Daudi,CTRPv2,4.2,108.1
Daudi,CTRPv2,8.3,106.0
Daudi,CTRPv2,17.0,106.1
Daudi,CTRPv2,33.0,26.34
Daudi,CTRPv2,66.0,47.49
Daudi,CTRPv2,130.0,19.1
Daudi,CTRPv2,270.0,3.611
Set-2,CTRPv2,0.0081,94.87
Set-2,CTRPv2,0.016,97.92
Set-2,CTRPv2,0.032,107.5
Set-2,CTRPv2,0.065,94.27
Set-2,CTRPv2,0.13,97.46
Set-2,CTRPv2,0.26,102.2
Set-2,CTRPv2,0.52,97.8
Set-2,CTRPv2,1.0,102.6
Set-2,CTRPv2,2.1,93.53
Set-2,CTRPv2,4.2,93.18
Set-2,CTRPv2,8.3,88.65
Set-2,CTRPv2,17.0,79.14
Set-2,CTRPv2,33.0,7.367
Set-2,CTRPv2,66.0,8.772
Set-2,CTRPv2,130.0,5.641
Set-2,CTRPv2,270.0,4.222
DB,CTRPv2,0.0081,111.6
DB,CTRPv2,0.016,112.7
DB,CTRPv2,0.032,108.2
DB,CTRPv2,0.065,112.2
DB,CTRPv2,0.13,109.1
DB,CTRPv2,0.26,112.7
DB,CTRPv2,0.52,121.2
DB,CTRPv2,1.0,112.1
DB,CTRPv2,2.1,117.6
DB,CTRPv2,4.2,122.1
DB,CTRPv2,8.3,119.5
DB,CTRPv2,17.0,114.2
DB,CTRPv2,33.0,53.56
DB,CTRPv2,66.0,77.45
DB,CTRPv2,130.0,37.26
DB,CTRPv2,270.0,15.85
CI-1,CTRPv2,0.0081,102.5
CI-1,CTRPv2,0.016,101.3
CI-1,CTRPv2,0.032,96.89
CI-1,CTRPv2,0.065,87.0
CI-1,CTRPv2,0.13,89.08
