Cell Line,Dataset,Dose,Response
HD-MY-Z,GDSC1000,0.08,100.97
HD-MY-Z,GDSC1000,0.16,93.9908
HD-MY-Z,GDSC1000,0.32,97.5318
HD-MY-Z,GDSC1000,0.64,86.3793
HD-MY-Z,GDSC1000,1.28,86.0922
HD-MY-Z,GDSC1000,2.56,81.0453
HD-MY-Z,GDSC1000,5.12,62.2002
HD-MY-Z,GDSC1000,10.24,36.1684
KCL-22,GDSC1000,0.04,101.007
KCL-22,GDSC1000,0.08,98.2808
KCL-22,GDSC1000,0.16,98.1358
KCL-22,GDSC1000,0.32,95.518
KCL-22,GDSC1000,0.64,77.5676
KCL-22,GDSC1000,1.28,69.7901
KCL-22,GDSC1000,2.56,62.3476
KCL-22,GDSC1000,5.12,50.802
KCL-22,GDSC1000,10.24,40.0784
SUP-HD1,GDSC1000,0.04,98.6816
SUP-HD1,GDSC1000,0.08,107.989
SUP-HD1,GDSC1000,0.16,98.7274
SUP-HD1,GDSC1000,0.32,98.6491
SUP-HD1,GDSC1000,0.64,91.0112
SUP-HD1,GDSC1000,1.28,70.6413
SUP-HD1,GDSC1000,2.56,62.2417
SUP-HD1,GDSC1000,5.12,42.5339
SUP-HD1,GDSC1000,10.24,56.0705
GDM-1,GDSC1000,0.04,96.6194
GDM-1,GDSC1000,0.08,77.2632
GDM-1,GDSC1000,0.16,73.7105
GDM-1,GDSC1000,0.32,70.136
GDM-1,GDSC1000,0.64,54.2955
GDM-1,GDSC1000,1.28,41.1026
GDM-1,GDSC1000,2.56,29.2469
GDM-1,GDSC1000,5.12,22.7004
GDM-1,GDSC1000,10.24,19.5705
NOMO-1,GDSC1000,0.04,88.0294
NOMO-1,GDSC1000,0.08,91.013
NOMO-1,GDSC1000,0.16,90.9904
NOMO-1,GDSC1000,0.32,91.7634
NOMO-1,GDSC1000,0.64,90.5116
NOMO-1,GDSC1000,1.28,88.7615
NOMO-1,GDSC1000,2.56,84.189
NOMO-1,GDSC1000,5.12,81.9531
NOMO-1,GDSC1000,10.24,73.7065
TUR,GDSC1000,0.04,100.746
TUR,GDSC1000,0.08,97.8014
TUR,GDSC1000,0.16,95.8325
TUR,GDSC1000,0.32,93.9854
TUR,GDSC1000,0.64,93.18
TUR,GDSC1000,1.28,81.8706
TUR,GDSC1000,2.56,74.0491
TUR,GDSC1000,5.12,67.6156
TUR,GDSC1000,10.24,61.1576
MN-60,GDSC1000,0.04,94.9889
MN-60,GDSC1000,0.08,92.4982
MN-60,GDSC1000,0.16,91.1732
MN-60,GDSC1000,0.32,87.3736
MN-60,GDSC1000,0.64,62.6417
MN-60,GDSC1000,1.28,50.1627
MN-60,GDSC1000,2.56,48.3519
MN-60,GDSC1000,5.12,45.4447
MN-60,GDSC1000,10.24,43.1712
Raji,GDSC1000,0.04,103.424
Raji,GDSC1000,0.08,98.5214
Raji,GDSC1000,0.16,106.631
Raji,GDSC1000,0.32,96.1352
Raji,GDSC1000,0.64,90.222
Raji,GDSC1000,1.28,88.948
Raji,GDSC1000,2.56,80.6863
Raji,GDSC1000,5.12,64.4813
Raji,GDSC1000,10.24,58.213
L-363,GDSC1000,0.04,109.165
L-363,GDSC1000,0.08,100.919
L-363,GDSC1000,0.16,93.4446
L-363,GDSC1000,0.32,86.0703
L-363,GDSC1000,0.64,88.0673
L-363,GDSC1000,1.28,80.009
L-363,GDSC1000,2.56,77.7191
L-363,GDSC1000,5.12,72.5411
L-363,GDSC1000,10.24,59.1455
DND-41,GDSC1000,0.04,94.0531
DND-41,GDSC1000,0.08,88.0826
DND-41,GDSC1000,0.16,68.3069
DND-41,GDSC1000,0.32,52.1509
DND-41,GDSC1000,0.64,36.7346
DND-41,GDSC1000,1.28,30.5487
DND-41,GDSC1000,2.56,24.1013
DND-41,GDSC1000,5.12,19.1943
DND-41,GDSC1000,10.24,12.7247
ML-1,GDSC1000,0.04,100.556
ML-1,GDSC1000,0.08,94.8854
ML-1,GDSC1000,0.16,87.1158
ML-1,GDSC1000,0.32,83.021
ML-1,GDSC1000,0.64,86.5227
ML-1,GDSC1000,1.28,81.1197
ML-1,GDSC1000,2.56,88.5563
ML-1,GDSC1000,5.12,90.4222
ML-1,GDSC1000,10.24,83.9384
MOLT-4,GDSC1000,0.04,92.7876
MOLT-4,GDSC1000,0.08,61.0698
MOLT-4,GDSC1000,0.16,4.2836
MOLT-4,GDSC1000,0.32,1.77263
MOLT-4,GDSC1000,0.64,1.43197
MOLT-4,GDSC1000,1.28,1.41606
MOLT-4,GDSC1000,2.56,1.16396
MOLT-4,GDSC1000,5.12,1.28451
MOLT-4,GDSC1000,10.24,1.10918
L-540,GDSC1000,0.04,101.816
L-540,GDSC1000,0.08,113.845
L-540,GDSC1000,0.16,103.503
L-540,GDSC1000,0.32,101.437
L-540,GDSC1000,0.64,100.254
L-540,GDSC1000,1.28,106.016
L-540,GDSC1000,2.56,117.334
L-540,GDSC1000,5.12,102.501
L-540,GDSC1000,10.24,107.734
SK-MEL-28,GDSC1000,0.04,106.309
SK-MEL-28,GDSC1000,0.08,102.219
SK-MEL-28,GDSC1000,0.16,113.554
SK-MEL-28,GDSC1000,0.32,107.459
SK-MEL-28,GDSC1000,0.64,109.233
SK-MEL-28,GDSC1000,1.28,106.556
SK-MEL-28,GDSC1000,2.56,104.866
SK-MEL-28,GDSC1000,5.12,102.426
SK-MEL-28,GDSC1000,10.24,96.666
MONO-MAC-6,GDSC1000,0.04,106.298
MONO-MAC-6,GDSC1000,0.08,102.902
MONO-MAC-6,GDSC1000,0.16,108.003
MONO-MAC-6,GDSC1000,0.32,97.9146
MONO-MAC-6,GDSC1000,0.64,98.0378
MONO-MAC-6,GDSC1000,1.28,101.565
MONO-MAC-6,GDSC1000,2.56,100.518
MONO-MAC-6,GDSC1000,5.12,96.5074
MONO-MAC-6,GDSC1000,10.24,94.4815
KMS-11,GDSC1000,0.04,102.638
KMS-11,GDSC1000,0.08,97.0281
KMS-11,GDSC1000,0.16,90.4782
KMS-11,GDSC1000,0.32,89.403
KMS-11,GDSC1000,0.64,91.6371
KMS-11,GDSC1000,1.28,77.4119
KMS-11,GDSC1000,2.56,78.4063
KMS-11,GDSC1000,5.12,74.2084
KMS-11,GDSC1000,10.24,75.4513
ATN-1,GDSC1000,0.04,99.4699
ATN-1,GDSC1000,0.08,100.627
ATN-1,GDSC1000,0.16,108.904
ATN-1,GDSC1000,0.32,101.617
ATN-1,GDSC1000,0.64,90.2171
ATN-1,GDSC1000,1.28,101.807
ATN-1,GDSC1000,2.56,87.0756
ATN-1,GDSC1000,5.12,79.8335
ATN-1,GDSC1000,10.24,43.5044
TALL-1,GDSC1000,0.04,102.97
TALL-1,GDSC1000,0.08,99.0837
TALL-1,GDSC1000,0.16,97.8986
TALL-1,GDSC1000,0.32,91.2519
TALL-1,GDSC1000,0.64,95.0067
TALL-1,GDSC1000,1.28,92.7222
TALL-1,GDSC1000,2.56,90.5219
TALL-1,GDSC1000,5.12,92.8701
TALL-1,GDSC1000,10.24,83.94
EJM,GDSC1000,0.04,91.3035
EJM,GDSC1000,0.08,108.617
EJM,GDSC1000,0.16,103.291
EJM,GDSC1000,0.32,100.674
EJM,GDSC1000,0.64,99.0008
EJM,GDSC1000,1.28,91.6892
EJM,GDSC1000,2.56,92.8304
EJM,GDSC1000,5.12,84.8954
EJM,GDSC1000,10.24,74.4344
GRANTA-519,GDSC1000,0.04,104.53
GRANTA-519,GDSC1000,0.08,104.67
GRANTA-519,GDSC1000,0.16,108.01
GRANTA-519,GDSC1000,0.32,102.807
GRANTA-519,GDSC1000,0.64,101.227
GRANTA-519,GDSC1000,1.28,90.2124
GRANTA-519,GDSC1000,2.56,78.5719
GRANTA-519,GDSC1000,5.12,73.2547
GRANTA-519,GDSC1000,10.24,71.4946
