Cell Line,Dataset,Dose,Response
NCI-H2172,GDSC1000,0.125,122.653
NCI-H2172,GDSC1000,0.25,96.8861
NCI-H2172,GDSC1000,0.5,85.9102
NCI-H2172,GDSC1000,1.0,97.0757
NCI-H2172,GDSC1000,2.0,94.9485
NCI-H650,GDSC1000,0.0078125,113.488
NCI-H650,GDSC1000,0.015625,82.2849
NCI-H650,GDSC1000,0.03125,92.5612
NCI-H650,GDSC1000,0.0625,91.7604
NCI-H650,GDSC1000,0.125,104.832
NCI-H650,GDSC1000,0.25,107.648
NCI-H650,GDSC1000,0.5,101.715
NCI-H650,GDSC1000,1.0,114.147
NCI-H650,GDSC1000,2.0,90.6598
LCLC-103H,GDSC1000,0.0078125,105.998
LCLC-103H,GDSC1000,0.015625,104.7
LCLC-103H,GDSC1000,0.03125,100.62
LCLC-103H,GDSC1000,0.0625,98.6734
LCLC-103H,GDSC1000,0.125,82.6413
LCLC-103H,GDSC1000,0.25,117.116
LCLC-103H,GDSC1000,0.5,68.3667
LCLC-103H,GDSC1000,1.0,124.615
LCLC-103H,GDSC1000,2.0,56.5422
DMS-114,GDSC1000,0.0078125,109.284
DMS-114,GDSC1000,0.015625,105.712
DMS-114,GDSC1000,0.03125,123.755
DMS-114,GDSC1000,0.0625,109.256
DMS-114,GDSC1000,0.125,121.602
DMS-114,GDSC1000,0.25,117.963
DMS-114,GDSC1000,0.5,119.64
DMS-114,GDSC1000,1.0,112.77
DMS-114,GDSC1000,2.0,113.688
LU-65,GDSC1000,0.0078125,98.2477
LU-65,GDSC1000,0.015625,103.354
LU-65,GDSC1000,0.03125,102.319
LU-65,GDSC1000,0.0625,102.753
LU-65,GDSC1000,0.125,106.607
LU-65,GDSC1000,0.25,112.033
LU-65,GDSC1000,0.5,115.14
LU-65,GDSC1000,1.0,115.307
LU-65,GDSC1000,2.0,119.519
NCI-H460,GDSC1000,0.0078125,87.9337
NCI-H460,GDSC1000,0.015625,97.9694
NCI-H460,GDSC1000,0.03125,94.9147
NCI-H460,GDSC1000,0.0625,98.0388
NCI-H460,GDSC1000,0.125,101.909
NCI-H460,GDSC1000,0.25,104.453
NCI-H460,GDSC1000,0.5,105.082
NCI-H460,GDSC1000,1.0,96.2853
NCI-H460,GDSC1000,2.0,94.7062
NCI-H82,GDSC1000,0.0078125,114.99
NCI-H82,GDSC1000,0.015625,110.666
NCI-H82,GDSC1000,0.03125,103.998
NCI-H82,GDSC1000,0.0625,102.443
NCI-H82,GDSC1000,0.125,102.393
NCI-H82,GDSC1000,0.25,94.6381
NCI-H82,GDSC1000,0.5,92.4519
NCI-H82,GDSC1000,1.0,80.8284
NCI-H82,GDSC1000,2.0,73.8995
NCI-H1770,GDSC1000,0.0078125,120.96
NCI-H1770,GDSC1000,0.015625,104.755
NCI-H1770,GDSC1000,0.03125,103.778
NCI-H1770,GDSC1000,0.0625,100.832
NCI-H1770,GDSC1000,0.125,104.524
NCI-H1770,GDSC1000,0.25,105.763
NCI-H1770,GDSC1000,0.5,108.649
NCI-H1770,GDSC1000,1.0,102.128
NCI-H1770,GDSC1000,2.0,91.3344
NCI-H2009,GDSC1000,0.0078125,88.5296
NCI-H2009,GDSC1000,0.015625,99.7836
NCI-H2009,GDSC1000,0.03125,98.9478
NCI-H2009,GDSC1000,0.0625,99.4416
NCI-H2009,GDSC1000,0.125,107.39
NCI-H2009,GDSC1000,0.25,90.9986
NCI-H2009,GDSC1000,0.5,98.125
NCI-H2009,GDSC1000,1.0,94.5602
NCI-H2009,GDSC1000,2.0,91.0429
HOP-92,GDSC1000,0.0078125,108.591
HOP-92,GDSC1000,0.015625,128.412
HOP-92,GDSC1000,0.03125,126.284
HOP-92,GDSC1000,0.0625,102.741
HOP-92,GDSC1000,0.125,134.295
HOP-92,GDSC1000,0.25,107.765
HOP-92,GDSC1000,0.5,132.835
HOP-92,GDSC1000,1.0,95.1674
HOP-92,GDSC1000,2.0,145.154
COR-L279,GDSC1000,0.0078125,107.659
COR-L279,GDSC1000,0.015625,95.1278
COR-L279,GDSC1000,0.03125,107.763
COR-L279,GDSC1000,0.0625,93.4386
COR-L279,GDSC1000,0.125,117.635
COR-L279,GDSC1000,0.25,111.237
COR-L279,GDSC1000,0.5,105.757
COR-L279,GDSC1000,1.0,124.235
COR-L279,GDSC1000,2.0,124.235
NCI-H1155,GDSC1000,0.0078125,95.2741
NCI-H1155,GDSC1000,0.015625,139.357
NCI-H1155,GDSC1000,0.03125,105.827
NCI-H1155,GDSC1000,0.0625,109.879
NCI-H1155,GDSC1000,0.125,123.256
NCI-H1155,GDSC1000,0.25,102.851
NCI-H1155,GDSC1000,0.5,110.15
NCI-H1155,GDSC1000,1.0,79.3361
NCI-H1155,GDSC1000,2.0,84.9364
NCI-H661,GDSC1000,0.0078125,121.377
NCI-H661,GDSC1000,0.015625,115.528
NCI-H661,GDSC1000,0.03125,125.733
NCI-H661,GDSC1000,0.0625,102.869
NCI-H661,GDSC1000,0.125,110.982
NCI-H661,GDSC1000,0.25,101.05
NCI-H661,GDSC1000,0.5,84.4506
NCI-H661,GDSC1000,1.0,90.0101
NCI-H661,GDSC1000,2.0,92.864
COR-L88,GDSC1000,0.0078125,100.26
COR-L88,GDSC1000,0.015625,109.199
COR-L88,GDSC1000,0.03125,113.103
COR-L88,GDSC1000,0.0625,98.6856
COR-L88,GDSC1000,0.125,98.7529
COR-L88,GDSC1000,0.25,96.5994
COR-L88,GDSC1000,0.5,98.5665
COR-L88,GDSC1000,1.0,89.3753
COR-L88,GDSC1000,2.0,83.5396
NCI-H1341,GDSC1000,0.0078125,91.9843
NCI-H1341,GDSC1000,0.015625,103.321
NCI-H1341,GDSC1000,0.03125,97.4084
NCI-H1341,GDSC1000,0.0625,106.675
NCI-H1341,GDSC1000,0.125,101.804
NCI-H1341,GDSC1000,0.25,115.975
NCI-H1341,GDSC1000,0.5,105.843
NCI-H1341,GDSC1000,1.0,112.65
NCI-H1341,GDSC1000,2.0,104.342
NCI-H2126,GDSC1000,0.0078125,116.668
NCI-H2126,GDSC1000,0.015625,120.133
NCI-H2126,GDSC1000,0.03125,112.953
NCI-H2126,GDSC1000,0.0625,102.241
NCI-H2126,GDSC1000,0.125,120.827
NCI-H2126,GDSC1000,0.25,113.61
NCI-H2126,GDSC1000,0.5,130.749
NCI-H2126,GDSC1000,1.0,136.277
NCI-H2126,GDSC1000,2.0,158.163
H2731,GDSC1000,0.0078125,108.123
H2731,GDSC1000,0.015625,105.311
H2731,GDSC1000,0.03125,105.313
H2731,GDSC1000,0.0625,109.523
H2731,GDSC1000,0.125,118.794
H2731,GDSC1000,0.25,107.18
H2731,GDSC1000,0.5,99.928
H2731,GDSC1000,1.0,113.669
H2731,GDSC1000,2.0,98.3646
COR-L321,GDSC1000,0.0078125,103.692
COR-L321,GDSC1000,0.015625,103.77
COR-L321,GDSC1000,0.03125,99.4781
COR-L321,GDSC1000,0.0625,101.348
COR-L321,GDSC1000,0.125,94.4851
COR-L321,GDSC1000,0.25,96.1594
COR-L321,GDSC1000,0.5,101.451
COR-L321,GDSC1000,1.0,100.995
COR-L321,GDSC1000,2.0,99.0776
ABC-1,GDSC1000,0.0078125,83.2344
ABC-1,GDSC1000,0.015625,79.2198
ABC-1,GDSC1000,0.03125,99.0423
ABC-1,GDSC1000,0.0625,92.7364
ABC-1,GDSC1000,0.125,90.6462
ABC-1,GDSC1000,0.25,104.739
ABC-1,GDSC1000,0.5,101.052
ABC-1,GDSC1000,1.0,106.876
ABC-1,GDSC1000,2.0,100.114
UMC-11,GDSC1000,0.0078125,138.847
UMC-11,GDSC1000,0.015625,127.916
UMC-11,GDSC1000,0.03125,103.461
UMC-11,GDSC1000,0.0625,94.0383
UMC-11,GDSC1000,0.125,125.041
UMC-11,GDSC1000,0.25,77.0711
UMC-11,GDSC1000,0.5,112.574
UMC-11,GDSC1000,1.0,149.241
UMC-11,GDSC1000,2.0,175.858
NCI-H847,GDSC1000,0.0078125,102.069
NCI-H847,GDSC1000,0.015625,120.024
NCI-H847,GDSC1000,0.03125,101.069
NCI-H847,GDSC1000,0.0625,108.151
NCI-H847,GDSC1000,0.125,109.113
NCI-H847,GDSC1000,0.25,117.009
NCI-H847,GDSC1000,0.5,115.494
NCI-H847,GDSC1000,1.0,119.735
NCI-H847,GDSC1000,2.0,120.984
NCI-H1734,GDSC1000,0.0078125,91.1143
NCI-H1734,GDSC1000,0.015625,104.679
NCI-H1734,GDSC1000,0.03125,113.812
NCI-H1734,GDSC1000,0.0625,98.5033
NCI-H1734,GDSC1000,0.125,90.8724
NCI-H1734,GDSC1000,0.25,98.7932
NCI-H1734,GDSC1000,0.5,99.6563
NCI-H1734,GDSC1000,1.0,110.014
NCI-H1734,GDSC1000,2.0,104.121
NCI-H2405,GDSC1000,0.0078125,102.755
NCI-H2405,GDSC1000,0.015625,112.407
NCI-H2405,GDSC1000,0.03125,96.8592
NCI-H2405,GDSC1000,0.0625,124.329
NCI-H2405,GDSC1000,0.125,98.6887
NCI-H2405,GDSC1000,0.25,99.07
NCI-H2405,GDSC1000,0.5,94.2251
NCI-H2405,GDSC1000,1.0,115.15
NCI-H2405,GDSC1000,2.0,88.6394
H2373,GDSC1000,0.0078125,103.982
H2373,GDSC1000,0.015625,112.159
H2373,GDSC1000,0.03125,113.825
H2373,GDSC1000,0.0625,115.996
H2373,GDSC1000,0.125,122.841
H2373,GDSC1000,0.25,127.386
H2373,GDSC1000,0.5,128.549
H2373,GDSC1000,1.0,127.931
H2373,GDSC1000,2.0,113.687
Calu-3,GDSC1000,0.0078125,116.917
Calu-3,GDSC1000,0.015625,94.8164
Calu-3,GDSC1000,0.03125,88.6664
Calu-3,GDSC1000,0.0625,88.7282
Calu-3,GDSC1000,0.125,83.6128
Calu-3,GDSC1000,0.25,103.945
Calu-3,GDSC1000,0.5,106.597
Calu-3,GDSC1000,1.0,92.7223
Calu-3,GDSC1000,2.0,121.449
NCI-H1563,GDSC1000,0.0078125,105.195
NCI-H1563,GDSC1000,0.015625,103.516
NCI-H1563,GDSC1000,0.03125,101.435
NCI-H1563,GDSC1000,0.0625,99.7706
NCI-H1563,GDSC1000,0.125,112.932
NCI-H1563,GDSC1000,0.25,117.39
NCI-H1563,GDSC1000,0.5,117.355
NCI-H1563,GDSC1000,1.0,114.746
NCI-H1563,GDSC1000,2.0,107.582
CPC-N,GDSC1000,0.0078125,151.54
CPC-N,GDSC1000,0.015625,116.934
CPC-N,GDSC1000,0.03125,115.109
CPC-N,GDSC1000,0.0625,85.1623
CPC-N,GDSC1000,0.125,97.3344
CPC-N,GDSC1000,0.25,73.4516
CPC-N,GDSC1000,0.5,72.866
CPC-N,GDSC1000,1.0,71.8556
CPC-N,GDSC1000,2.0,47.9673
NCI-H1755,GDSC1000,0.0078125,108.343
NCI-H1755,GDSC1000,0.015625,98.8539
NCI-H1755,GDSC1000,0.03125,90.93
NCI-H1755,GDSC1000,0.0625,110.445
NCI-H1755,GDSC1000,0.125,120.296
NCI-H1755,GDSC1000,0.25,108.616
NCI-H1755,GDSC1000,0.5,114.797
NCI-H1755,GDSC1000,1.0,86.9518
NCI-H1755,GDSC1000,2.0,79.2995
NCI-H524,GDSC1000,0.0078125,92.2725
NCI-H524,GDSC1000,0.015625,111.135
NCI-H524,GDSC1000,0.03125,97.0591
NCI-H524,GDSC1000,0.0625,113.677
NCI-H524,GDSC1000,0.125,94.3794
NCI-H524,GDSC1000,0.25,101.574
NCI-H524,GDSC1000,0.5,98.1771
NCI-H524,GDSC1000,1.0,88.8418
NCI-H524,GDSC1000,2.0,92.3959
DMS-273,GDSC1000,0.0078125,117.874
DMS-273,GDSC1000,0.015625,80.1541
DMS-273,GDSC1000,0.03125,136.958
DMS-273,GDSC1000,0.0625,64.9349
DMS-273,GDSC1000,0.125,79.893
DMS-273,GDSC1000,0.25,95.7825
DMS-273,GDSC1000,0.5,105.662
DMS-273,GDSC1000,1.0,116.445
DMS-273,GDSC1000,2.0,112.209
NCI-H2029,GDSC1000,0.0078125,102.709
NCI-H2029,GDSC1000,0.015625,89.6107
NCI-H2029,GDSC1000,0.03125,99.3339
NCI-H2029,GDSC1000,0.0625,161.305
NCI-H2029,GDSC1000,0.125,99.3943
NCI-H2029,GDSC1000,0.25,120.154
NCI-H2029,GDSC1000,0.5,67.4835
NCI-H2029,GDSC1000,1.0,87.7156
NCI-H2029,GDSC1000,2.0,76.5059
SBC-1,GDSC1000,0.0078125,92.3273
SBC-1,GDSC1000,0.015625,115.11
SBC-1,GDSC1000,0.03125,108.343
SBC-1,GDSC1000,0.0625,99.1843
SBC-1,GDSC1000,0.125,103.024
SBC-1,GDSC1000,0.25,105.586
SBC-1,GDSC1000,0.5,106.984
SBC-1,GDSC1000,1.0,109.429
SBC-1,GDSC1000,2.0,100.905
NCI-H1944,GDSC1000,0.0078125,111.913
NCI-H1944,GDSC1000,0.015625,114.69
NCI-H1944,GDSC1000,0.03125,135.263
NCI-H1944,GDSC1000,0.0625,131.3
NCI-H1944,GDSC1000,0.125,141.364
NCI-H1944,GDSC1000,0.25,170.613
NCI-H1944,GDSC1000,0.5,159.418
NCI-H1944,GDSC1000,1.0,166.199
NCI-H1944,GDSC1000,2.0,149.598
NCI-H2122,GDSC1000,0.0078125,120.925
NCI-H2122,GDSC1000,0.015625,113.367
NCI-H2122,GDSC1000,0.03125,119.13
NCI-H2122,GDSC1000,0.0625,118.741
NCI-H2122,GDSC1000,0.125,127.443
NCI-H2122,GDSC1000,0.25,91.1368
NCI-H2122,GDSC1000,0.5,130.343
NCI-H2122,GDSC1000,1.0,98.2631
NCI-H2122,GDSC1000,2.0,98.1752
NCI-H1993,GDSC1000,0.0078125,104.171
NCI-H1993,GDSC1000,0.015625,103.056
NCI-H1993,GDSC1000,0.03125,90.8547
NCI-H1993,GDSC1000,0.0625,87.9985
NCI-H1993,GDSC1000,0.125,98.336
NCI-H1993,GDSC1000,0.25,98.7557
NCI-H1993,GDSC1000,0.5,88.4525
NCI-H1993,GDSC1000,1.0,59.1777
NCI-H1993,GDSC1000,2.0,87.5602
IST-SL2,GDSC1000,0.0078125,103.682
IST-SL2,GDSC1000,0.015625,102.853
IST-SL2,GDSC1000,0.03125,104.394
IST-SL2,GDSC1000,0.0625,108.227
IST-SL2,GDSC1000,0.125,109.937
IST-SL2,GDSC1000,0.25,103.355
IST-SL2,GDSC1000,0.5,98.4284
IST-SL2,GDSC1000,1.0,90.6359
IST-SL2,GDSC1000,2.0,83.7374
NCI-H1693,GDSC1000,0.0078125,104.218
NCI-H1693,GDSC1000,0.015625,103.765
NCI-H1693,GDSC1000,0.03125,89.8316
NCI-H1693,GDSC1000,0.0625,106.165
NCI-H1693,GDSC1000,0.125,65.4768
NCI-H1693,GDSC1000,0.25,71.2255
NCI-H1693,GDSC1000,0.5,67.926
NCI-H1693,GDSC1000,1.0,82.1797
NCI-H1693,GDSC1000,2.0,116.401
H2595,GDSC1000,0.0078125,111.196
H2595,GDSC1000,0.015625,98.0323
H2595,GDSC1000,0.03125,100.567
H2595,GDSC1000,0.0625,83.2309
H2595,GDSC1000,0.125,73.8823
H2595,GDSC1000,0.25,91.1941
H2595,GDSC1000,0.5,88.2088
H2595,GDSC1000,1.0,92.3024
H2595,GDSC1000,2.0,92.4787
NCI-H64,GDSC1000,0.0078125,103.82
NCI-H64,GDSC1000,0.015625,99.2405
NCI-H64,GDSC1000,0.03125,103.299
NCI-H64,GDSC1000,0.0625,103.243
NCI-H64,GDSC1000,0.125,96.859
NCI-H64,GDSC1000,0.25,98.6494
NCI-H64,GDSC1000,0.5,98.3743
NCI-H64,GDSC1000,1.0,93.1394
NCI-H64,GDSC1000,2.0,89.5848
PC-14,GDSC1000,0.0078125,94.8032
PC-14,GDSC1000,0.015625,98.9957
PC-14,GDSC1000,0.03125,92.4439
PC-14,GDSC1000,0.0625,104.291
PC-14,GDSC1000,0.125,86.6987
PC-14,GDSC1000,0.25,99.6219
PC-14,GDSC1000,0.5,112.048
PC-14,GDSC1000,1.0,97.3312
PC-14,GDSC1000,2.0,94.7147
NCI-H1869,GDSC1000,0.0078125,79.3812
NCI-H1869,GDSC1000,0.015625,92.4192
NCI-H1869,GDSC1000,0.03125,84.2012
NCI-H1869,GDSC1000,0.0625,105.819
NCI-H1869,GDSC1000,0.125,88.59
NCI-H1869,GDSC1000,0.25,111.144
NCI-H1869,GDSC1000,0.5,103.04
NCI-H1869,GDSC1000,1.0,97.789
NCI-H1869,GDSC1000,2.0,104.462
NCI-H211,GDSC1000,0.0078125,94.293
NCI-H211,GDSC1000,0.015625,100.604
NCI-H211,GDSC1000,0.03125,100.647
NCI-H211,GDSC1000,0.0625,103.331
NCI-H211,GDSC1000,0.125,103.427
NCI-H211,GDSC1000,0.25,101.029
NCI-H211,GDSC1000,0.5,103.385
NCI-H211,GDSC1000,1.0,103.525
NCI-H211,GDSC1000,2.0,64.1269
RERF-LC-Sq1,GDSC1000,0.0078125,104.512
RERF-LC-Sq1,GDSC1000,0.015625,96.5299
RERF-LC-Sq1,GDSC1000,0.03125,95.278
RERF-LC-Sq1,GDSC1000,0.0625,100.428
RERF-LC-Sq1,GDSC1000,0.125,104.016
RERF-LC-Sq1,GDSC1000,0.25,99.8813
RERF-LC-Sq1,GDSC1000,0.5,98.5427
RERF-LC-Sq1,GDSC1000,1.0,91.0837
RERF-LC-Sq1,GDSC1000,2.0,73.4765
LU-134-A,GDSC1000,0.0078125,101.083
LU-134-A,GDSC1000,0.015625,105.956
LU-134-A,GDSC1000,0.03125,107.515
LU-134-A,GDSC1000,0.0625,101.174
LU-134-A,GDSC1000,0.125,108.306
LU-134-A,GDSC1000,0.25,113.888
LU-134-A,GDSC1000,0.5,101.527
LU-134-A,GDSC1000,1.0,99.9435
LU-134-A,GDSC1000,2.0,87.9122
Calu-6,GDSC1000,0.0078125,134.184
Calu-6,GDSC1000,0.015625,117.243
Calu-6,GDSC1000,0.03125,105.327
Calu-6,GDSC1000,0.0625,108.8
Calu-6,GDSC1000,0.125,103.289
Calu-6,GDSC1000,0.25,110.983
Calu-6,GDSC1000,0.5,113.469
Calu-6,GDSC1000,1.0,106.3
Calu-6,GDSC1000,2.0,104.122
HOP-62,GDSC1000,0.0078125,75.142
HOP-62,GDSC1000,0.015625,91.5763
HOP-62,GDSC1000,0.03125,81.1257
HOP-62,GDSC1000,0.0625,97.1351
HOP-62,GDSC1000,0.125,123.869
HOP-62,GDSC1000,0.25,94.7912
HOP-62,GDSC1000,0.5,105.155
HOP-62,GDSC1000,1.0,100.743
HOP-62,GDSC1000,2.0,103.045
NCI-H2227,GDSC1000,0.0078125,116.443
NCI-H2227,GDSC1000,0.015625,117.434
NCI-H2227,GDSC1000,0.03125,121.134
NCI-H2227,GDSC1000,0.0625,108.75
NCI-H2227,GDSC1000,0.125,112.035
NCI-H2227,GDSC1000,0.25,116.663
NCI-H2227,GDSC1000,0.5,119.025
NCI-H2227,GDSC1000,1.0,113.547
NCI-H2227,GDSC1000,2.0,110.725
NCI-H292,GDSC1000,0.0078125,134.415
NCI-H292,GDSC1000,0.015625,76.3812
NCI-H292,GDSC1000,0.03125,145.4
NCI-H292,GDSC1000,0.0625,89.8745
NCI-H292,GDSC1000,0.125,122.564
NCI-H292,GDSC1000,0.25,97.5685
NCI-H292,GDSC1000,0.5,132.874
NCI-H292,GDSC1000,1.0,117.452
NCI-H292,GDSC1000,2.0,58.045
NCI-H520,GDSC1000,0.0078125,119.236
NCI-H520,GDSC1000,0.015625,114.56
NCI-H520,GDSC1000,0.03125,146.787
NCI-H520,GDSC1000,0.0625,138.698
NCI-H520,GDSC1000,0.125,104.979
NCI-H520,GDSC1000,0.25,150.53
NCI-H520,GDSC1000,0.5,116.109
NCI-H520,GDSC1000,1.0,150.51
NCI-H520,GDSC1000,2.0,121.76
PC-3_JPC-3,GDSC1000,0.0078125,94.9952
PC-3_JPC-3,GDSC1000,0.015625,111.705
PC-3_JPC-3,GDSC1000,0.03125,106.866
PC-3_JPC-3,GDSC1000,0.0625,116.585
PC-3_JPC-3,GDSC1000,0.125,100.418
PC-3_JPC-3,GDSC1000,0.25,109.944
PC-3_JPC-3,GDSC1000,0.5,106.334
PC-3_JPC-3,GDSC1000,1.0,124.489
PC-3_JPC-3,GDSC1000,2.0,106.5
RERF-LC-MS,GDSC1000,0.0078125,118.413
RERF-LC-MS,GDSC1000,0.015625,97.4165
RERF-LC-MS,GDSC1000,0.03125,126.977
RERF-LC-MS,GDSC1000,0.0625,118.358
RERF-LC-MS,GDSC1000,0.125,128.361
RERF-LC-MS,GDSC1000,0.25,114.97
RERF-LC-MS,GDSC1000,0.5,125.808
RERF-LC-MS,GDSC1000,1.0,118.608
RERF-LC-MS,GDSC1000,2.0,127.686
LXF-289,GDSC1000,0.0078125,120.639
LXF-289,GDSC1000,0.015625,108.868
LXF-289,GDSC1000,0.03125,104.266
LXF-289,GDSC1000,0.0625,115.838
LXF-289,GDSC1000,0.125,85.0102
LXF-289,GDSC1000,0.25,93.9127
LXF-289,GDSC1000,0.5,97.5684
LXF-289,GDSC1000,1.0,91.0343
LXF-289,GDSC1000,2.0,70.9083
NCI-H358,GDSC1000,0.0078125,106.04
NCI-H358,GDSC1000,0.015625,104.952
NCI-H358,GDSC1000,0.03125,133.254
NCI-H358,GDSC1000,0.0625,101.545
NCI-H358,GDSC1000,0.125,146.138
NCI-H358,GDSC1000,0.25,116.333
NCI-H358,GDSC1000,0.5,152.064
NCI-H358,GDSC1000,1.0,88.7448
NCI-H358,GDSC1000,2.0,93.1442
NCI-H345,GDSC1000,0.0078125,121.923
NCI-H345,GDSC1000,0.015625,108.207
NCI-H345,GDSC1000,0.03125,113.929
NCI-H345,GDSC1000,0.0625,119.388
NCI-H345,GDSC1000,0.125,120.403
NCI-H345,GDSC1000,0.25,104.528
NCI-H345,GDSC1000,0.5,113.387
NCI-H345,GDSC1000,1.0,110.264
NCI-H345,GDSC1000,2.0,109.483
LU-135,GDSC1000,0.0078125,102.068
LU-135,GDSC1000,0.015625,117.118
LU-135,GDSC1000,0.03125,120.381
LU-135,GDSC1000,0.0625,119.748
LU-135,GDSC1000,0.125,107.875
LU-135,GDSC1000,0.25,109.908
LU-135,GDSC1000,0.5,111.139
LU-135,GDSC1000,1.0,95.1127
LU-135,GDSC1000,2.0,79.9383
DMS-53,GDSC1000,0.0078125,79.5821
DMS-53,GDSC1000,0.015625,86.4665
DMS-53,GDSC1000,0.03125,79.9931
DMS-53,GDSC1000,0.0625,101.429
DMS-53,GDSC1000,0.125,108.583
DMS-53,GDSC1000,0.25,113.029
DMS-53,GDSC1000,0.5,107.114
DMS-53,GDSC1000,1.0,101.06
DMS-53,GDSC1000,2.0,109.955
COLO-668,GDSC1000,0.0078125,108.233
COLO-668,GDSC1000,0.015625,112.66
COLO-668,GDSC1000,0.03125,90.3638
COLO-668,GDSC1000,0.0625,105.308
COLO-668,GDSC1000,0.125,109.572
COLO-668,GDSC1000,0.25,99.632
COLO-668,GDSC1000,0.5,79.4568
COLO-668,GDSC1000,1.0,80.7437
COLO-668,GDSC1000,2.0,73.7426
201T,GDSC1000,0.0078125,109.16
201T,GDSC1000,0.015625,100.642
201T,GDSC1000,0.03125,108.401
201T,GDSC1000,0.0625,101.847
201T,GDSC1000,0.125,96.2694
201T,GDSC1000,0.25,103.143
201T,GDSC1000,0.5,108.134
201T,GDSC1000,1.0,94.7435
201T,GDSC1000,2.0,105.061
NCI-H3122,GDSC1000,0.0078125,113.776
NCI-H3122,GDSC1000,0.015625,110.434
NCI-H3122,GDSC1000,0.03125,102.691
NCI-H3122,GDSC1000,0.0625,114.372
NCI-H3122,GDSC1000,0.125,110.027
NCI-H3122,GDSC1000,0.25,114.239
NCI-H3122,GDSC1000,0.5,108.552
NCI-H3122,GDSC1000,1.0,111.802
NCI-H3122,GDSC1000,2.0,94.8785
NCI-H226,GDSC1000,0.0078125,92.3807
NCI-H226,GDSC1000,0.015625,93.2779
NCI-H226,GDSC1000,0.03125,98.9635
NCI-H226,GDSC1000,0.0625,87.15
NCI-H226,GDSC1000,0.125,124.45
NCI-H226,GDSC1000,0.25,93.29
NCI-H226,GDSC1000,0.5,96.9241
NCI-H226,GDSC1000,1.0,83.4369
NCI-H226,GDSC1000,2.0,99.4851
EBC-1,GDSC1000,0.0078125,90.0666
EBC-1,GDSC1000,0.015625,86.1076
EBC-1,GDSC1000,0.03125,98.3722
EBC-1,GDSC1000,0.0625,99.1741
EBC-1,GDSC1000,0.125,92.4287
EBC-1,GDSC1000,0.25,68.6472
EBC-1,GDSC1000,0.5,119.07
EBC-1,GDSC1000,1.0,106.711
EBC-1,GDSC1000,2.0,99.7154
NCI-H1048,GDSC1000,0.0078125,71.9228
NCI-H1048,GDSC1000,0.015625,71.8284
NCI-H1048,GDSC1000,0.03125,90.016
NCI-H1048,GDSC1000,0.0625,84.6342
NCI-H1048,GDSC1000,0.125,84.631
NCI-H1048,GDSC1000,0.25,99.7284
NCI-H1048,GDSC1000,0.5,84.1693
NCI-H1048,GDSC1000,1.0,108.26
NCI-H1048,GDSC1000,2.0,100.693
NCI-H727,GDSC1000,0.0078125,89.2571
NCI-H727,GDSC1000,0.015625,89.9036
NCI-H727,GDSC1000,0.03125,85.0396
NCI-H727,GDSC1000,0.0625,135.399
NCI-H727,GDSC1000,0.125,177.298
NCI-H727,GDSC1000,0.25,94.0888
NCI-H727,GDSC1000,0.5,119.437
NCI-H727,GDSC1000,1.0,127.665
NCI-H727,GDSC1000,2.0,97.5832
HCC-44,GDSC1000,0.0078125,104.543
HCC-44,GDSC1000,0.015625,88.5828
HCC-44,GDSC1000,0.03125,82.328
HCC-44,GDSC1000,0.0625,87.6934
HCC-44,GDSC1000,0.125,110.689
HCC-44,GDSC1000,0.25,79.7251
HCC-44,GDSC1000,0.5,95.2693
HCC-44,GDSC1000,1.0,96.9219
HCC-44,GDSC1000,2.0,137.611
HCC-15,GDSC1000,0.0078125,104.266
HCC-15,GDSC1000,0.015625,98.4411
HCC-15,GDSC1000,0.03125,96.0515
HCC-15,GDSC1000,0.0625,90.9073
HCC-15,GDSC1000,0.125,91.7582
HCC-15,GDSC1000,0.25,90.4981
HCC-15,GDSC1000,0.5,88.5134
HCC-15,GDSC1000,1.0,81.345
HCC-15,GDSC1000,2.0,69.5006
IST-SL1,GDSC1000,0.0078125,96.5934
IST-SL1,GDSC1000,0.015625,91.3977
IST-SL1,GDSC1000,0.03125,102.453
IST-SL1,GDSC1000,0.0625,106.764
IST-SL1,GDSC1000,0.125,111.785
IST-SL1,GDSC1000,0.25,124.389
IST-SL1,GDSC1000,0.5,135.624
IST-SL1,GDSC1000,1.0,106.305
IST-SL1,GDSC1000,2.0,97.0564
CAL-12T,GDSC1000,0.0078125,104.134
CAL-12T,GDSC1000,0.015625,103.481
CAL-12T,GDSC1000,0.03125,128.559
CAL-12T,GDSC1000,0.0625,105.49
CAL-12T,GDSC1000,0.125,108.819
CAL-12T,GDSC1000,0.25,95.8388
CAL-12T,GDSC1000,0.5,103.546
CAL-12T,GDSC1000,1.0,111.175
CAL-12T,GDSC1000,2.0,96.1115
H3255,GDSC1000,0.0078125,108.234
H3255,GDSC1000,0.015625,91.8748
H3255,GDSC1000,0.03125,119.884
H3255,GDSC1000,0.0625,100.532
H3255,GDSC1000,0.125,103.347
H3255,GDSC1000,0.25,121.447
H3255,GDSC1000,0.5,117.182
H3255,GDSC1000,1.0,119.567
H3255,GDSC1000,2.0,116.68
HCC-95,CTRPv2,0.002,97.79
HCC-95,CTRPv2,0.0041,100.3
HCC-95,CTRPv2,0.0081,98.58
HCC-95,CTRPv2,0.016,100.4
HCC-95,CTRPv2,0.032,99.87
HCC-95,CTRPv2,0.065,97.87
