Cell Line,Dataset,Dose,Response
NCI-H1693,GDSC1000,2.0,85.2011
NCI-H226,GDSC1000,0.0078125,103.794
NCI-H226,GDSC1000,0.015625,97.0016
NCI-H226,GDSC1000,0.03125,111.835
NCI-H226,GDSC1000,0.0625,101.415
NCI-H226,GDSC1000,0.125,125.442
NCI-H226,GDSC1000,0.25,113.496
NCI-H226,GDSC1000,0.5,104.526
NCI-H226,GDSC1000,1.0,109.017
NCI-H226,GDSC1000,2.0,104.202
NCI-H1395,GDSC1000,0.0078125,125.615
NCI-H1395,GDSC1000,0.015625,109.406
NCI-H1395,GDSC1000,0.03125,131.175
NCI-H1395,GDSC1000,0.0625,98.4451
NCI-H1395,GDSC1000,0.125,105.327
NCI-H1395,GDSC1000,0.25,97.2715
NCI-H1395,GDSC1000,0.5,92.7758
NCI-H1395,GDSC1000,1.0,101.505
NCI-H1395,GDSC1000,2.0,95.0741
COR-L23,GDSC1000,0.0078125,81.1821
COR-L23,GDSC1000,0.015625,63.0848
COR-L23,GDSC1000,0.03125,63.3189
COR-L23,GDSC1000,0.0625,79.2277
COR-L23,GDSC1000,0.125,57.5874
COR-L23,GDSC1000,0.25,55.3708
COR-L23,GDSC1000,0.5,69.2061
COR-L23,GDSC1000,1.0,82.8087
COR-L23,GDSC1000,2.0,98.5764
MS-1,GDSC1000,0.0078125,112.104
MS-1,GDSC1000,0.015625,101.743
MS-1,GDSC1000,0.03125,96.2484
MS-1,GDSC1000,0.0625,95.1012
MS-1,GDSC1000,0.125,64.3945
MS-1,GDSC1000,0.25,58.7673
MS-1,GDSC1000,0.5,41.9352
MS-1,GDSC1000,1.0,23.0565
MS-1,GDSC1000,2.0,13.8209
RERF-LC-Sq1,GDSC1000,0.0078125,92.5784
RERF-LC-Sq1,GDSC1000,0.015625,99.3129
RERF-LC-Sq1,GDSC1000,0.03125,79.4886
RERF-LC-Sq1,GDSC1000,0.0625,83.8509
RERF-LC-Sq1,GDSC1000,0.125,83.0127
RERF-LC-Sq1,GDSC1000,0.25,70.8859
RERF-LC-Sq1,GDSC1000,0.5,60.2639
RERF-LC-Sq1,GDSC1000,1.0,59.0842
RERF-LC-Sq1,GDSC1000,2.0,60.614
RERF-LC-MS,GDSC1000,0.0078125,139.676
RERF-LC-MS,GDSC1000,0.015625,132.213
RERF-LC-MS,GDSC1000,0.03125,138.549
RERF-LC-MS,GDSC1000,0.0625,138.718
RERF-LC-MS,GDSC1000,0.125,138.248
RERF-LC-MS,GDSC1000,0.25,118.318
RERF-LC-MS,GDSC1000,0.5,129.414
RERF-LC-MS,GDSC1000,1.0,119.822
RERF-LC-MS,GDSC1000,2.0,133.38
DMS-114,GDSC1000,0.0078125,123.036
DMS-114,GDSC1000,0.015625,119.341
DMS-114,GDSC1000,0.03125,132.799
DMS-114,GDSC1000,0.0625,118.942
DMS-114,GDSC1000,0.125,140.598
DMS-114,GDSC1000,0.25,123.01
DMS-114,GDSC1000,0.5,116.224
DMS-114,GDSC1000,1.0,97.3578
DMS-114,GDSC1000,2.0,93.9104
NCI-H1568,GDSC1000,0.0078125,107.238
NCI-H1568,GDSC1000,0.015625,98.7051
NCI-H1568,GDSC1000,0.03125,98.3667
NCI-H1568,GDSC1000,0.0625,70.2418
NCI-H1568,GDSC1000,0.125,98.1343
NCI-H1568,GDSC1000,0.25,98.3387
NCI-H1568,GDSC1000,0.5,104.095
NCI-H1568,GDSC1000,1.0,91.6081
NCI-H1568,GDSC1000,2.0,98.1098
SBC-3,GDSC1000,0.0078125,91.6145
SBC-3,GDSC1000,0.015625,97.0598
SBC-3,GDSC1000,0.03125,120.251
SBC-3,GDSC1000,0.0625,129.47
SBC-3,GDSC1000,0.125,138.088
SBC-3,GDSC1000,0.25,127.645
SBC-3,GDSC1000,0.5,129.441
SBC-3,GDSC1000,1.0,107.888
SBC-3,GDSC1000,2.0,110.489
NCI-H187,GDSC1000,0.0078125,98.2222
NCI-H187,GDSC1000,0.015625,86.687
NCI-H187,GDSC1000,0.03125,68.1485
NCI-H187,GDSC1000,0.0625,30.6824
NCI-H187,GDSC1000,0.125,16.4921
NCI-H187,GDSC1000,0.25,7.20097
NCI-H187,GDSC1000,0.5,6.34036
NCI-H187,GDSC1000,1.0,4.39898
NCI-H187,GDSC1000,2.0,4.36664
HCC-95,CTRPv2,0.001,85.12
HCC-95,CTRPv2,0.002,104.8
HCC-95,CTRPv2,0.0041,87.28
HCC-95,CTRPv2,0.0081,99.93
HCC-95,CTRPv2,0.016,91.71
HCC-95,CTRPv2,0.032,77.97
HCC-95,CTRPv2,0.065,106.3
HCC-95,CTRPv2,0.13,107.3
HCC-95,CTRPv2,0.26,112.5
HCC-95,CTRPv2,1.0,83.7
HCC-95,CTRPv2,2.1,68.16
HCC-95,CTRPv2,4.2,42.5
HCC-95,CTRPv2,8.3,73.88
HCC-95,CTRPv2,17.0,49.1
HCC-95,CTRPv2,33.0,68.73
A549,CTRPv2,0.001,112.0
A549,CTRPv2,0.002,114.3
A549,CTRPv2,0.0041,108.9
A549,CTRPv2,0.0081,108.7
A549,CTRPv2,0.016,112.4
A549,CTRPv2,0.032,109.0
A549,CTRPv2,0.065,110.0
A549,CTRPv2,0.13,111.0
A549,CTRPv2,0.26,113.9
A549,CTRPv2,1.0,112.8
A549,CTRPv2,2.1,113.4
A549,CTRPv2,4.2,111.8
A549,CTRPv2,8.3,114.8
A549,CTRPv2,17.0,109.9
A549,CTRPv2,33.0,116.5
NCI-H2009,CTRPv2,0.001,107.8
NCI-H2009,CTRPv2,0.002,111.8
NCI-H2009,CTRPv2,0.0041,97.25
NCI-H2009,CTRPv2,0.0081,103.1
NCI-H2009,CTRPv2,0.016,112.1
NCI-H2009,CTRPv2,0.032,99.78
NCI-H2009,CTRPv2,0.065,97.27
NCI-H2009,CTRPv2,0.13,90.62
NCI-H2009,CTRPv2,0.26,92.33
NCI-H2009,CTRPv2,1.0,83.24
NCI-H2009,CTRPv2,2.1,87.29
NCI-H2009,CTRPv2,4.2,87.12
NCI-H2009,CTRPv2,8.3,81.84
NCI-H2009,CTRPv2,17.0,86.23
NCI-H2009,CTRPv2,33.0,99.58
HCC-15,CTRPv2,0.001,104.6
HCC-15,CTRPv2,0.002,108.3
HCC-15,CTRPv2,0.0041,99.22
HCC-15,CTRPv2,0.0081,106.0
HCC-15,CTRPv2,0.016,103.5
HCC-15,CTRPv2,0.032,105.4
HCC-15,CTRPv2,0.065,97.92
HCC-15,CTRPv2,0.13,94.66
HCC-15,CTRPv2,0.26,87.19
HCC-15,CTRPv2,0.52,13.16
HCC-15,CTRPv2,1.0,10.37
HCC-15,CTRPv2,2.1,9.972
HCC-15,CTRPv2,4.2,8.403
HCC-15,CTRPv2,8.3,7.137
HCC-15,CTRPv2,17.0,6.11
HCC-15,CTRPv2,33.0,4.13
LU-99A,CTRPv2,0.001,100.4
LU-99A,CTRPv2,0.002,101.6
LU-99A,CTRPv2,0.0041,97.38
LU-99A,CTRPv2,0.0081,102.7
LU-99A,CTRPv2,0.016,99.29
LU-99A,CTRPv2,0.032,102.4
LU-99A,CTRPv2,0.065,104.3
LU-99A,CTRPv2,0.13,95.72
LU-99A,CTRPv2,0.26,96.19
LU-99A,CTRPv2,0.52,92.65
LU-99A,CTRPv2,1.0,87.0
LU-99A,CTRPv2,2.1,88.22
LU-99A,CTRPv2,4.2,89.5
LU-99A,CTRPv2,8.3,29.94
LU-99A,CTRPv2,17.0,22.55
NCI-H1155,CTRPv2,0.001,107.5
NCI-H1155,CTRPv2,0.002,103.6
NCI-H1155,CTRPv2,0.0041,83.53
NCI-H1155,CTRPv2,0.0081,86.98
NCI-H1155,CTRPv2,0.016,97.96
NCI-H1155,CTRPv2,0.032,92.5
NCI-H1155,CTRPv2,0.065,75.66
NCI-H1155,CTRPv2,0.13,80.41
NCI-H1155,CTRPv2,0.26,74.77
NCI-H1155,CTRPv2,0.52,35.03
NCI-H1155,CTRPv2,1.0,12.02
NCI-H1155,CTRPv2,2.1,4.707
NCI-H1155,CTRPv2,4.2,1.447
NCI-H1155,CTRPv2,8.3,1.608
NCI-H1155,CTRPv2,17.0,1.425
NCI-H1155,CTRPv2,33.0,1.769
NCI-H1581,CTRPv2,0.001,124.9
NCI-H1581,CTRPv2,0.002,126.5
NCI-H1581,CTRPv2,0.0041,112.2
NCI-H1581,CTRPv2,0.0081,109.1
NCI-H1581,CTRPv2,0.016,117.5
NCI-H1581,CTRPv2,0.032,117.4
NCI-H1581,CTRPv2,0.065,106.9
NCI-H1581,CTRPv2,0.13,101.9
NCI-H1581,CTRPv2,0.26,98.89
NCI-H1581,CTRPv2,0.52,104.2
NCI-H1581,CTRPv2,1.0,89.0
NCI-H1581,CTRPv2,2.1,97.3
NCI-H1581,CTRPv2,4.2,82.43
NCI-H1581,CTRPv2,8.3,46.11
NCI-H1581,CTRPv2,17.0,3.077
NCI-H1581,CTRPv2,33.0,2.341
NCI-H2106,CTRPv2,0.001,89.9
NCI-H2106,CTRPv2,0.002,91.67
NCI-H2106,CTRPv2,0.0041,105.9
NCI-H2106,CTRPv2,0.0081,92.85
NCI-H2106,CTRPv2,0.016,83.92
NCI-H2106,CTRPv2,0.032,84.3
NCI-H2106,CTRPv2,0.065,72.21
NCI-H2106,CTRPv2,0.13,67.92
NCI-H2106,CTRPv2,0.26,62.69
NCI-H2106,CTRPv2,0.52,24.16
NCI-H2106,CTRPv2,1.0,7.724
NCI-H2106,CTRPv2,2.1,1.691
NCI-H2106,CTRPv2,4.2,1.55
NCI-H2106,CTRPv2,8.3,1.27
NCI-H2106,CTRPv2,17.0,0.9865
NCI-H2106,CTRPv2,33.0,1.051
NCI-H358,CTRPv2,0.001,99.82
NCI-H358,CTRPv2,0.002,103.4
NCI-H358,CTRPv2,0.0041,101.0
NCI-H358,CTRPv2,0.0081,100.1
NCI-H358,CTRPv2,0.016,103.4
NCI-H358,CTRPv2,0.032,107.1
NCI-H358,CTRPv2,0.065,96.49
NCI-H358,CTRPv2,0.13,98.96
NCI-H358,CTRPv2,0.26,102.9
NCI-H358,CTRPv2,0.52,98.29
NCI-H358,CTRPv2,1.0,85.94
NCI-H358,CTRPv2,2.1,79.51
NCI-H358,CTRPv2,4.2,88.7
NCI-H358,CTRPv2,8.3,40.88
NCI-H358,CTRPv2,17.0,35.02
NCI-H1975,CTRPv2,0.001,125.1
NCI-H1975,CTRPv2,0.002,99.51
NCI-H1975,CTRPv2,0.0041,132.4
NCI-H1975,CTRPv2,0.0081,148.6
NCI-H1975,CTRPv2,0.016,73.19
NCI-H1975,CTRPv2,0.032,36.02
NCI-H1975,CTRPv2,0.065,50.75
NCI-H1975,CTRPv2,0.13,45.84
NCI-H1975,CTRPv2,0.26,43.59
NCI-H1975,CTRPv2,0.52,24.63
NCI-H1975,CTRPv2,1.0,35.77
NCI-H1975,CTRPv2,2.1,22.49
NCI-H1975,CTRPv2,4.2,14.32
NCI-H1975,CTRPv2,8.3,14.02
NCI-H1975,CTRPv2,17.0,19.57
NCI-H1975,CTRPv2,33.0,35.28
HCC-366,CTRPv2,0.001,92.75
HCC-366,CTRPv2,0.002,97.26
HCC-366,CTRPv2,0.0041,91.59
HCC-366,CTRPv2,0.0081,93.34
HCC-366,CTRPv2,0.016,89.81
HCC-366,CTRPv2,0.032,101.1
HCC-366,CTRPv2,0.065,93.76
HCC-366,CTRPv2,0.13,89.0
HCC-366,CTRPv2,0.26,91.69
HCC-366,CTRPv2,0.52,86.7
HCC-366,CTRPv2,1.0,81.67
HCC-366,CTRPv2,2.1,64.16
HCC-366,CTRPv2,4.2,60.37
HCC-366,CTRPv2,8.3,67.57
HCC-366,CTRPv2,17.0,59.98
HCC-366,CTRPv2,33.0,76.88
BEN,CTRPv2,0.001,119.3
BEN,CTRPv2,0.002,115.7
BEN,CTRPv2,0.0041,115.6
BEN,CTRPv2,0.0081,110.3
BEN,CTRPv2,0.016,114.0
BEN,CTRPv2,0.032,119.3
BEN,CTRPv2,0.065,110.9
BEN,CTRPv2,0.13,120.7
BEN,CTRPv2,0.26,112.3
BEN,CTRPv2,0.52,119.7
BEN,CTRPv2,1.0,114.1
BEN,CTRPv2,2.1,111.0
BEN,CTRPv2,4.2,110.2
BEN,CTRPv2,8.3,112.4
BEN,CTRPv2,17.0,113.6
BEN,CTRPv2,33.0,121.3
HCC-78,CTRPv2,0.001,102.3
HCC-78,CTRPv2,0.002,106.0
HCC-78,CTRPv2,0.0041,102.4
HCC-78,CTRPv2,0.0081,97.63
HCC-78,CTRPv2,0.016,99.92
HCC-78,CTRPv2,0.032,103.4
HCC-78,CTRPv2,0.065,99.03
HCC-78,CTRPv2,0.13,100.4
HCC-78,CTRPv2,0.26,98.49
HCC-78,CTRPv2,0.52,95.54
HCC-78,CTRPv2,1.0,92.98
HCC-78,CTRPv2,2.1,93.9
HCC-78,CTRPv2,4.2,92.68
HCC-78,CTRPv2,8.3,89.1
HCC-78,CTRPv2,17.0,92.04
HCC-78,CTRPv2,33.0,91.66
NCI-H1299,CTRPv2,0.001,103.9
NCI-H1299,CTRPv2,0.002,106.3
NCI-H1299,CTRPv2,0.0041,105.8
NCI-H1299,CTRPv2,0.0081,102.7
NCI-H1299,CTRPv2,0.016,104.6
NCI-H1299,CTRPv2,0.032,104.4
NCI-H1299,CTRPv2,0.065,105.0
NCI-H1299,CTRPv2,0.13,101.9
NCI-H1299,CTRPv2,0.26,100.9
NCI-H1299,CTRPv2,0.52,102.1
NCI-H1299,CTRPv2,1.0,101.5
NCI-H1299,CTRPv2,2.1,102.6
NCI-H1299,CTRPv2,4.2,105.5
NCI-H1299,CTRPv2,8.3,105.6
NCI-H1299,CTRPv2,17.0,98.46
NCI-H1299,CTRPv2,33.0,105.0
NCI-H727,CTRPv2,0.001,103.6
NCI-H727,CTRPv2,0.002,103.5
NCI-H727,CTRPv2,0.0041,102.0
NCI-H727,CTRPv2,0.0081,90.84
NCI-H727,CTRPv2,0.016,101.9
NCI-H727,CTRPv2,0.032,102.7
NCI-H727,CTRPv2,0.065,96.17
NCI-H727,CTRPv2,0.13,80.35
NCI-H727,CTRPv2,0.26,100.2
NCI-H727,CTRPv2,0.52,98.36
NCI-H727,CTRPv2,1.0,91.16
NCI-H727,CTRPv2,2.1,86.8
NCI-H727,CTRPv2,4.2,92.25
NCI-H727,CTRPv2,8.3,83.75
NCI-H727,CTRPv2,17.0,93.31
NCI-H727,CTRPv2,33.0,85.77
SHP-77,CTRPv2,0.001,103.2
SHP-77,CTRPv2,0.002,102.5
SHP-77,CTRPv2,0.0041,100.2
SHP-77,CTRPv2,0.0081,94.9
SHP-77,CTRPv2,0.016,104.6
SHP-77,CTRPv2,0.032,99.78
SHP-77,CTRPv2,0.065,97.22
SHP-77,CTRPv2,0.13,91.46
SHP-77,CTRPv2,0.26,100.2
SHP-77,CTRPv2,0.52,93.85
SHP-77,CTRPv2,1.0,89.14
SHP-77,CTRPv2,2.1,85.79
SHP-77,CTRPv2,4.2,87.99
SHP-77,CTRPv2,8.3,90.98
SHP-77,CTRPv2,17.0,89.67
SHP-77,CTRPv2,33.0,82.11
LCLC-103H,CTRPv2,0.001,106.2
LCLC-103H,CTRPv2,0.002,107.2
LCLC-103H,CTRPv2,0.0041,104.5
LCLC-103H,CTRPv2,0.0081,106.0
LCLC-103H,CTRPv2,0.016,106.5
LCLC-103H,CTRPv2,0.032,110.9
LCLC-103H,CTRPv2,0.065,105.7
LCLC-103H,CTRPv2,0.13,100.2
LCLC-103H,CTRPv2,0.26,108.6
LCLC-103H,CTRPv2,0.52,108.2
LCLC-103H,CTRPv2,1.0,107.5
LCLC-103H,CTRPv2,2.1,108.6
LCLC-103H,CTRPv2,4.2,112.4
LCLC-103H,CTRPv2,8.3,110.9
LCLC-103H,CTRPv2,17.0,106.7
LCLC-103H,CTRPv2,33.0,114.0
NCI-H2405,CTRPv2,0.001,105.3
NCI-H2405,CTRPv2,0.002,96.03
NCI-H2405,CTRPv2,0.0041,101.0
NCI-H2405,CTRPv2,0.0081,104.0
NCI-H2405,CTRPv2,0.016,106.2
NCI-H2405,CTRPv2,0.032,110.0
NCI-H2405,CTRPv2,0.065,105.4
NCI-H2405,CTRPv2,0.13,95.93
NCI-H2405,CTRPv2,0.26,96.76
NCI-H2405,CTRPv2,0.52,100.3
NCI-H2405,CTRPv2,1.0,88.02
NCI-H2405,CTRPv2,2.1,90.47
NCI-H2405,CTRPv2,4.2,91.92
NCI-H2405,CTRPv2,8.3,101.5
NCI-H2405,CTRPv2,17.0,94.43
NCI-H2405,CTRPv2,33.0,94.4
NCI-H650,CTRPv2,0.001,117.8
NCI-H650,CTRPv2,0.002,127.3
NCI-H650,CTRPv2,0.0041,115.6
NCI-H650,CTRPv2,0.0081,112.2
NCI-H650,CTRPv2,0.016,124.2
NCI-H650,CTRPv2,0.032,121.1
NCI-H650,CTRPv2,0.065,114.1
NCI-H650,CTRPv2,0.13,115.5
NCI-H650,CTRPv2,0.26,117.8
NCI-H650,CTRPv2,0.52,119.2
NCI-H650,CTRPv2,1.0,127.4
NCI-H650,CTRPv2,2.1,128.9
NCI-H650,CTRPv2,4.2,118.5
NCI-H650,CTRPv2,8.3,120.0
NCI-H650,CTRPv2,17.0,116.2
NCI-H650,CTRPv2,33.0,114.7
Calu-3,CTRPv2,0.001,99.77
Calu-3,CTRPv2,0.002,87.27
Calu-3,CTRPv2,0.0041,103.8
Calu-3,CTRPv2,0.0081,98.2
Calu-3,CTRPv2,0.016,103.1
Calu-3,CTRPv2,0.032,91.21
Calu-3,CTRPv2,0.065,88.96
Calu-3,CTRPv2,0.13,85.12
Calu-3,CTRPv2,0.26,91.93
Calu-3,CTRPv2,0.52,83.13
Calu-3,CTRPv2,1.0,60.07
Calu-3,CTRPv2,2.1,49.93
Calu-3,CTRPv2,4.2,35.97
Calu-3,CTRPv2,8.3,20.66
Calu-3,CTRPv2,17.0,38.22
Calu-3,CTRPv2,33.0,24.53
HCC-1171,CTRPv2,0.001,100.7
HCC-1171,CTRPv2,0.002,98.86
HCC-1171,CTRPv2,0.0041,102.1
HCC-1171,CTRPv2,0.0081,97.54
HCC-1171,CTRPv2,0.016,100.8
HCC-1171,CTRPv2,0.032,101.8
HCC-1171,CTRPv2,0.065,95.33
HCC-1171,CTRPv2,0.13,92.04
HCC-1171,CTRPv2,0.26,97.84
HCC-1171,CTRPv2,0.52,89.8
HCC-1171,CTRPv2,1.0,91.28
HCC-1171,CTRPv2,2.1,87.47
HCC-1171,CTRPv2,4.2,89.32
HCC-1171,CTRPv2,8.3,86.36
HCC-1171,CTRPv2,17.0,85.28
HCC-1171,CTRPv2,33.0,84.26
HCC-44,CTRPv2,0.001,90.28
HCC-44,CTRPv2,0.002,99.38
HCC-44,CTRPv2,0.0041,89.56
HCC-44,CTRPv2,0.0081,89.16
HCC-44,CTRPv2,0.016,92.64
HCC-44,CTRPv2,0.032,90.35
HCC-44,CTRPv2,0.065,84.41
HCC-44,CTRPv2,0.13,80.49
HCC-44,CTRPv2,0.26,73.1
HCC-44,CTRPv2,0.52,69.64
HCC-44,CTRPv2,1.0,62.51
HCC-44,CTRPv2,2.1,67.65
HCC-44,CTRPv2,4.2,69.89
HCC-44,CTRPv2,8.3,16.2
HCC-44,CTRPv2,17.0,31.71
HCC-44,CTRPv2,33.0,42.56
NCI-H211,CTRPv2,0.001,106.3
NCI-H211,CTRPv2,0.002,97.17
NCI-H211,CTRPv2,0.0041,84.57
NCI-H211,CTRPv2,0.0081,91.39
NCI-H211,CTRPv2,0.016,96.66
NCI-H211,CTRPv2,0.032,101.6
NCI-H211,CTRPv2,0.065,80.61
NCI-H211,CTRPv2,0.13,96.51
NCI-H211,CTRPv2,0.26,58.92
NCI-H211,CTRPv2,0.52,6.508
NCI-H211,CTRPv2,1.0,6.055
NCI-H211,CTRPv2,2.1,3.12
NCI-H211,CTRPv2,4.2,1.919
NCI-H211,CTRPv2,8.3,2.647
NCI-H211,CTRPv2,17.0,1.433
NCI-H211,CTRPv2,33.0,2.58
RERF-LC-AI,CTRPv2,0.001,98.57
RERF-LC-AI,CTRPv2,0.002,101.1
RERF-LC-AI,CTRPv2,0.0041,99.8
RERF-LC-AI,CTRPv2,0.0081,99.11
RERF-LC-AI,CTRPv2,0.016,96.63
RERF-LC-AI,CTRPv2,0.032,99.37
RERF-LC-AI,CTRPv2,0.065,97.55
RERF-LC-AI,CTRPv2,0.13,101.6
RERF-LC-AI,CTRPv2,0.26,99.24
RERF-LC-AI,CTRPv2,0.52,97.51
RERF-LC-AI,CTRPv2,1.0,95.53
RERF-LC-AI,CTRPv2,2.1,96.68
RERF-LC-AI,CTRPv2,4.2,93.96
RERF-LC-AI,CTRPv2,8.3,42.17
RERF-LC-AI,CTRPv2,17.0,13.74
SBC-5,CTRPv2,0.001,105.4
SBC-5,CTRPv2,0.002,108.9
SBC-5,CTRPv2,0.0041,110.7
SBC-5,CTRPv2,0.0081,109.1
SBC-5,CTRPv2,0.016,107.1
SBC-5,CTRPv2,0.032,108.8
SBC-5,CTRPv2,0.065,102.9
SBC-5,CTRPv2,0.13,109.3
SBC-5,CTRPv2,0.26,105.3
SBC-5,CTRPv2,0.52,102.7
SBC-5,CTRPv2,1.0,93.52
SBC-5,CTRPv2,2.1,90.77
SBC-5,CTRPv2,4.2,102.9
SBC-5,CTRPv2,8.3,66.11
SBC-5,CTRPv2,17.0,10.28
COLO-699,CTRPv2,0.001,96.79
COLO-699,CTRPv2,0.002,95.42
COLO-699,CTRPv2,0.0041,94.63
COLO-699,CTRPv2,0.0081,97.89
COLO-699,CTRPv2,0.016,97.26
COLO-699,CTRPv2,0.032,95.73
COLO-699,CTRPv2,0.065,94.92
COLO-699,CTRPv2,0.13,89.86
COLO-699,CTRPv2,0.52,51.69
COLO-699,CTRPv2,1.0,42.44
COLO-699,CTRPv2,2.1,49.63
COLO-699,CTRPv2,4.2,51.35
COLO-699,CTRPv2,8.3,49.95
COLO-699,CTRPv2,17.0,39.91
COLO-699,CTRPv2,33.0,40.99
CAL-12T,CTRPv2,0.001,101.8
CAL-12T,CTRPv2,0.002,103.2
CAL-12T,CTRPv2,0.0041,97.78
CAL-12T,CTRPv2,0.0081,97.17
CAL-12T,CTRPv2,0.016,99.48
CAL-12T,CTRPv2,0.032,104.2
CAL-12T,CTRPv2,0.065,91.71
CAL-12T,CTRPv2,0.13,96.84
CAL-12T,CTRPv2,0.26,100.4
CAL-12T,CTRPv2,0.52,105.5
CAL-12T,CTRPv2,1.0,94.87
CAL-12T,CTRPv2,2.1,93.69
CAL-12T,CTRPv2,4.2,105.3
CAL-12T,CTRPv2,8.3,96.87
CAL-12T,CTRPv2,17.0,96.25
CAL-12T,CTRPv2,33.0,94.4
HCC-1588,CTRPv2,0.001,97.79
HCC-1588,CTRPv2,0.002,95.02
HCC-1588,CTRPv2,0.0041,91.94
HCC-1588,CTRPv2,0.0081,96.69
HCC-1588,CTRPv2,0.016,95.61
HCC-1588,CTRPv2,0.032,94.43
HCC-1588,CTRPv2,0.065,88.76
HCC-1588,CTRPv2,0.13,85.27
HCC-1588,CTRPv2,0.26,91.38
HCC-1588,CTRPv2,0.52,86.4
HCC-1588,CTRPv2,1.0,67.88
HCC-1588,CTRPv2,2.1,60.54
HCC-1588,CTRPv2,4.2,61.81
HCC-1588,CTRPv2,8.3,62.17
HCC-1588,CTRPv2,17.0,92.03
HCC-1588,CTRPv2,33.0,58.63
HCC-1833,CTRPv2,0.001,91.9
HCC-1833,CTRPv2,0.002,96.44
HCC-1833,CTRPv2,0.0041,90.35
HCC-1833,CTRPv2,0.0081,88.44
HCC-1833,CTRPv2,0.016,84.63
HCC-1833,CTRPv2,0.032,87.23
HCC-1833,CTRPv2,0.065,79.75
HCC-1833,CTRPv2,0.13,82.57
HCC-1833,CTRPv2,0.26,60.95
HCC-1833,CTRPv2,0.52,33.51
HCC-1833,CTRPv2,1.0,20.08
HCC-1833,CTRPv2,2.1,8.26
HCC-1833,CTRPv2,4.2,7.273
HCC-1833,CTRPv2,8.3,21.53
HCC-1833,CTRPv2,17.0,84.38
HCC-1833,CTRPv2,33.0,8.417
HCC-2279,CTRPv2,0.001,99.74
HCC-2279,CTRPv2,0.002,100.2
HCC-2279,CTRPv2,0.0041,95.86
HCC-2279,CTRPv2,0.0081,99.12
HCC-2279,CTRPv2,0.016,92.77
HCC-2279,CTRPv2,0.032,98.39
HCC-2279,CTRPv2,0.065,93.74
HCC-2279,CTRPv2,0.13,90.84
HCC-2279,CTRPv2,0.26,87.74
HCC-2279,CTRPv2,0.52,78.67
HCC-2279,CTRPv2,1.0,64.38
HCC-2279,CTRPv2,2.1,60.35
HCC-2279,CTRPv2,4.2,49.25
HCC-2279,CTRPv2,8.3,47.42
HCC-2279,CTRPv2,17.0,99.28
HCC-2279,CTRPv2,33.0,36.9
MOR/CPR,CTRPv2,0.001,96.43
MOR/CPR,CTRPv2,0.002,105.1
MOR/CPR,CTRPv2,0.0041,97.2
MOR/CPR,CTRPv2,0.0081,95.89
MOR/CPR,CTRPv2,0.016,102.5
MOR/CPR,CTRPv2,0.032,102.3
MOR/CPR,CTRPv2,0.065,97.92
MOR/CPR,CTRPv2,0.13,96.23
MOR/CPR,CTRPv2,0.26,97.38
MOR/CPR,CTRPv2,0.52,98.45
MOR/CPR,CTRPv2,1.0,96.44
MOR/CPR,CTRPv2,2.1,95.05
MOR/CPR,CTRPv2,4.2,102.4
MOR/CPR,CTRPv2,8.3,99.01
MOR/CPR,CTRPv2,17.0,99.1
MOR/CPR,CTRPv2,33.0,99.03
NCI-H460,CTRPv2,0.001,97.5
NCI-H460,CTRPv2,0.002,100.4
NCI-H460,CTRPv2,0.0041,92.65
NCI-H460,CTRPv2,0.0081,93.68
NCI-H460,CTRPv2,0.016,97.32
NCI-H460,CTRPv2,0.032,103.7
NCI-H460,CTRPv2,0.065,95.41
NCI-H460,CTRPv2,0.13,93.4
NCI-H460,CTRPv2,0.26,94.07
NCI-H460,CTRPv2,0.52,98.51
NCI-H460,CTRPv2,1.0,97.63
NCI-H460,CTRPv2,2.1,92.51
NCI-H460,CTRPv2,4.2,94.61
NCI-H460,CTRPv2,8.3,101.9
NCI-H460,CTRPv2,17.0,101.4
NCI-H460,CTRPv2,33.0,98.71
HCC-2108,CTRPv2,0.001,95.59
HCC-2108,CTRPv2,0.002,97.88
HCC-2108,CTRPv2,0.0041,97.06
HCC-2108,CTRPv2,0.0081,95.62
HCC-2108,CTRPv2,0.016,97.05
HCC-2108,CTRPv2,0.032,97.8
HCC-2108,CTRPv2,0.065,93.71
HCC-2108,CTRPv2,0.13,94.33
HCC-2108,CTRPv2,0.26,93.25
HCC-2108,CTRPv2,0.52,86.99
HCC-2108,CTRPv2,1.0,84.48
HCC-2108,CTRPv2,2.1,83.7
HCC-2108,CTRPv2,4.2,88.79
HCC-2108,CTRPv2,8.3,86.64
HCC-2108,CTRPv2,17.0,96.88
HCC827,CTRPv2,0.001,104.9
HCC827,CTRPv2,0.002,102.7
HCC827,CTRPv2,0.0041,99.57
HCC827,CTRPv2,0.0081,98.09
HCC827,CTRPv2,0.016,99.93
HCC827,CTRPv2,0.032,93.94
HCC827,CTRPv2,0.065,88.82
HCC827,CTRPv2,0.13,95.09
HCC827,CTRPv2,0.26,84.35
HCC827,CTRPv2,0.52,67.41
HCC827,CTRPv2,1.0,67.3
HCC827,CTRPv2,2.1,72.55
HCC827,CTRPv2,4.2,75.06
HCC827,CTRPv2,8.3,71.43
NCI-H2030,CTRPv2,0.001,101.4
NCI-H2030,CTRPv2,0.002,98.15
NCI-H2030,CTRPv2,0.0041,106.4
NCI-H2030,CTRPv2,0.0081,100.1
NCI-H2030,CTRPv2,0.016,95.81
NCI-H2030,CTRPv2,0.032,100.7
