Cell Line,Dataset,Dose,Response
A101D,CTRPv2,0.13,106.0
A101D,CTRPv2,0.26,104.4
A101D,CTRPv2,0.52,99.0
A101D,CTRPv2,1.0,99.56
A101D,CTRPv2,2.1,92.81
A101D,CTRPv2,4.2,78.69
A101D,CTRPv2,8.3,68.74
A101D,CTRPv2,17.0,68.66
A101D,CTRPv2,33.0,65.28
A101D,CTRPv2,66.0,21.62
A2058,CTRPv2,0.002,105.3
A2058,CTRPv2,0.0041,103.8
A2058,CTRPv2,0.0081,102.5
A2058,CTRPv2,0.016,101.2
A2058,CTRPv2,0.032,108.1
A2058,CTRPv2,0.065,107.3
A2058,CTRPv2,0.13,109.0
A2058,CTRPv2,0.26,103.6
A2058,CTRPv2,0.52,100.9
A2058,CTRPv2,1.0,99.8
A2058,CTRPv2,2.1,100.7
A2058,CTRPv2,4.2,90.36
A2058,CTRPv2,8.3,63.63
A2058,CTRPv2,17.0,60.08
A2058,CTRPv2,33.0,47.52
A2058,CTRPv2,66.0,9.618
COLO-792,CTRPv2,0.002,98.69
COLO-792,CTRPv2,0.0041,101.3
COLO-792,CTRPv2,0.0081,101.7
COLO-792,CTRPv2,0.016,88.13
COLO-792,CTRPv2,0.032,73.02
COLO-792,CTRPv2,0.065,82.51
COLO-792,CTRPv2,0.13,82.46
COLO-792,CTRPv2,0.26,65.27
COLO-792,CTRPv2,0.52,67.44
COLO-792,CTRPv2,1.0,62.37
COLO-792,CTRPv2,2.1,63.1
COLO-792,CTRPv2,4.2,48.95
COLO-792,CTRPv2,8.3,20.51
COLO-792,CTRPv2,17.0,21.41
COLO-792,CTRPv2,33.0,10.79
COLO-792,CTRPv2,66.0,2.189
HMCB,CTRPv2,0.002,101.1
HMCB,CTRPv2,0.0041,104.8
HMCB,CTRPv2,0.0081,106.9
HMCB,CTRPv2,0.016,102.0
HMCB,CTRPv2,0.032,107.5
HMCB,CTRPv2,0.065,111.7
HMCB,CTRPv2,0.13,107.4
HMCB,CTRPv2,0.26,97.16
HMCB,CTRPv2,0.52,97.61
HMCB,CTRPv2,1.0,89.93
HMCB,CTRPv2,2.1,84.11
HMCB,CTRPv2,4.2,63.54
HMCB,CTRPv2,8.3,53.0
HMCB,CTRPv2,17.0,52.81
HMCB,CTRPv2,33.0,56.69
HMCB,CTRPv2,66.0,41.56
IGR-39,CTRPv2,0.002,107.5
IGR-39,CTRPv2,0.0041,105.6
IGR-39,CTRPv2,0.0081,109.7
IGR-39,CTRPv2,0.016,105.2
IGR-39,CTRPv2,0.032,95.35
IGR-39,CTRPv2,0.065,100.5
IGR-39,CTRPv2,0.13,99.85
IGR-39,CTRPv2,0.26,91.97
IGR-39,CTRPv2,0.52,86.96
IGR-39,CTRPv2,1.0,84.36
IGR-39,CTRPv2,2.1,79.72
IGR-39,CTRPv2,4.2,68.5
IGR-39,CTRPv2,8.3,51.83
IGR-39,CTRPv2,17.0,52.08
IGR-39,CTRPv2,33.0,45.66
IGR-39,CTRPv2,66.0,32.4
Mewo,CTRPv2,0.002,95.11
Mewo,CTRPv2,0.0041,90.0
Mewo,CTRPv2,0.0081,97.7
Mewo,CTRPv2,0.016,92.6
Mewo,CTRPv2,0.032,85.94
Mewo,CTRPv2,0.065,81.12
Mewo,CTRPv2,0.13,88.82
Mewo,CTRPv2,0.26,84.55
Mewo,CTRPv2,0.52,81.78
Mewo,CTRPv2,1.0,79.82
Mewo,CTRPv2,2.1,71.75
Mewo,CTRPv2,4.2,62.48
Mewo,CTRPv2,8.3,52.13
Mewo,CTRPv2,17.0,51.95
Mewo,CTRPv2,33.0,55.77
Mewo,CTRPv2,66.0,51.19
WM-115,CTRPv2,0.002,101.4
WM-115,CTRPv2,0.0041,101.8
WM-115,CTRPv2,0.0081,99.08
WM-115,CTRPv2,0.016,87.44
WM-115,CTRPv2,0.032,83.34
WM-115,CTRPv2,0.065,87.61
WM-115,CTRPv2,0.13,80.39
WM-115,CTRPv2,0.26,72.42
WM-115,CTRPv2,0.52,59.43
WM-115,CTRPv2,1.0,55.7
WM-115,CTRPv2,2.1,46.72
WM-115,CTRPv2,4.2,34.98
WM-115,CTRPv2,8.3,28.36
WM-115,CTRPv2,17.0,24.37
WM-115,CTRPv2,33.0,29.15
WM-115,CTRPv2,66.0,6.156
WM-266-4,CTRPv2,0.002,97.08
WM-266-4,CTRPv2,0.0041,93.38
WM-266-4,CTRPv2,0.0081,100.8
WM-266-4,CTRPv2,0.016,93.49
WM-266-4,CTRPv2,0.032,86.08
WM-266-4,CTRPv2,0.065,93.25
WM-266-4,CTRPv2,0.13,86.11
WM-266-4,CTRPv2,0.26,80.6
WM-266-4,CTRPv2,0.52,70.15
WM-266-4,CTRPv2,1.0,67.26
WM-266-4,CTRPv2,2.1,58.04
WM-266-4,CTRPv2,4.2,47.63
WM-266-4,CTRPv2,8.3,33.1
WM-266-4,CTRPv2,17.0,30.76
WM-266-4,CTRPv2,33.0,26.29
WM-266-4,CTRPv2,66.0,18.65
Hs 895.T,CTRPv2,0.002,109.7
Hs 895.T,CTRPv2,0.0041,110.3
Hs 895.T,CTRPv2,0.0081,100.3
Hs 895.T,CTRPv2,0.016,94.9
Hs 895.T,CTRPv2,0.032,91.39
Hs 895.T,CTRPv2,0.065,97.1
Hs 895.T,CTRPv2,0.13,91.46
Hs 895.T,CTRPv2,0.26,84.47
Hs 895.T,CTRPv2,0.52,75.14
Hs 895.T,CTRPv2,1.0,74.12
Hs 895.T,CTRPv2,2.1,70.95
Hs 895.T,CTRPv2,4.2,64.51
Hs 895.T,CTRPv2,8.3,55.3
Hs 895.T,CTRPv2,17.0,55.11
Hs 895.T,CTRPv2,33.0,54.02
Hs 895.T,CTRPv2,66.0,53.94
SK-MEL-24,CTRPv2,0.002,96.95
SK-MEL-24,CTRPv2,0.0041,103.4
SK-MEL-24,CTRPv2,0.0081,100.2
SK-MEL-24,CTRPv2,0.016,97.82
SK-MEL-24,CTRPv2,0.032,94.93
SK-MEL-24,CTRPv2,0.065,98.62
SK-MEL-24,CTRPv2,0.13,95.98
SK-MEL-24,CTRPv2,0.26,89.93
SK-MEL-24,CTRPv2,0.52,86.23
SK-MEL-24,CTRPv2,1.0,82.29
SK-MEL-24,CTRPv2,2.1,78.73
SK-MEL-24,CTRPv2,4.2,66.94
SK-MEL-24,CTRPv2,8.3,47.86
SK-MEL-24,CTRPv2,17.0,46.38
SK-MEL-24,CTRPv2,33.0,42.9
SK-MEL-24,CTRPv2,66.0,27.22
RVH-421,CTRPv2,0.002,82.09
RVH-421,CTRPv2,0.0041,91.22
RVH-421,CTRPv2,0.0081,91.54
RVH-421,CTRPv2,0.016,75.48
RVH-421,CTRPv2,0.032,79.31
RVH-421,CTRPv2,0.065,81.64
RVH-421,CTRPv2,0.13,81.74
RVH-421,CTRPv2,0.26,77.3
RVH-421,CTRPv2,0.52,77.1
RVH-421,CTRPv2,1.0,73.72
RVH-421,CTRPv2,2.1,68.03
RVH-421,CTRPv2,4.2,55.81
RVH-421,CTRPv2,8.3,49.24
RVH-421,CTRPv2,17.0,47.41
RVH-421,CTRPv2,33.0,48.06
RVH-421,CTRPv2,66.0,30.04
Hs 839.T,CTRPv2,0.002,95.74
Hs 839.T,CTRPv2,0.0041,92.05
Hs 839.T,CTRPv2,0.0081,94.08
Hs 839.T,CTRPv2,0.016,88.11
Hs 839.T,CTRPv2,0.032,88.9
Hs 839.T,CTRPv2,0.065,88.86
Hs 839.T,CTRPv2,0.13,87.8
Hs 839.T,CTRPv2,0.26,79.91
Hs 839.T,CTRPv2,0.52,83.37
Hs 839.T,CTRPv2,1.0,78.91
Hs 839.T,CTRPv2,2.1,79.59
Hs 839.T,CTRPv2,4.2,74.88
Hs 839.T,CTRPv2,8.3,67.92
Hs 839.T,CTRPv2,17.0,67.89
Hs 839.T,CTRPv2,33.0,66.22
Hs 839.T,CTRPv2,66.0,72.08
WM-88,CTRPv2,0.002,98.92
WM-88,CTRPv2,0.0041,103.1
WM-88,CTRPv2,0.0081,101.2
WM-88,CTRPv2,0.016,98.23
WM-88,CTRPv2,0.032,92.45
WM-88,CTRPv2,0.065,96.76
WM-88,CTRPv2,0.13,91.3
WM-88,CTRPv2,0.26,87.36
WM-88,CTRPv2,0.52,73.23
WM-88,CTRPv2,1.0,66.93
WM-88,CTRPv2,2.1,60.42
WM-88,CTRPv2,4.2,35.56
WM-88,CTRPv2,8.3,25.14
WM-88,CTRPv2,17.0,24.51
WM-88,CTRPv2,33.0,21.42
WM-88,CTRPv2,66.0,17.97
WM-983B,CTRPv2,0.002,103.9
WM-983B,CTRPv2,0.0041,104.0
WM-983B,CTRPv2,0.0081,104.0
WM-983B,CTRPv2,0.016,103.5
WM-983B,CTRPv2,0.032,100.3
WM-983B,CTRPv2,0.065,100.7
WM-983B,CTRPv2,0.13,97.94
WM-983B,CTRPv2,0.26,95.36
WM-983B,CTRPv2,0.52,83.67
WM-983B,CTRPv2,1.0,81.67
WM-983B,CTRPv2,2.1,68.76
WM-983B,CTRPv2,4.2,54.28
WM-983B,CTRPv2,8.3,52.6
WM-983B,CTRPv2,17.0,53.56
WM-983B,CTRPv2,33.0,45.68
WM-983B,CTRPv2,66.0,45.63
CJM,CTRPv2,0.002,108.7
CJM,CTRPv2,0.0041,109.4
CJM,CTRPv2,0.0081,108.0
CJM,CTRPv2,0.016,113.9
CJM,CTRPv2,0.032,105.8
CJM,CTRPv2,0.065,113.6
CJM,CTRPv2,0.13,108.6
CJM,CTRPv2,0.26,102.5
CJM,CTRPv2,0.52,99.37
CJM,CTRPv2,1.0,98.33
CJM,CTRPv2,2.1,103.9
CJM,CTRPv2,4.2,96.07
CJM,CTRPv2,8.3,66.09
CJM,CTRPv2,17.0,58.9
CJM,CTRPv2,33.0,56.59
CJM,CTRPv2,66.0,44.65
SK-MEL-3,CTRPv2,0.002,98.45
SK-MEL-3,CTRPv2,0.0041,101.4
SK-MEL-3,CTRPv2,0.0081,94.96
SK-MEL-3,CTRPv2,0.016,95.04
SK-MEL-3,CTRPv2,0.032,85.25
SK-MEL-3,CTRPv2,0.065,91.27
SK-MEL-3,CTRPv2,0.13,93.43
SK-MEL-3,CTRPv2,0.26,91.07
SK-MEL-3,CTRPv2,0.52,78.15
SK-MEL-3,CTRPv2,1.0,86.95
SK-MEL-3,CTRPv2,2.1,71.81
SK-MEL-3,CTRPv2,4.2,63.28
SK-MEL-3,CTRPv2,8.3,61.73
SK-MEL-3,CTRPv2,17.0,57.99
SK-MEL-3,CTRPv2,33.0,55.7
SK-MEL-3,CTRPv2,66.0,24.12
IGR-37,CTRPv2,0.002,110.9
IGR-37,CTRPv2,0.0041,106.5
IGR-37,CTRPv2,0.0081,106.5
IGR-37,CTRPv2,0.016,104.3
IGR-37,CTRPv2,0.032,101.7
IGR-37,CTRPv2,0.065,105.0
IGR-37,CTRPv2,0.13,102.7
IGR-37,CTRPv2,0.26,87.91
IGR-37,CTRPv2,0.52,85.83
IGR-37,CTRPv2,1.0,80.04
IGR-37,CTRPv2,2.1,74.95
IGR-37,CTRPv2,4.2,66.23
IGR-37,CTRPv2,8.3,54.78
IGR-37,CTRPv2,17.0,51.78
IGR-37,CTRPv2,33.0,38.25
IGR-37,CTRPv2,66.0,19.41
Hs 934.T,CTRPv2,0.002,71.9
Hs 934.T,CTRPv2,0.0041,94.59
Hs 934.T,CTRPv2,0.0081,121.1
Hs 934.T,CTRPv2,0.016,102.8
Hs 934.T,CTRPv2,0.032,64.08
Hs 934.T,CTRPv2,0.065,62.87
Hs 934.T,CTRPv2,0.13,83.4
Hs 934.T,CTRPv2,0.26,87.26
Hs 934.T,CTRPv2,0.52,74.73
Hs 934.T,CTRPv2,1.0,60.84
Hs 934.T,CTRPv2,2.1,79.07
Hs 934.T,CTRPv2,4.2,72.89
Hs 934.T,CTRPv2,8.3,54.88
Hs 934.T,CTRPv2,17.0,53.86
Hs 934.T,CTRPv2,33.0,54.04
Hs 934.T,CTRPv2,66.0,49.34
Hs 688(A).T,CTRPv2,0.002,87.04
Hs 688(A).T,CTRPv2,0.0041,89.45
Hs 688(A).T,CTRPv2,0.0081,92.55
Hs 688(A).T,CTRPv2,0.016,89.53
Hs 688(A).T,CTRPv2,0.032,79.84
Hs 688(A).T,CTRPv2,0.065,83.1
Hs 688(A).T,CTRPv2,0.13,76.29
Hs 688(A).T,CTRPv2,0.26,65.67
Hs 688(A).T,CTRPv2,0.52,81.71
Hs 688(A).T,CTRPv2,1.0,82.41
Hs 688(A).T,CTRPv2,2.1,77.58
Hs 688(A).T,CTRPv2,4.2,75.0
Hs 688(A).T,CTRPv2,8.3,67.38
Hs 688(A).T,CTRPv2,17.0,67.89
Hs 688(A).T,CTRPv2,33.0,70.12
Hs 688(A).T,CTRPv2,66.0,68.26
Hs 940.T,CTRPv2,0.002,101.8
Hs 940.T,CTRPv2,0.0041,85.35
Hs 940.T,CTRPv2,0.0081,104.1
Hs 940.T,CTRPv2,0.016,100.0
Hs 940.T,CTRPv2,0.032,86.93
Hs 940.T,CTRPv2,0.065,76.6
Hs 940.T,CTRPv2,0.13,92.15
Hs 940.T,CTRPv2,0.26,72.57
Hs 940.T,CTRPv2,0.52,75.83
Hs 940.T,CTRPv2,1.0,70.86
Hs 940.T,CTRPv2,2.1,65.33
Hs 940.T,CTRPv2,4.2,57.95
Hs 940.T,CTRPv2,8.3,48.39
Hs 940.T,CTRPv2,17.0,43.31
Hs 940.T,CTRPv2,33.0,42.13
Hs 940.T,CTRPv2,66.0,32.76
