Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,9.2,114.9
NOMO-1,CTRPv2,18.0,92.8
NOMO-1,CTRPv2,37.0,79.76
NOMO-1,CTRPv2,74.0,60.31
NOMO-1,CTRPv2,150.0,65.46
NOMO-1,CTRPv2,300.0,35.4
NOMO-1,CTRPv2,590.0,1.994
OCI-AML2,CTRPv2,0.018,109.3
OCI-AML2,CTRPv2,0.036,116.0
OCI-AML2,CTRPv2,0.072,107.8
OCI-AML2,CTRPv2,0.14,112.1
OCI-AML2,CTRPv2,0.29,104.7
OCI-AML2,CTRPv2,0.58,96.32
OCI-AML2,CTRPv2,1.2,101.1
OCI-AML2,CTRPv2,2.3,95.93
OCI-AML2,CTRPv2,4.6,107.1
OCI-AML2,CTRPv2,9.2,96.32
OCI-AML2,CTRPv2,18.0,107.1
OCI-AML2,CTRPv2,37.0,97.8
OCI-AML2,CTRPv2,74.0,55.05
OCI-AML2,CTRPv2,150.0,64.06
OCI-AML2,CTRPv2,300.0,47.63
OCI-AML2,CTRPv2,590.0,1.584
Raji,CTRPv2,0.018,113.4
Raji,CTRPv2,0.036,108.2
Raji,CTRPv2,0.072,100.7
Raji,CTRPv2,0.14,98.67
Raji,CTRPv2,0.29,109.2
Raji,CTRPv2,0.58,105.9
Raji,CTRPv2,1.2,109.1
Raji,CTRPv2,2.3,99.96
Raji,CTRPv2,4.6,102.4
Raji,CTRPv2,9.2,106.0
Raji,CTRPv2,18.0,115.4
Raji,CTRPv2,37.0,98.65
Raji,CTRPv2,74.0,53.29
Raji,CTRPv2,150.0,66.06
Raji,CTRPv2,300.0,38.12
Raji,CTRPv2,590.0,2.176
REH,CTRPv2,0.018,104.5
REH,CTRPv2,0.036,108.4
REH,CTRPv2,0.072,96.48
REH,CTRPv2,0.14,95.98
REH,CTRPv2,0.29,99.95
REH,CTRPv2,0.58,104.7
REH,CTRPv2,1.2,98.69
REH,CTRPv2,2.3,92.84
REH,CTRPv2,4.6,91.19
REH,CTRPv2,9.2,94.12
REH,CTRPv2,18.0,95.28
REH,CTRPv2,37.0,84.04
REH,CTRPv2,74.0,33.51
REH,CTRPv2,150.0,48.56
REH,CTRPv2,300.0,24.78
REH,CTRPv2,590.0,2.184
THP-1,CTRPv2,0.018,109.9
THP-1,CTRPv2,0.036,113.1
THP-1,CTRPv2,0.072,95.27
THP-1,CTRPv2,0.14,102.1
THP-1,CTRPv2,0.29,113.2
THP-1,CTRPv2,0.58,109.8
THP-1,CTRPv2,1.2,107.1
THP-1,CTRPv2,2.3,99.17
THP-1,CTRPv2,4.6,98.17
THP-1,CTRPv2,9.2,100.5
THP-1,CTRPv2,18.0,99.02
THP-1,CTRPv2,37.0,106.1
THP-1,CTRPv2,74.0,69.1
THP-1,CTRPv2,150.0,85.83
THP-1,CTRPv2,300.0,62.51
THP-1,CTRPv2,590.0,4.73
U-937,CTRPv2,0.018,98.51
U-937,CTRPv2,0.036,93.65
U-937,CTRPv2,0.072,93.79
U-937,CTRPv2,0.14,96.79
U-937,CTRPv2,0.29,95.41
U-937,CTRPv2,0.58,96.46
U-937,CTRPv2,1.2,93.86
U-937,CTRPv2,2.3,91.69
U-937,CTRPv2,4.6,95.54
U-937,CTRPv2,9.2,95.97
U-937,CTRPv2,18.0,98.88
U-937,CTRPv2,37.0,85.86
U-937,CTRPv2,74.0,50.37
U-937,CTRPv2,150.0,62.38
U-937,CTRPv2,300.0,44.91
U-937,CTRPv2,590.0,2.63
SK-MEL-28,CTRPv2,0.018,91.94
SK-MEL-28,CTRPv2,0.036,95.42
SK-MEL-28,CTRPv2,0.072,94.45
SK-MEL-28,CTRPv2,0.14,93.07
SK-MEL-28,CTRPv2,0.29,92.5
SK-MEL-28,CTRPv2,0.58,102.0
SK-MEL-28,CTRPv2,1.2,87.45
SK-MEL-28,CTRPv2,2.3,94.89
SK-MEL-28,CTRPv2,4.6,93.93
SK-MEL-28,CTRPv2,9.2,91.57
SK-MEL-28,CTRPv2,18.0,92.12
SK-MEL-28,CTRPv2,37.0,97.48
SK-MEL-28,CTRPv2,74.0,100.6
SK-MEL-28,CTRPv2,150.0,104.9
SK-MEL-28,CTRPv2,300.0,82.84
SK-MEL-28,CTRPv2,590.0,3.343
LOXIMVI,CTRPv2,0.018,101.8
LOXIMVI,CTRPv2,0.036,102.3
LOXIMVI,CTRPv2,0.072,93.17
LOXIMVI,CTRPv2,0.14,96.66
LOXIMVI,CTRPv2,0.29,104.1
LOXIMVI,CTRPv2,0.58,108.3
LOXIMVI,CTRPv2,1.2,99.69
LOXIMVI,CTRPv2,2.3,105.7
LOXIMVI,CTRPv2,4.6,100.3
LOXIMVI,CTRPv2,9.2,97.7
LOXIMVI,CTRPv2,18.0,98.89
LOXIMVI,CTRPv2,37.0,99.61
LOXIMVI,CTRPv2,74.0,87.87
LOXIMVI,CTRPv2,150.0,99.28
LOXIMVI,CTRPv2,300.0,82.77
LOXIMVI,CTRPv2,590.0,1.818
MDA-MB-435,CTRPv2,0.018,95.3
MDA-MB-435,CTRPv2,0.036,100.6
MDA-MB-435,CTRPv2,0.072,94.04
MDA-MB-435,CTRPv2,0.14,95.08
MDA-MB-435,CTRPv2,0.29,98.71
MDA-MB-435,CTRPv2,0.58,94.63
MDA-MB-435,CTRPv2,1.2,91.21
MDA-MB-435,CTRPv2,2.3,89.56
MDA-MB-435,CTRPv2,4.6,93.11
MDA-MB-435,CTRPv2,9.2,94.21
MDA-MB-435,CTRPv2,18.0,94.35
MDA-MB-435,CTRPv2,37.0,91.37
MDA-MB-435,CTRPv2,74.0,81.93
MDA-MB-435,CTRPv2,150.0,86.69
MDA-MB-435,CTRPv2,300.0,74.8
MDA-MB-435,CTRPv2,590.0,5.929
MM1-S,CTRPv2,0.018,91.59
MM1-S,CTRPv2,0.036,96.94
MM1-S,CTRPv2,0.072,91.96
MM1-S,CTRPv2,0.14,95.95
MM1-S,CTRPv2,0.29,94.62
MM1-S,CTRPv2,0.58,95.95
MM1-S,CTRPv2,1.2,95.61
MM1-S,CTRPv2,2.3,99.99
MM1-S,CTRPv2,4.6,90.99
MM1-S,CTRPv2,9.2,94.87
MM1-S,CTRPv2,18.0,89.02
MM1-S,CTRPv2,37.0,91.96
MM1-S,CTRPv2,74.0,51.59
MM1-S,CTRPv2,150.0,67.58
MM1-S,CTRPv2,300.0,49.21
MM1-S,CTRPv2,590.0,2.584
HD-MY-Z,CTRPv2,0.018,105.2
HD-MY-Z,CTRPv2,0.036,106.2
HD-MY-Z,CTRPv2,0.072,97.99
HD-MY-Z,CTRPv2,0.14,97.74
HD-MY-Z,CTRPv2,0.29,105.1
HD-MY-Z,CTRPv2,0.58,108.2
HD-MY-Z,CTRPv2,1.2,96.18
HD-MY-Z,CTRPv2,2.3,99.8
HD-MY-Z,CTRPv2,4.6,94.82
HD-MY-Z,CTRPv2,9.2,95.32
HD-MY-Z,CTRPv2,18.0,95.89
HD-MY-Z,CTRPv2,37.0,93.17
HD-MY-Z,CTRPv2,74.0,47.83
HD-MY-Z,CTRPv2,150.0,67.25
HD-MY-Z,CTRPv2,300.0,46.39
HD-MY-Z,CTRPv2,590.0,1.825
OCI-AML3,CTRPv2,0.018,120.6
OCI-AML3,CTRPv2,0.036,119.2
OCI-AML3,CTRPv2,0.072,112.8
OCI-AML3,CTRPv2,0.14,108.1
OCI-AML3,CTRPv2,0.29,116.6
OCI-AML3,CTRPv2,0.58,119.6
OCI-AML3,CTRPv2,1.2,111.3
OCI-AML3,CTRPv2,2.3,102.0
OCI-AML3,CTRPv2,4.6,102.4
OCI-AML3,CTRPv2,9.2,99.32
OCI-AML3,CTRPv2,18.0,99.19
OCI-AML3,CTRPv2,37.0,80.85
OCI-AML3,CTRPv2,74.0,43.65
OCI-AML3,CTRPv2,150.0,40.23
OCI-AML3,CTRPv2,300.0,40.17
OCI-AML3,CTRPv2,590.0,1.886
UACC-257,CTRPv2,0.018,102.0
UACC-257,CTRPv2,0.036,107.7
UACC-257,CTRPv2,0.072,100.7
UACC-257,CTRPv2,0.14,99.06
UACC-257,CTRPv2,0.29,104.0
UACC-257,CTRPv2,0.58,105.7
UACC-257,CTRPv2,1.2,99.6
UACC-257,CTRPv2,2.3,97.45
UACC-257,CTRPv2,4.6,95.85
UACC-257,CTRPv2,9.2,95.76
UACC-257,CTRPv2,18.0,98.55
UACC-257,CTRPv2,37.0,94.23
UACC-257,CTRPv2,74.0,85.53
UACC-257,CTRPv2,150.0,94.63
UACC-257,CTRPv2,300.0,79.78
UACC-257,CTRPv2,590.0,2.142
UACC-62,CTRPv2,0.018,101.2
UACC-62,CTRPv2,0.036,94.34
UACC-62,CTRPv2,0.072,97.58
UACC-62,CTRPv2,0.14,97.94
UACC-62,CTRPv2,0.29,97.08
UACC-62,CTRPv2,0.58,103.8
UACC-62,CTRPv2,1.2,99.7
UACC-62,CTRPv2,2.3,100.8
UACC-62,CTRPv2,4.6,95.58
UACC-62,CTRPv2,9.2,95.64
UACC-62,CTRPv2,18.0,96.68
UACC-62,CTRPv2,37.0,89.99
UACC-62,CTRPv2,74.0,90.33
UACC-62,CTRPv2,150.0,94.11
UACC-62,CTRPv2,300.0,89.39
UACC-62,CTRPv2,590.0,3.775
LOXIMVI,CTRPv2,0.018,112.3
LOXIMVI,CTRPv2,0.036,106.0
LOXIMVI,CTRPv2,0.072,102.8
LOXIMVI,CTRPv2,0.14,102.6
LOXIMVI,CTRPv2,0.29,109.8
LOXIMVI,CTRPv2,0.58,112.0
LOXIMVI,CTRPv2,1.2,101.9
LOXIMVI,CTRPv2,2.3,108.3
LOXIMVI,CTRPv2,4.6,96.26
LOXIMVI,CTRPv2,9.2,94.95
LOXIMVI,CTRPv2,18.0,100.8
LOXIMVI,CTRPv2,37.0,95.85
LOXIMVI,CTRPv2,74.0,83.13
LOXIMVI,CTRPv2,150.0,95.19
LOXIMVI,CTRPv2,300.0,88.13
LOXIMVI,CTRPv2,590.0,2.28
697,CTRPv2,0.018,105.6
697,CTRPv2,0.036,104.5
697,CTRPv2,0.072,97.46
697,CTRPv2,0.14,95.26
697,CTRPv2,0.29,104.6
697,CTRPv2,0.58,99.72
697,CTRPv2,1.2,95.4
697,CTRPv2,2.3,98.48
697,CTRPv2,4.6,89.46
697,CTRPv2,9.2,88.26
697,CTRPv2,18.0,88.8
697,CTRPv2,37.0,41.19
697,CTRPv2,74.0,18.64
697,CTRPv2,150.0,31.57
697,CTRPv2,300.0,18.44
697,CTRPv2,590.0,2.17
A3-KAW,CTRPv2,0.018,116.1
A3-KAW,CTRPv2,0.036,112.7
A3-KAW,CTRPv2,0.072,101.0
A3-KAW,CTRPv2,0.14,98.16
A3-KAW,CTRPv2,0.29,102.7
A3-KAW,CTRPv2,0.58,102.6
A3-KAW,CTRPv2,1.2,96.67
A3-KAW,CTRPv2,2.3,105.2
A3-KAW,CTRPv2,4.6,97.38
A3-KAW,CTRPv2,9.2,101.8
A3-KAW,CTRPv2,18.0,96.23
A3-KAW,CTRPv2,37.0,81.84
A3-KAW,CTRPv2,74.0,46.01
A3-KAW,CTRPv2,300.0,54.99
A3-KAW,CTRPv2,590.0,2.067
CA46,CTRPv2,0.018,91.34
CA46,CTRPv2,0.036,89.93
CA46,CTRPv2,0.072,80.93
CA46,CTRPv2,0.14,82.56
CA46,CTRPv2,0.29,90.73
CA46,CTRPv2,0.58,89.61
CA46,CTRPv2,1.2,78.34
CA46,CTRPv2,2.3,75.96
CA46,CTRPv2,4.6,76.58
CA46,CTRPv2,9.2,79.17
CA46,CTRPv2,18.0,84.04
CA46,CTRPv2,37.0,67.76
CA46,CTRPv2,74.0,41.18
CA46,CTRPv2,150.0,60.02
CA46,CTRPv2,300.0,47.6
CA46,CTRPv2,590.0,2.294
EB1,CTRPv2,0.018,95.95
EB1,CTRPv2,0.036,106.8
EB1,CTRPv2,0.072,106.4
EB1,CTRPv2,0.14,105.1
EB1,CTRPv2,0.29,127.9
EB1,CTRPv2,0.58,108.0
EB1,CTRPv2,1.2,110.0
EB1,CTRPv2,2.3,113.1
EB1,CTRPv2,4.6,89.38
EB1,CTRPv2,9.2,83.55
EB1,CTRPv2,18.0,110.0
EB1,CTRPv2,37.0,62.05
EB1,CTRPv2,74.0,35.02
EB1,CTRPv2,150.0,65.22
EB1,CTRPv2,300.0,36.32
EB1,CTRPv2,590.0,1.52
EoL-1-cell,CTRPv2,0.018,93.79
EoL-1-cell,CTRPv2,0.036,87.91
EoL-1-cell,CTRPv2,0.072,85.93
EoL-1-cell,CTRPv2,0.14,90.97
EoL-1-cell,CTRPv2,0.29,83.02
EoL-1-cell,CTRPv2,0.58,91.84
EoL-1-cell,CTRPv2,1.2,79.22
EoL-1-cell,CTRPv2,2.3,85.98
EoL-1-cell,CTRPv2,4.6,63.01
EoL-1-cell,CTRPv2,9.2,72.97
EoL-1-cell,CTRPv2,18.0,55.35
EoL-1-cell,CTRPv2,37.0,13.51
EoL-1-cell,CTRPv2,74.0,3.195
EoL-1-cell,CTRPv2,150.0,9.221
EoL-1-cell,CTRPv2,300.0,2.679
EoL-1-cell,CTRPv2,590.0,1.273
GA-10,CTRPv2,0.018,99.24
GA-10,CTRPv2,0.036,110.6
GA-10,CTRPv2,0.072,87.68
GA-10,CTRPv2,0.14,106.2
GA-10,CTRPv2,0.29,115.7
GA-10,CTRPv2,0.58,106.0
GA-10,CTRPv2,1.2,105.0
GA-10,CTRPv2,2.3,90.66
GA-10,CTRPv2,4.6,106.3
GA-10,CTRPv2,9.2,102.3
GA-10,CTRPv2,18.0,91.97
GA-10,CTRPv2,37.0,74.16
GA-10,CTRPv2,74.0,36.24
GA-10,CTRPv2,300.0,52.33
GA-10,CTRPv2,590.0,1.509
MOLT-3,CTRPv2,0.018,106.6
MOLT-3,CTRPv2,0.036,113.7
MOLT-3,CTRPv2,0.072,96.34
MOLT-3,CTRPv2,0.14,95.87
MOLT-3,CTRPv2,0.29,104.5
MOLT-3,CTRPv2,0.58,116.1
MOLT-3,CTRPv2,1.2,97.3
MOLT-3,CTRPv2,2.3,93.53
MOLT-3,CTRPv2,4.6,88.35
MOLT-3,CTRPv2,9.2,97.5
MOLT-3,CTRPv2,18.0,89.92
MOLT-3,CTRPv2,37.0,64.7
MOLT-3,CTRPv2,74.0,27.91
MOLT-3,CTRPv2,150.0,48.74
MOLT-3,CTRPv2,300.0,34.7
MOLT-3,CTRPv2,590.0,1.602
NAMALWA,CTRPv2,0.018,96.96
NAMALWA,CTRPv2,0.036,99.18
NAMALWA,CTRPv2,0.072,83.04
NAMALWA,CTRPv2,0.14,85.08
NAMALWA,CTRPv2,0.29,95.61
NAMALWA,CTRPv2,0.58,97.18
NAMALWA,CTRPv2,1.2,84.13
NAMALWA,CTRPv2,2.3,79.19
NAMALWA,CTRPv2,4.6,86.67
NAMALWA,CTRPv2,9.2,86.7
NAMALWA,CTRPv2,18.0,88.04
NAMALWA,CTRPv2,37.0,76.72
NAMALWA,CTRPv2,74.0,54.72
NAMALWA,CTRPv2,150.0,67.2
NAMALWA,CTRPv2,300.0,60.65
NAMALWA,CTRPv2,590.0,1.433
OPM-2,CTRPv2,0.018,106.5
OPM-2,CTRPv2,0.036,103.9
OPM-2,CTRPv2,0.072,91.86
OPM-2,CTRPv2,0.14,98.9
OPM-2,CTRPv2,0.29,97.21
OPM-2,CTRPv2,0.58,106.4
OPM-2,CTRPv2,1.2,95.52
OPM-2,CTRPv2,2.3,100.5
OPM-2,CTRPv2,4.6,100.4
OPM-2,CTRPv2,9.2,102.3
OPM-2,CTRPv2,18.0,105.1
OPM-2,CTRPv2,37.0,81.63
OPM-2,CTRPv2,150.0,64.91
OPM-2,CTRPv2,300.0,28.07
OPM-2,CTRPv2,590.0,1.805
Pfeiffer,CTRPv2,0.018,114.9
Pfeiffer,CTRPv2,0.036,92.14
Pfeiffer,CTRPv2,0.072,82.13
Pfeiffer,CTRPv2,0.14,82.49
Pfeiffer,CTRPv2,0.29,48.07
Pfeiffer,CTRPv2,0.58,101.8
Pfeiffer,CTRPv2,1.2,96.3
Pfeiffer,CTRPv2,2.3,96.48
Pfeiffer,CTRPv2,4.6,88.18
Pfeiffer,CTRPv2,9.2,86.13
Pfeiffer,CTRPv2,18.0,97.55
Pfeiffer,CTRPv2,37.0,43.16
Pfeiffer,CTRPv2,150.0,32.54
Pfeiffer,CTRPv2,300.0,16.73
Pfeiffer,CTRPv2,590.0,2.015
SUP-M2,CTRPv2,0.018,118.9
SUP-M2,CTRPv2,0.036,125.0
SUP-M2,CTRPv2,0.072,97.41
SUP-M2,CTRPv2,0.14,102.5
SUP-M2,CTRPv2,0.29,124.7
SUP-M2,CTRPv2,0.58,114.5
SUP-M2,CTRPv2,1.2,98.75
SUP-M2,CTRPv2,2.3,103.5
SUP-M2,CTRPv2,4.6,84.94
SUP-M2,CTRPv2,9.2,94.75
SUP-M2,CTRPv2,18.0,94.06
SUP-M2,CTRPv2,37.0,74.49
SUP-M2,CTRPv2,74.0,56.48
SUP-M2,CTRPv2,150.0,71.9
SUP-M2,CTRPv2,300.0,65.04
SUP-M2,CTRPv2,590.0,1.834
EJM,CTRPv2,0.018,93.03
EJM,CTRPv2,0.036,91.13
EJM,CTRPv2,0.072,94.39
EJM,CTRPv2,0.14,97.22
EJM,CTRPv2,0.29,97.99
EJM,CTRPv2,0.58,93.4
EJM,CTRPv2,1.2,92.69
EJM,CTRPv2,2.3,92.87
EJM,CTRPv2,4.6,89.29
EJM,CTRPv2,9.2,89.42
EJM,CTRPv2,18.0,89.58
EJM,CTRPv2,37.0,79.63
EJM,CTRPv2,74.0,57.4
EJM,CTRPv2,150.0,70.37
EJM,CTRPv2,300.0,57.6
EJM,CTRPv2,590.0,5.99
GRANTA-519,CTRPv2,0.018,99.28
GRANTA-519,CTRPv2,0.036,105.4
GRANTA-519,CTRPv2,0.072,95.17
GRANTA-519,CTRPv2,0.14,95.34
GRANTA-519,CTRPv2,0.29,100.2
GRANTA-519,CTRPv2,0.58,92.32
GRANTA-519,CTRPv2,1.2,96.44
GRANTA-519,CTRPv2,2.3,106.1
GRANTA-519,CTRPv2,4.6,94.34
GRANTA-519,CTRPv2,9.2,96.6
GRANTA-519,CTRPv2,18.0,89.58
GRANTA-519,CTRPv2,37.0,81.54
GRANTA-519,CTRPv2,74.0,88.88
GRANTA-519,CTRPv2,150.0,87.39
GRANTA-519,CTRPv2,300.0,77.93
GRANTA-519,CTRPv2,590.0,6.967
OCI-LY10,CTRPv2,0.018,93.35
OCI-LY10,CTRPv2,0.036,94.09
OCI-LY10,CTRPv2,0.072,93.99
OCI-LY10,CTRPv2,0.14,89.19
OCI-LY10,CTRPv2,0.29,102.2
OCI-LY10,CTRPv2,0.58,87.83
OCI-LY10,CTRPv2,1.2,98.94
OCI-LY10,CTRPv2,2.3,91.27
OCI-LY10,CTRPv2,4.6,97.58
OCI-LY10,CTRPv2,9.2,86.66
OCI-LY10,CTRPv2,18.0,84.99
OCI-LY10,CTRPv2,37.0,82.22
OCI-LY10,CTRPv2,74.0,70.66
OCI-LY10,CTRPv2,150.0,78.41
OCI-LY10,CTRPv2,300.0,71.41
OCI-LY10,CTRPv2,590.0,19.71
OCI-LY-19,CTRPv2,0.018,117.8
OCI-LY-19,CTRPv2,0.036,102.1
OCI-LY-19,CTRPv2,0.072,104.4
OCI-LY-19,CTRPv2,0.14,99.66
OCI-LY-19,CTRPv2,0.29,106.9
OCI-LY-19,CTRPv2,0.58,103.2
OCI-LY-19,CTRPv2,1.2,99.59
OCI-LY-19,CTRPv2,2.3,98.7
OCI-LY-19,CTRPv2,4.6,98.76
OCI-LY-19,CTRPv2,9.2,92.93
OCI-LY-19,CTRPv2,18.0,89.48
OCI-LY-19,CTRPv2,37.0,78.12
OCI-LY-19,CTRPv2,74.0,67.98
OCI-LY-19,CTRPv2,150.0,73.58
OCI-LY-19,CTRPv2,300.0,62.96
OCI-LY-19,CTRPv2,590.0,18.78
OCI-LY3,CTRPv2,0.018,101.9
OCI-LY3,CTRPv2,0.036,101.4
OCI-LY3,CTRPv2,0.072,98.87
OCI-LY3,CTRPv2,0.14,100.8
OCI-LY3,CTRPv2,0.29,99.45
OCI-LY3,CTRPv2,0.58,95.91
OCI-LY3,CTRPv2,1.2,101.4
OCI-LY3,CTRPv2,2.3,96.21
OCI-LY3,CTRPv2,4.6,97.19
OCI-LY3,CTRPv2,9.2,91.79
OCI-LY3,CTRPv2,18.0,96.35
OCI-LY3,CTRPv2,37.0,78.53
OCI-LY3,CTRPv2,74.0,41.93
OCI-LY3,CTRPv2,150.0,62.0
OCI-LY3,CTRPv2,300.0,43.42
OCI-LY3,CTRPv2,590.0,6.139
Hs 611.T,CTRPv2,0.018,124.4
Hs 611.T,CTRPv2,0.036,122.1
Hs 611.T,CTRPv2,0.072,116.6
Hs 611.T,CTRPv2,0.14,111.5
Hs 611.T,CTRPv2,0.29,135.5
Hs 611.T,CTRPv2,0.58,103.5
Hs 611.T,CTRPv2,1.2,123.4
Hs 611.T,CTRPv2,2.3,111.7
Hs 611.T,CTRPv2,4.6,110.4
Hs 611.T,CTRPv2,9.2,96.43
Hs 611.T,CTRPv2,18.0,112.9
Hs 611.T,CTRPv2,37.0,81.89
Hs 611.T,CTRPv2,74.0,93.4
Hs 611.T,CTRPv2,150.0,95.98
Hs 611.T,CTRPv2,300.0,78.79
Hs 611.T,CTRPv2,590.0,2.581
KARPAS-422,CTRPv2,0.018,105.7
KARPAS-422,CTRPv2,0.036,99.94
KARPAS-422,CTRPv2,0.072,98.35
KARPAS-422,CTRPv2,0.14,99.86
KARPAS-422,CTRPv2,0.29,104.7
KARPAS-422,CTRPv2,0.58,104.9
KARPAS-422,CTRPv2,1.2,91.28
KARPAS-422,CTRPv2,2.3,90.34
KARPAS-422,CTRPv2,4.6,92.5
KARPAS-422,CTRPv2,9.2,107.6
KARPAS-422,CTRPv2,18.0,94.26
KARPAS-422,CTRPv2,37.0,81.49
KARPAS-422,CTRPv2,74.0,63.0
KARPAS-422,CTRPv2,150.0,73.67
KARPAS-422,CTRPv2,300.0,69.72
KARPAS-422,CTRPv2,590.0,2.837
LP-1,CTRPv2,0.018,88.42
LP-1,CTRPv2,0.036,79.28
LP-1,CTRPv2,0.072,86.3
LP-1,CTRPv2,0.14,76.97
LP-1,CTRPv2,0.29,79.94
LP-1,CTRPv2,0.58,78.67
LP-1,CTRPv2,1.2,81.32
LP-1,CTRPv2,2.3,73.74
LP-1,CTRPv2,4.6,74.99
LP-1,CTRPv2,9.2,81.15
LP-1,CTRPv2,18.0,74.43
LP-1,CTRPv2,37.0,37.82
LP-1,CTRPv2,74.0,10.06
LP-1,CTRPv2,150.0,24.88
LP-1,CTRPv2,300.0,10.96
LP-1,CTRPv2,590.0,1.129
SUP-HD1,CTRPv2,0.018,101.2
SUP-HD1,CTRPv2,0.036,101.5
SUP-HD1,CTRPv2,0.072,100.1
SUP-HD1,CTRPv2,0.14,98.85
SUP-HD1,CTRPv2,0.29,101.1
SUP-HD1,CTRPv2,0.58,98.16
SUP-HD1,CTRPv2,1.2,96.88
SUP-HD1,CTRPv2,2.3,84.61
SUP-HD1,CTRPv2,4.6,83.21
SUP-HD1,CTRPv2,9.2,88.81
SUP-HD1,CTRPv2,18.0,86.42
SUP-HD1,CTRPv2,37.0,78.46
SUP-HD1,CTRPv2,74.0,66.75
SUP-HD1,CTRPv2,150.0,75.31
SUP-HD1,CTRPv2,300.0,61.76
SUP-HD1,CTRPv2,590.0,6.975
CMK,CTRPv2,0.018,111.6
CMK,CTRPv2,0.036,104.2
CMK,CTRPv2,0.072,99.86
CMK,CTRPv2,0.14,98.58
CMK,CTRPv2,0.29,111.8
CMK,CTRPv2,0.58,119.3
CMK,CTRPv2,1.2,101.5
CMK,CTRPv2,2.3,102.1
CMK,CTRPv2,4.6,103.6
CMK,CTRPv2,9.2,96.4
CMK,CTRPv2,18.0,99.18
CMK,CTRPv2,37.0,94.56
CMK,CTRPv2,74.0,78.19
CMK,CTRPv2,150.0,86.73
CMK,CTRPv2,300.0,75.89
CMK,CTRPv2,590.0,5.015
KASUMI-1,CTRPv2,0.018,88.89
KASUMI-1,CTRPv2,0.036,92.69
KASUMI-1,CTRPv2,0.072,89.49
KASUMI-1,CTRPv2,0.14,86.43
KASUMI-1,CTRPv2,0.29,85.8
KASUMI-1,CTRPv2,0.58,88.05
KASUMI-1,CTRPv2,1.2,85.77
KASUMI-1,CTRPv2,2.3,77.3
KASUMI-1,CTRPv2,4.6,85.64
KASUMI-1,CTRPv2,9.2,81.92
KASUMI-1,CTRPv2,18.0,77.02
KASUMI-1,CTRPv2,37.0,61.16
KASUMI-1,CTRPv2,74.0,32.75
KASUMI-1,CTRPv2,150.0,43.1
KASUMI-1,CTRPv2,300.0,34.57
KASUMI-1,CTRPv2,590.0,2.816
RPMI-6666,CTRPv2,0.018,94.11
RPMI-6666,CTRPv2,0.036,91.74
RPMI-6666,CTRPv2,0.072,90.61
RPMI-6666,CTRPv2,0.14,99.8
RPMI-6666,CTRPv2,0.29,101.0
RPMI-6666,CTRPv2,0.58,82.3
RPMI-6666,CTRPv2,1.2,96.55
RPMI-6666,CTRPv2,2.3,79.36
RPMI-6666,CTRPv2,4.6,95.62
RPMI-6666,CTRPv2,9.2,85.98
RPMI-6666,CTRPv2,18.0,85.94
RPMI-6666,CTRPv2,37.0,77.98
RPMI-6666,CTRPv2,74.0,82.73
RPMI-6666,CTRPv2,150.0,83.17
RPMI-6666,CTRPv2,300.0,79.66
RPMI-6666,CTRPv2,590.0,3.066
MOLP-8,CTRPv2,0.018,100.0
MOLP-8,CTRPv2,0.036,112.6
MOLP-8,CTRPv2,0.072,98.18
MOLP-8,CTRPv2,0.14,97.95
MOLP-8,CTRPv2,0.29,101.2
MOLP-8,CTRPv2,0.58,98.73
MOLP-8,CTRPv2,1.2,94.4
MOLP-8,CTRPv2,2.3,109.8
MOLP-8,CTRPv2,4.6,111.3
MOLP-8,CTRPv2,9.2,104.2
MOLP-8,CTRPv2,18.0,98.62
MOLP-8,CTRPv2,37.0,93.15
MOLP-8,CTRPv2,74.0,72.17
MOLP-8,CTRPv2,150.0,68.65
MOLP-8,CTRPv2,300.0,61.53
MOLP-8,CTRPv2,590.0,1.647
BL-70,CTRPv2,0.018,121.6
BL-70,CTRPv2,0.036,115.7
BL-70,CTRPv2,0.072,102.1
BL-70,CTRPv2,0.14,104.2
BL-70,CTRPv2,0.29,120.9
BL-70,CTRPv2,0.58,116.8
BL-70,CTRPv2,1.2,91.95
BL-70,CTRPv2,2.3,105.9
BL-70,CTRPv2,4.6,97.21
BL-70,CTRPv2,9.2,90.05
BL-70,CTRPv2,18.0,100.5
BL-70,CTRPv2,150.0,35.42
BL-70,CTRPv2,300.0,8.963
BL-70,CTRPv2,590.0,1.453
HL-60,CTRPv2,0.018,113.7
HL-60,CTRPv2,0.036,104.6
HL-60,CTRPv2,0.072,103.4
HL-60,CTRPv2,0.14,104.3
HL-60,CTRPv2,0.29,104.4
HL-60,CTRPv2,0.58,106.9
HL-60,CTRPv2,1.2,108.5
HL-60,CTRPv2,2.3,104.6
HL-60,CTRPv2,4.6,101.3
HL-60,CTRPv2,9.2,106.0
HL-60,CTRPv2,18.0,111.5
HL-60,CTRPv2,37.0,101.2
HL-60,CTRPv2,74.0,75.35
HL-60,CTRPv2,150.0,92.11
HL-60,CTRPv2,300.0,78.89
HL-60,CTRPv2,590.0,6.418
K052,CTRPv2,0.018,103.3
K052,CTRPv2,0.036,104.7
K052,CTRPv2,0.072,100.8
K052,CTRPv2,0.14,96.9
K052,CTRPv2,0.29,105.6
K052,CTRPv2,0.58,106.5
K052,CTRPv2,1.2,95.64
K052,CTRPv2,2.3,95.33
K052,CTRPv2,4.6,100.1
