Cell Line,Dataset,Dose,Response
NCI-H1299,GDSC1000,2.56,54.0061
NCI-H1404,GDSC1000,0.01,84.7861
NCI-H1404,GDSC1000,0.02,98.6101
NCI-H1404,GDSC1000,0.04,100.139
NCI-H1404,GDSC1000,0.08,112.841
NCI-H1404,GDSC1000,0.16,113.171
NCI-H1404,GDSC1000,0.32,105.568
NCI-H1404,GDSC1000,0.64,110.16
NCI-H1404,GDSC1000,1.28,107.376
NCI-H1404,GDSC1000,2.56,116.083
LK-2,GDSC1000,0.01,73.3424
LK-2,GDSC1000,0.02,86.3725
LK-2,GDSC1000,0.04,90.1153
LK-2,GDSC1000,0.08,78.2125
LK-2,GDSC1000,0.16,77.3925
LK-2,GDSC1000,0.32,76.2019
LK-2,GDSC1000,0.64,84.1457
LK-2,GDSC1000,1.28,84.4944
LK-2,GDSC1000,2.56,80.8385
COLO-668,GDSC1000,0.01,96.2952
COLO-668,GDSC1000,0.02,74.3641
COLO-668,GDSC1000,0.04,92.5425
COLO-668,GDSC1000,0.08,77.8209
COLO-668,GDSC1000,0.16,66.8369
COLO-668,GDSC1000,0.32,50.9012
COLO-668,GDSC1000,0.64,56.8334
COLO-668,GDSC1000,1.28,51.1528
COLO-668,GDSC1000,2.56,32.4418
IA-LM,GDSC1000,0.01,86.3054
IA-LM,GDSC1000,0.02,75.314
IA-LM,GDSC1000,0.04,98.0902
IA-LM,GDSC1000,0.08,91.0902
IA-LM,GDSC1000,0.16,94.988
IA-LM,GDSC1000,0.32,88.3214
IA-LM,GDSC1000,0.64,112.75
IA-LM,GDSC1000,1.28,101.461
IA-LM,GDSC1000,2.56,94.4856
NCI-H64,GDSC1000,0.01,107.14
NCI-H64,GDSC1000,0.02,109.76
NCI-H64,GDSC1000,0.04,105.644
NCI-H64,GDSC1000,0.08,104.53
NCI-H64,GDSC1000,0.16,102.16
NCI-H64,GDSC1000,0.32,100.543
NCI-H64,GDSC1000,0.64,101.172
NCI-H64,GDSC1000,1.28,97.5038
NCI-H64,GDSC1000,2.56,94.793
NCI-H322M,GDSC1000,0.01,97.4287
NCI-H322M,GDSC1000,0.02,93.7212
NCI-H322M,GDSC1000,0.04,104.813
NCI-H322M,GDSC1000,0.08,89.1419
NCI-H322M,GDSC1000,0.16,84.8546
NCI-H322M,GDSC1000,0.32,88.3198
NCI-H322M,GDSC1000,0.64,90.5238
NCI-H322M,GDSC1000,1.28,93.9006
NCI-H322M,GDSC1000,2.56,92.926
NCI-H2170,GDSC1000,0.01,103.188
NCI-H2170,GDSC1000,0.02,100.032
NCI-H2170,GDSC1000,0.04,97.4838
NCI-H2170,GDSC1000,0.08,97.5464
NCI-H2170,GDSC1000,0.16,98.4074
NCI-H2170,GDSC1000,0.32,88.1001
NCI-H2170,GDSC1000,0.64,87.9641
NCI-H2170,GDSC1000,1.28,91.1292
NCI-H2170,GDSC1000,2.56,77.8708
NCI-H292,GDSC1000,0.01,91.9376
NCI-H292,GDSC1000,0.02,85.7051
NCI-H292,GDSC1000,0.04,76.775
NCI-H292,GDSC1000,0.08,66.7768
NCI-H292,GDSC1000,0.16,65.3064
NCI-H292,GDSC1000,0.32,68.293
NCI-H292,GDSC1000,0.64,57.6962
NCI-H292,GDSC1000,1.28,61.7728
NCI-H292,GDSC1000,2.56,68.8491
LXF-289,GDSC1000,0.01,91.7992
LXF-289,GDSC1000,0.02,90.4213
LXF-289,GDSC1000,0.04,87.8282
LXF-289,GDSC1000,0.08,82.4961
LXF-289,GDSC1000,0.16,82.8671
LXF-289,GDSC1000,0.32,78.9152
LXF-289,GDSC1000,0.64,91.8974
LXF-289,GDSC1000,1.28,86.306
LXF-289,GDSC1000,2.56,76.3522
HOP-62,GDSC1000,0.01,93.8043
HOP-62,GDSC1000,0.02,100.811
HOP-62,GDSC1000,0.04,98.2753
HOP-62,GDSC1000,0.08,94.0993
HOP-62,GDSC1000,0.16,95.2732
HOP-62,GDSC1000,0.32,88.4872
HOP-62,GDSC1000,0.64,88.9624
HOP-62,GDSC1000,1.28,79.9848
HOP-62,GDSC1000,2.56,92.8227
NCI-H520,GDSC1000,0.01,72.7886
NCI-H520,GDSC1000,0.02,90.369
NCI-H520,GDSC1000,0.04,121.937
NCI-H520,GDSC1000,0.08,98.2891
NCI-H520,GDSC1000,0.16,108.388
NCI-H520,GDSC1000,0.32,112.68
NCI-H520,GDSC1000,0.64,108.348
NCI-H520,GDSC1000,1.28,98.0445
NCI-H520,GDSC1000,2.56,96.0129
NCI-H2009,GDSC1000,0.01,104.195
NCI-H2009,GDSC1000,0.02,79.077
NCI-H2009,GDSC1000,0.04,100.052
NCI-H2009,GDSC1000,0.08,89.0968
NCI-H2009,GDSC1000,0.16,89.0759
NCI-H2009,GDSC1000,0.32,74.1124
NCI-H2009,GDSC1000,0.64,95.32
NCI-H2009,GDSC1000,1.28,89.4989
NCI-H2009,GDSC1000,2.56,79.5757
SCLC-21H,GDSC1000,0.01,99.8044
SCLC-21H,GDSC1000,0.02,105.055
SCLC-21H,GDSC1000,0.04,104.013
SCLC-21H,GDSC1000,0.08,98.5591
SCLC-21H,GDSC1000,0.16,98.9153
SCLC-21H,GDSC1000,0.32,81.5565
SCLC-21H,GDSC1000,0.64,92.4375
SCLC-21H,GDSC1000,1.28,85.2067
SCLC-21H,GDSC1000,2.56,65.9011
NCI-H2347,GDSC1000,0.01,87.0595
NCI-H2347,GDSC1000,0.02,80.8694
NCI-H2347,GDSC1000,0.04,86.1924
NCI-H2347,GDSC1000,0.08,76.1199
NCI-H2347,GDSC1000,0.16,87.9966
NCI-H2347,GDSC1000,0.32,102.413
NCI-H2347,GDSC1000,0.64,77.34
NCI-H2347,GDSC1000,1.28,87.74
NCI-H2347,GDSC1000,2.56,75.6177
Calu-1,GDSC1000,0.01,90.4793
Calu-1,GDSC1000,0.02,87.0995
Calu-1,GDSC1000,0.04,94.2267
Calu-1,GDSC1000,0.08,80.9632
Calu-1,GDSC1000,0.16,78.3528
Calu-1,GDSC1000,0.32,67.6058
Calu-1,GDSC1000,0.64,73.5503
Calu-1,GDSC1000,1.28,68.0677
Calu-1,GDSC1000,2.56,75.0163
SK-LU-1,GDSC1000,0.01,68.5639
SK-LU-1,GDSC1000,0.02,73.4086
SK-LU-1,GDSC1000,0.04,63.0138
SK-LU-1,GDSC1000,0.08,54.1288
SK-LU-1,GDSC1000,0.16,59.059
SK-LU-1,GDSC1000,0.32,53.7818
SK-LU-1,GDSC1000,0.64,77.1804
SK-LU-1,GDSC1000,1.28,51.9066
SK-LU-1,GDSC1000,2.56,73.5641
LC-1-sq,GDSC1000,0.01,101.055
LC-1-sq,GDSC1000,0.02,91.7567
LC-1-sq,GDSC1000,0.04,96.9433
LC-1-sq,GDSC1000,0.08,82.4612
LC-1-sq,GDSC1000,0.16,90.5151
LC-1-sq,GDSC1000,0.32,83.4796
LC-1-sq,GDSC1000,0.64,89.962
LC-1-sq,GDSC1000,1.28,77.2457
LC-1-sq,GDSC1000,2.56,90.031
HCC-44,GDSC1000,0.01,100.814
HCC-44,GDSC1000,0.02,77.788
HCC-44,GDSC1000,0.04,83.4509
HCC-44,GDSC1000,0.08,69.1182
HCC-44,GDSC1000,0.16,93.1225
HCC-44,GDSC1000,0.32,47.8719
HCC-44,GDSC1000,0.64,74.7572
HCC-44,GDSC1000,1.28,62.6714
HCC-44,GDSC1000,2.56,56.664
NCI-H1568,GDSC1000,0.01,110.257
NCI-H1568,GDSC1000,0.02,81.8448
NCI-H1568,GDSC1000,0.04,106.89
NCI-H1568,GDSC1000,0.08,80.6277
NCI-H1568,GDSC1000,0.16,82.8092
NCI-H1568,GDSC1000,0.32,74.7022
NCI-H1568,GDSC1000,0.64,92.0087
NCI-H1568,GDSC1000,1.28,77.7406
NCI-H1568,GDSC1000,2.56,72.5243
NCI-H82,GDSC1000,0.01,108.162
NCI-H82,GDSC1000,0.02,105.667
NCI-H82,GDSC1000,0.04,104.824
NCI-H82,GDSC1000,0.08,94.7697
NCI-H82,GDSC1000,0.16,106.324
NCI-H82,GDSC1000,0.32,94.9677
NCI-H82,GDSC1000,0.64,104.718
NCI-H82,GDSC1000,1.28,106.478
NCI-H82,GDSC1000,2.56,97.7044
NCI-H1703,GDSC1000,0.01,63.5562
NCI-H1703,GDSC1000,0.02,69.3168
NCI-H1703,GDSC1000,0.04,65.1969
NCI-H1703,GDSC1000,0.08,74.3394
NCI-H1703,GDSC1000,0.16,89.4385
NCI-H1703,GDSC1000,0.32,80.6877
NCI-H1703,GDSC1000,0.64,95.0208
NCI-H1703,GDSC1000,1.28,90.7471
NCI-H1703,GDSC1000,2.56,104.493
BEN,GDSC1000,0.01,76.7582
BEN,GDSC1000,0.02,93.478
BEN,GDSC1000,0.04,85.2255
BEN,GDSC1000,0.08,87.4783
BEN,GDSC1000,0.16,92.0007
BEN,GDSC1000,0.32,101.771
BEN,GDSC1000,0.64,96.5226
BEN,GDSC1000,1.28,103.323
BEN,GDSC1000,2.56,92.3433
COR-L88,GDSC1000,0.01,110.208
COR-L88,GDSC1000,0.02,102.337
COR-L88,GDSC1000,0.04,93.2632
COR-L88,GDSC1000,0.08,106.147
COR-L88,GDSC1000,0.16,108.784
COR-L88,GDSC1000,0.32,96.9337
COR-L88,GDSC1000,0.64,102.061
COR-L88,GDSC1000,1.28,93.6178
COR-L88,GDSC1000,2.56,106.638
NCI-H661,GDSC1000,0.01,103.717
NCI-H661,GDSC1000,0.02,104.26
NCI-H661,GDSC1000,0.04,87.5521
NCI-H661,GDSC1000,0.08,82.9371
NCI-H661,GDSC1000,0.16,82.0665
NCI-H661,GDSC1000,0.32,82.2053
NCI-H661,GDSC1000,0.64,86.6867
NCI-H661,GDSC1000,1.28,79.2852
NCI-H661,GDSC1000,2.56,92.3153
Calu-6,GDSC1000,0.01,98.345
Calu-6,GDSC1000,0.02,86.3005
Calu-6,GDSC1000,0.04,98.9333
Calu-6,GDSC1000,0.08,88.6118
Calu-6,GDSC1000,0.16,91.6293
Calu-6,GDSC1000,0.32,94.8687
Calu-6,GDSC1000,0.64,96.9578
Calu-6,GDSC1000,1.28,89.9436
Calu-6,GDSC1000,2.56,88.9484
NCI-H226,GDSC1000,0.01,100.579
NCI-H226,GDSC1000,0.02,100.889
NCI-H226,GDSC1000,0.04,94.7946
NCI-H226,GDSC1000,0.08,82.9045
NCI-H226,GDSC1000,0.16,82.8336
NCI-H226,GDSC1000,0.32,77.6681
NCI-H226,GDSC1000,0.64,76.1415
NCI-H226,GDSC1000,1.28,72.8993
NCI-H226,GDSC1000,2.56,70.1305
LCLC-103H,GDSC1000,0.01,87.8
LCLC-103H,GDSC1000,0.02,72.491
LCLC-103H,GDSC1000,0.04,84.8341
LCLC-103H,GDSC1000,0.08,93.6166
LCLC-103H,GDSC1000,0.16,80.0648
LCLC-103H,GDSC1000,0.32,73.5692
LCLC-103H,GDSC1000,0.64,67.2438
LCLC-103H,GDSC1000,1.28,68.7835
LCLC-103H,GDSC1000,2.56,52.7352
NCI-H1155,GDSC1000,0.01,101.7
NCI-H1155,GDSC1000,0.02,101.297
NCI-H1155,GDSC1000,0.04,101.021
NCI-H1155,GDSC1000,0.08,97.9545
NCI-H1155,GDSC1000,0.16,103.376
NCI-H1155,GDSC1000,0.32,99.6564
NCI-H1155,GDSC1000,0.64,105.02
NCI-H1155,GDSC1000,1.28,111.419
NCI-H1155,GDSC1000,2.56,111.64
NCI-H2110,GDSC1000,0.01,95.1131
NCI-H2110,GDSC1000,0.02,92.1348
NCI-H2110,GDSC1000,0.04,93.3826
NCI-H2110,GDSC1000,0.08,99.5444
NCI-H2110,GDSC1000,0.16,78.6521
NCI-H2110,GDSC1000,0.32,60.414
NCI-H2110,GDSC1000,0.64,37.2714
NCI-H2110,GDSC1000,1.28,15.3016
NCI-H2110,GDSC1000,2.56,6.4518
NCI-H2087,GDSC1000,0.01,83.2876
NCI-H2087,GDSC1000,0.02,82.4956
NCI-H2087,GDSC1000,0.04,91.3906
NCI-H2087,GDSC1000,0.08,98.5445
NCI-H2087,GDSC1000,0.16,90.0416
NCI-H2087,GDSC1000,0.32,96.8724
NCI-H2087,GDSC1000,0.64,94.9959
NCI-H2087,GDSC1000,1.28,94.4989
NCI-H2087,GDSC1000,2.56,77.339
NCI-H719,GDSC1000,0.01,110.173
NCI-H719,GDSC1000,0.02,97.4619
NCI-H719,GDSC1000,0.04,91.8508
NCI-H719,GDSC1000,0.08,72.1964
NCI-H719,GDSC1000,0.16,114.8
NCI-H719,GDSC1000,0.32,125.204
NCI-H719,GDSC1000,0.64,114.536
NCI-H719,GDSC1000,1.28,102.956
NCI-H719,GDSC1000,2.56,110.989
NCI-H2444,GDSC1000,0.01,98.3337
NCI-H2444,GDSC1000,0.02,106.319
NCI-H2444,GDSC1000,0.04,117.931
NCI-H2444,GDSC1000,0.08,101.234
NCI-H2444,GDSC1000,0.16,108.47
NCI-H2444,GDSC1000,0.32,106.439
NCI-H2444,GDSC1000,0.64,104.933
NCI-H2444,GDSC1000,1.28,103.472
NCI-H2444,GDSC1000,2.56,96.9439
NCI-H526,GDSC1000,0.01,97.132
NCI-H526,GDSC1000,0.02,111.647
NCI-H526,GDSC1000,0.04,101.57
NCI-H526,GDSC1000,0.08,94.3478
NCI-H526,GDSC1000,0.16,93.3128
NCI-H526,GDSC1000,0.32,69.7815
NCI-H526,GDSC1000,0.64,70.0766
NCI-H526,GDSC1000,1.28,58.4478
NCI-H526,GDSC1000,2.56,61.7551
NCI-H1944,GDSC1000,0.01,95.1089
NCI-H1944,GDSC1000,0.02,87.0923
NCI-H1944,GDSC1000,0.04,84.503
NCI-H1944,GDSC1000,0.08,112.675
NCI-H1944,GDSC1000,0.16,75.215
NCI-H1944,GDSC1000,0.32,74.105
NCI-H1944,GDSC1000,0.64,83.9255
NCI-H1944,GDSC1000,1.28,68.6608
NCI-H1944,GDSC1000,2.56,57.6052
RERF-LC-Sq1,GDSC1000,0.01,110.529
RERF-LC-Sq1,GDSC1000,0.02,106.856
RERF-LC-Sq1,GDSC1000,0.04,127.424
RERF-LC-Sq1,GDSC1000,0.08,106.452
RERF-LC-Sq1,GDSC1000,0.16,106.905
RERF-LC-Sq1,GDSC1000,0.32,105.307
RERF-LC-Sq1,GDSC1000,0.64,106.787
RERF-LC-Sq1,GDSC1000,1.28,109.296
RERF-LC-Sq1,GDSC1000,2.56,109.93
NCI-H2405,GDSC1000,0.01,98.6481
NCI-H2405,GDSC1000,0.02,94.2651
NCI-H2405,GDSC1000,0.04,108.675
NCI-H2405,GDSC1000,0.08,82.407
NCI-H2405,GDSC1000,0.16,83.7764
NCI-H2405,GDSC1000,0.32,86.4436
NCI-H2405,GDSC1000,0.64,83.6979
NCI-H2405,GDSC1000,1.28,75.5557
NCI-H2405,GDSC1000,2.56,75.8156
