Cell Line,Dataset,Dose,Response
LXF-289,GDSC1000,0.5,19.5709
LXF-289,GDSC1000,1.0,12.7286
LXF-289,GDSC1000,2.0,0.920242
LXF-289,GDSC1000,4.0,0.488109
LXF-289,GDSC1000,8.0,0.00580149
LXF-289,GDSC1000,16.0,0.0374745
LCLC-103H,GDSC1000,0.0625,23.6027
LCLC-103H,GDSC1000,0.125,16.4013
LCLC-103H,GDSC1000,0.25,18.6896
LCLC-103H,GDSC1000,0.5,28.0312
LCLC-103H,GDSC1000,1.0,22.6708
LCLC-103H,GDSC1000,2.0,14.7606
LCLC-103H,GDSC1000,4.0,12.278
LCLC-103H,GDSC1000,8.0,3.65004
LCLC-103H,GDSC1000,16.0,1.9977
SK-LU-1,GDSC1000,0.0625,66.3637
SK-LU-1,GDSC1000,0.125,46.6266
SK-LU-1,GDSC1000,0.25,35.8229
SK-LU-1,GDSC1000,0.5,27.0353
SK-LU-1,GDSC1000,1.0,18.993
SK-LU-1,GDSC1000,2.0,10.1989
SK-LU-1,GDSC1000,4.0,-1.025
SK-LU-1,GDSC1000,8.0,-1.50603
SK-LU-1,GDSC1000,16.0,-1.75676
LU-135,GDSC1000,0.0625,70.4692
LU-135,GDSC1000,0.125,46.8892
LU-135,GDSC1000,0.25,32.2348
LU-135,GDSC1000,0.5,15.7837
LU-135,GDSC1000,1.0,12.6114
LU-135,GDSC1000,2.0,23.1423
LU-135,GDSC1000,4.0,4.86553
LU-135,GDSC1000,8.0,2.05903
LU-135,GDSC1000,16.0,1.61664
DMS-273,GDSC1000,0.0625,45.5607
DMS-273,GDSC1000,0.125,33.1558
DMS-273,GDSC1000,0.25,6.06604
DMS-273,GDSC1000,0.5,3.50307
DMS-273,GDSC1000,1.0,1.93292
DMS-273,GDSC1000,2.0,2.57203
DMS-273,GDSC1000,4.0,0.947971
DMS-273,GDSC1000,8.0,-0.169132
DMS-273,GDSC1000,16.0,-0.593373
NCI-H292,GDSC1000,0.0625,88.1725
NCI-H292,GDSC1000,0.125,59.8547
NCI-H292,GDSC1000,0.25,29.447
NCI-H292,GDSC1000,0.5,24.2869
NCI-H292,GDSC1000,1.0,27.9276
NCI-H292,GDSC1000,2.0,31.1036
NCI-H292,GDSC1000,4.0,5.89743
NCI-H292,GDSC1000,8.0,-0.968864
NCI-H292,GDSC1000,16.0,-0.217153
NCI-H2444,GDSC1000,0.0625,88.0131
NCI-H2444,GDSC1000,0.125,90.223
NCI-H2444,GDSC1000,0.25,80.0961
NCI-H2444,GDSC1000,0.5,75.9197
NCI-H2444,GDSC1000,1.0,73.4492
NCI-H2444,GDSC1000,2.0,79.887
NCI-H2444,GDSC1000,4.0,57.185
NCI-H2444,GDSC1000,8.0,18.5099
NCI-H2444,GDSC1000,16.0,10.9196
NCI-H596,GDSC1000,0.0625,81.5483
NCI-H596,GDSC1000,0.125,63.6672
NCI-H596,GDSC1000,0.25,45.9324
NCI-H596,GDSC1000,0.5,6.36077
NCI-H596,GDSC1000,1.0,19.9273
NCI-H596,GDSC1000,2.0,27.8194
NCI-H596,GDSC1000,4.0,12.9032
NCI-H596,GDSC1000,8.0,0.323544
NCI-H596,GDSC1000,16.0,-0.375202
NCI-H460,GDSC1000,0.0625,71.6641
NCI-H460,GDSC1000,0.125,42.5424
NCI-H460,GDSC1000,0.25,19.3459
NCI-H460,GDSC1000,0.5,13.9743
NCI-H460,GDSC1000,1.0,10.0429
NCI-H460,GDSC1000,2.0,5.16959
NCI-H460,GDSC1000,4.0,1.8382
NCI-H460,GDSC1000,8.0,0.0126189
NCI-H460,GDSC1000,16.0,0.0552262
201T,GDSC1000,0.0625,85.194
201T,GDSC1000,0.125,86.8804
201T,GDSC1000,0.25,57.6742
201T,GDSC1000,0.5,20.7736
201T,GDSC1000,1.0,27.3276
201T,GDSC1000,2.0,25.0535
201T,GDSC1000,4.0,23.9996
201T,GDSC1000,8.0,-0.461006
201T,GDSC1000,16.0,-1.2491
NCI-H1623,GDSC1000,0.0625,89.9767
NCI-H1623,GDSC1000,0.125,85.5182
NCI-H1623,GDSC1000,0.25,81.544
NCI-H1623,GDSC1000,0.5,83.7824
NCI-H1623,GDSC1000,1.0,85.6058
NCI-H1623,GDSC1000,2.0,63.8442
NCI-H1623,GDSC1000,4.0,40.4542
NCI-H1623,GDSC1000,8.0,26.9446
NCI-H1623,GDSC1000,16.0,16.5883
LC-1-sq,GDSC1000,0.0625,120.35
LC-1-sq,GDSC1000,0.125,124.172
LC-1-sq,GDSC1000,0.25,108.477
LC-1-sq,GDSC1000,0.5,91.8323
LC-1-sq,GDSC1000,1.0,76.2113
LC-1-sq,GDSC1000,2.0,79.0858
LC-1-sq,GDSC1000,4.0,39.4105
LC-1-sq,GDSC1000,8.0,6.16794
LC-1-sq,GDSC1000,16.0,1.70868
NCI-H1385,GDSC1000,0.0625,96.8709
NCI-H1385,GDSC1000,0.125,94.2323
NCI-H1385,GDSC1000,0.25,94.0178
NCI-H1385,GDSC1000,0.5,91.5123
NCI-H1385,GDSC1000,1.0,93.2479
NCI-H1385,GDSC1000,2.0,85.9238
NCI-H1385,GDSC1000,4.0,67.5944
NCI-H1385,GDSC1000,8.0,64.804
NCI-H1385,GDSC1000,16.0,65.2167
NCI-H1666,GDSC1000,0.0625,99.0505
NCI-H1666,GDSC1000,0.125,102.232
NCI-H1666,GDSC1000,0.25,94.8241
NCI-H1666,GDSC1000,0.5,71.3284
NCI-H1666,GDSC1000,1.0,62.2138
NCI-H1666,GDSC1000,2.0,58.3943
NCI-H1666,GDSC1000,4.0,23.1016
NCI-H1666,GDSC1000,8.0,3.94111
NCI-H1666,GDSC1000,16.0,0.36691
EBC-1,GDSC1000,0.0625,70.5147
EBC-1,GDSC1000,0.125,47.4442
EBC-1,GDSC1000,0.25,29.7227
EBC-1,GDSC1000,0.5,21.6372
EBC-1,GDSC1000,1.0,23.1539
EBC-1,GDSC1000,2.0,19.6286
EBC-1,GDSC1000,4.0,11.8255
EBC-1,GDSC1000,8.0,6.96027
EBC-1,GDSC1000,16.0,3.67233
CPC-N,GDSC1000,0.0625,103.121
CPC-N,GDSC1000,0.125,91.7753
CPC-N,GDSC1000,0.25,60.8315
CPC-N,GDSC1000,0.5,61.9949
CPC-N,GDSC1000,1.0,51.0433
CPC-N,GDSC1000,2.0,43.3433
CPC-N,GDSC1000,4.0,48.0627
CPC-N,GDSC1000,8.0,34.6338
CPC-N,GDSC1000,16.0,15.7069
NCI-H1693,GDSC1000,0.0625,100.748
NCI-H1693,GDSC1000,0.125,96.1944
NCI-H1693,GDSC1000,0.25,61.7052
NCI-H1693,GDSC1000,0.5,65.2932
NCI-H1693,GDSC1000,1.0,53.8816
NCI-H1693,GDSC1000,2.0,48.843
NCI-H1693,GDSC1000,4.0,46.4002
NCI-H1693,GDSC1000,8.0,9.0933
NCI-H1693,GDSC1000,16.0,-0.324587
NCI-H211,GDSC1000,0.0625,70.1133
NCI-H211,GDSC1000,0.125,28.1681
NCI-H211,GDSC1000,0.25,15.5312
NCI-H211,GDSC1000,0.5,15.8082
NCI-H211,GDSC1000,1.0,18.3333
NCI-H211,GDSC1000,2.0,12.788
NCI-H211,GDSC1000,4.0,3.14136
NCI-H211,GDSC1000,8.0,0.580471
NCI-H211,GDSC1000,16.0,-0.107554
NCI-H2170,GDSC1000,0.0625,87.832
NCI-H2170,GDSC1000,0.125,70.8332
NCI-H2170,GDSC1000,0.25,17.3907
NCI-H2170,GDSC1000,0.5,9.56574
NCI-H2170,GDSC1000,1.0,14.5467
NCI-H2170,GDSC1000,2.0,34.5021
NCI-H2170,GDSC1000,4.0,35.7766
NCI-H2170,GDSC1000,8.0,15.3056
NCI-H2170,GDSC1000,16.0,12.6895
NCI-H2135,GDSC1000,0.0625,83.5158
NCI-H2135,GDSC1000,0.125,62.0033
NCI-H2135,GDSC1000,0.25,39.5571
NCI-H2135,GDSC1000,0.5,44.6604
NCI-H2135,GDSC1000,1.0,61.4425
NCI-H2135,GDSC1000,2.0,50.4759
NCI-H2135,GDSC1000,4.0,48.39
NCI-H2135,GDSC1000,8.0,51.6636
NCI-H2135,GDSC1000,16.0,44.2531
NCI-H838,GDSC1000,0.0625,89.4846
NCI-H838,GDSC1000,0.125,62.7454
NCI-H838,GDSC1000,0.25,77.1489
NCI-H838,GDSC1000,0.5,26.9845
NCI-H838,GDSC1000,1.0,34.4137
NCI-H838,GDSC1000,2.0,24.0007
NCI-H838,GDSC1000,4.0,1.63512
NCI-H838,GDSC1000,8.0,3.30228
NCI-H838,GDSC1000,16.0,23.8977
SW 1271,GDSC1000,0.0625,9.87252
SW 1271,GDSC1000,0.125,11.0077
SW 1271,GDSC1000,0.25,16.7804
SW 1271,GDSC1000,0.5,9.4106
SW 1271,GDSC1000,1.0,12.6055
SW 1271,GDSC1000,2.0,11.6288
SW 1271,GDSC1000,4.0,5.51317
SW 1271,GDSC1000,8.0,1.86929
SW 1271,GDSC1000,16.0,0.420715
NCI-H810,GDSC1000,0.0625,70.107
NCI-H810,GDSC1000,0.125,38.9639
NCI-H810,GDSC1000,0.25,26.8
NCI-H810,GDSC1000,0.5,21.1983
NCI-H810,GDSC1000,1.0,1.48522
NCI-H810,GDSC1000,2.0,0.268921
NCI-H810,GDSC1000,4.0,-0.215354
NCI-H810,GDSC1000,8.0,-0.510516
NCI-H810,GDSC1000,16.0,-0.466902
NCI-H1573,GDSC1000,0.0625,93.6875
NCI-H1573,GDSC1000,0.125,98.3797
NCI-H1573,GDSC1000,0.25,95.2302
NCI-H1573,GDSC1000,0.5,96.9001
NCI-H1573,GDSC1000,1.0,91.744
NCI-H1573,GDSC1000,2.0,89.2294
NCI-H1573,GDSC1000,4.0,80.4359
NCI-H1573,GDSC1000,8.0,67.5479
NCI-H1573,GDSC1000,16.0,21.8484
HCC-44,GDSC1000,0.0625,46.6535
HCC-44,GDSC1000,0.125,20.1083
HCC-44,GDSC1000,0.25,26.8122
HCC-44,GDSC1000,0.5,20.9456
HCC-44,GDSC1000,1.0,19.0078
HCC-44,GDSC1000,2.0,16.9512
HCC-44,GDSC1000,4.0,-2.9845
HCC-44,GDSC1000,8.0,-3.23749
HCC-44,GDSC1000,16.0,-2.86669
IA-LM,GDSC1000,0.0625,43.9667
IA-LM,GDSC1000,0.125,32.7524
IA-LM,GDSC1000,0.25,27.1949
IA-LM,GDSC1000,0.5,17.7452
IA-LM,GDSC1000,1.0,7.69292
IA-LM,GDSC1000,2.0,7.49291
IA-LM,GDSC1000,4.0,4.36098
IA-LM,GDSC1000,8.0,1.95497
IA-LM,GDSC1000,16.0,0.605328
SHP-77,GDSC1000,0.0625,94.0464
SHP-77,GDSC1000,0.125,87.4808
SHP-77,GDSC1000,0.25,60.6183
SHP-77,GDSC1000,0.5,59.4408
SHP-77,GDSC1000,1.0,59.7452
SHP-77,GDSC1000,2.0,51.871
SHP-77,GDSC1000,4.0,43.2477
SHP-77,GDSC1000,8.0,20.7147
SHP-77,GDSC1000,16.0,8.25998
NCI-H1688,GDSC1000,0.0625,99.9321
NCI-H1688,GDSC1000,0.125,48.257
NCI-H1688,GDSC1000,0.25,71.7702
NCI-H1688,GDSC1000,0.5,40.0285
NCI-H1688,GDSC1000,1.0,32.3883
NCI-H1688,GDSC1000,2.0,42.7052
NCI-H1688,GDSC1000,4.0,26.3053
NCI-H1688,GDSC1000,8.0,16.4898
NCI-H1688,GDSC1000,16.0,4.92044
NCI-H226,GDSC1000,0.0625,50.6764
NCI-H226,GDSC1000,0.125,17.4177
NCI-H226,GDSC1000,0.25,15.574
NCI-H226,GDSC1000,0.5,21.5817
NCI-H226,GDSC1000,1.0,30.4459
NCI-H226,GDSC1000,2.0,34.5828
NCI-H226,GDSC1000,4.0,24.5769
NCI-H226,GDSC1000,8.0,27.6937
NCI-H226,GDSC1000,16.0,30.2085
NCI-H1703,GDSC1000,0.0625,96.2318
NCI-H1703,GDSC1000,0.125,89.5643
NCI-H1703,GDSC1000,0.25,63.774
NCI-H1703,GDSC1000,0.5,57.3793
NCI-H1703,GDSC1000,1.0,35.326
NCI-H1703,GDSC1000,2.0,23.0128
NCI-H1703,GDSC1000,4.0,6.5943
NCI-H1703,GDSC1000,8.0,7.9117
NCI-H1703,GDSC1000,16.0,4.07378
HCC-15,GDSC1000,0.0625,90.8301
HCC-15,GDSC1000,0.125,101.212
HCC-15,GDSC1000,0.25,74.8441
HCC-15,GDSC1000,0.5,46.6529
HCC-15,GDSC1000,1.0,32.2089
HCC-15,GDSC1000,2.0,25.3815
HCC-15,GDSC1000,4.0,11.7194
HCC-15,GDSC1000,8.0,0.368923
HCC-15,GDSC1000,16.0,-2.41833
NCI-H661,GDSC1000,0.0625,93.5265
NCI-H661,GDSC1000,0.125,107.334
NCI-H661,GDSC1000,0.25,89.6147
NCI-H661,GDSC1000,0.5,75.7002
NCI-H661,GDSC1000,1.0,56.0124
NCI-H661,GDSC1000,2.0,40.441
NCI-H661,GDSC1000,4.0,10.1321
NCI-H661,GDSC1000,8.0,2.47717
NCI-H661,GDSC1000,16.0,0.640789
NCI-H2085,GDSC1000,0.0625,64.3771
NCI-H2085,GDSC1000,0.125,27.3398
NCI-H2085,GDSC1000,0.25,23.3488
NCI-H2085,GDSC1000,0.5,13.761
NCI-H2085,GDSC1000,1.0,6.162
NCI-H2085,GDSC1000,2.0,18.1801
NCI-H2085,GDSC1000,4.0,17.8435
NCI-H2085,GDSC1000,8.0,-0.15936
NCI-H2085,GDSC1000,16.0,-1.49787
NCI-H1048,GDSC1000,0.0625,99.3021
NCI-H1048,GDSC1000,0.125,97.5367
NCI-H1048,GDSC1000,0.25,90.1303
NCI-H1048,GDSC1000,0.5,58.7543
NCI-H1048,GDSC1000,1.0,53.4211
NCI-H1048,GDSC1000,2.0,53.3562
NCI-H1048,GDSC1000,4.0,11.6017
NCI-H1048,GDSC1000,8.0,5.29447
NCI-H1048,GDSC1000,16.0,1.123
NCI-H2030,GDSC1000,0.0625,71.5808
NCI-H2030,GDSC1000,0.125,64.9946
NCI-H2030,GDSC1000,0.25,39.4105
NCI-H2030,GDSC1000,0.5,35.0345
NCI-H2030,GDSC1000,1.0,27.221
NCI-H2030,GDSC1000,2.0,27.9037
NCI-H2030,GDSC1000,4.0,12.4663
NCI-H2030,GDSC1000,8.0,2.89955
NCI-H2030,GDSC1000,16.0,-1.57775
Calu-3,GDSC1000,0.0625,92.8789
Calu-3,GDSC1000,0.125,48.6304
Calu-3,GDSC1000,0.25,47.2724
Calu-3,GDSC1000,0.5,34.6715
Calu-3,GDSC1000,1.0,27.9012
Calu-3,GDSC1000,2.0,31.1717
Calu-3,GDSC1000,4.0,4.00237
Calu-3,GDSC1000,8.0,1.53434
Calu-3,GDSC1000,16.0,-3.66168
RERF-LC-MS,GDSC1000,0.0625,104.043
RERF-LC-MS,GDSC1000,0.125,82.8904
RERF-LC-MS,GDSC1000,0.25,77.543
RERF-LC-MS,GDSC1000,0.5,77.5362
RERF-LC-MS,GDSC1000,1.0,59.267
RERF-LC-MS,GDSC1000,2.0,50.449
RERF-LC-MS,GDSC1000,4.0,7.16324
RERF-LC-MS,GDSC1000,8.0,3.54052
RERF-LC-MS,GDSC1000,16.0,-0.242511
NCI-H2009,GDSC1000,0.0625,64.8867
NCI-H2009,GDSC1000,0.125,83.015
NCI-H2009,GDSC1000,0.25,55.5278
NCI-H2009,GDSC1000,0.5,35.0264
NCI-H2009,GDSC1000,1.0,25.2144
NCI-H2009,GDSC1000,2.0,23.4655
NCI-H2009,GDSC1000,4.0,12.4622
NCI-H2009,GDSC1000,8.0,3.53605
NCI-H2009,GDSC1000,16.0,3.02587
NCI-H1304,GDSC1000,0.0625,104.124
NCI-H1304,GDSC1000,0.125,94.559
NCI-H1304,GDSC1000,0.25,92.2609
NCI-H1304,GDSC1000,0.5,83.2508
NCI-H1304,GDSC1000,1.0,51.6294
NCI-H1304,GDSC1000,2.0,34.5237
NCI-H1304,GDSC1000,4.0,43.0336
NCI-H1304,GDSC1000,8.0,19.6905
NCI-H1304,GDSC1000,16.0,11.4838
HCC-95,CTRPv2,0.002,103.3
HCC-95,CTRPv2,0.0041,97.86
HCC-95,CTRPv2,0.0081,101.3
HCC-95,CTRPv2,0.016,98.45
HCC-95,CTRPv2,0.032,100.8
HCC-95,CTRPv2,0.065,101.3
HCC-95,CTRPv2,0.13,79.23
HCC-95,CTRPv2,0.26,69.81
HCC-95,CTRPv2,0.52,25.14
HCC-95,CTRPv2,1.0,27.33
HCC-95,CTRPv2,2.1,27.79
HCC-95,CTRPv2,4.2,28.36
HCC-95,CTRPv2,8.3,27.77
HCC-95,CTRPv2,17.0,19.44
HCC-95,CTRPv2,33.0,9.136
HCC-95,CTRPv2,66.0,17.07
A549,CTRPv2,0.002,106.9
A549,CTRPv2,0.0041,104.2
A549,CTRPv2,0.0081,101.2
A549,CTRPv2,0.016,98.57
A549,CTRPv2,0.032,105.1
A549,CTRPv2,0.065,101.2
A549,CTRPv2,0.13,100.1
A549,CTRPv2,0.26,98.65
A549,CTRPv2,0.52,91.2
A549,CTRPv2,1.0,87.82
A549,CTRPv2,2.1,20.76
A549,CTRPv2,4.2,17.71
A549,CTRPv2,8.3,11.62
A549,CTRPv2,17.0,11.53
A549,CTRPv2,33.0,5.523
A549,CTRPv2,66.0,9.346
NCI-H2009,CTRPv2,0.002,112.7
NCI-H2009,CTRPv2,0.0041,103.0
NCI-H2009,CTRPv2,0.0081,100.6
NCI-H2009,CTRPv2,0.016,95.44
NCI-H2009,CTRPv2,0.032,107.3
NCI-H2009,CTRPv2,0.065,104.1
NCI-H2009,CTRPv2,0.13,94.5
NCI-H2009,CTRPv2,0.26,90.36
NCI-H2009,CTRPv2,0.52,58.68
NCI-H2009,CTRPv2,1.0,52.51
NCI-H2009,CTRPv2,2.1,26.74
NCI-H2009,CTRPv2,4.2,19.94
NCI-H2009,CTRPv2,8.3,5.518
NCI-H2009,CTRPv2,17.0,5.231
NCI-H2009,CTRPv2,33.0,5.288
NCI-H2009,CTRPv2,66.0,5.627
HCC-15,CTRPv2,0.002,111.5
HCC-15,CTRPv2,0.0041,106.2
HCC-15,CTRPv2,0.0081,98.2
HCC-15,CTRPv2,0.016,97.38
HCC-15,CTRPv2,0.032,107.9
HCC-15,CTRPv2,0.065,105.6
HCC-15,CTRPv2,0.13,97.36
HCC-15,CTRPv2,0.26,90.96
HCC-15,CTRPv2,0.52,50.94
HCC-15,CTRPv2,1.0,47.03
HCC-15,CTRPv2,2.1,24.47
HCC-15,CTRPv2,4.2,22.59
HCC-15,CTRPv2,8.3,12.73
HCC-15,CTRPv2,17.0,8.567
HCC-15,CTRPv2,33.0,3.93
HCC-15,CTRPv2,66.0,5.72
LU-99A,CTRPv2,0.002,100.8
LU-99A,CTRPv2,0.0041,98.62
LU-99A,CTRPv2,0.0081,102.5
LU-99A,CTRPv2,0.016,100.8
LU-99A,CTRPv2,0.032,103.1
LU-99A,CTRPv2,0.065,95.9
LU-99A,CTRPv2,0.13,50.75
LU-99A,CTRPv2,0.26,40.77
LU-99A,CTRPv2,0.52,40.12
LU-99A,CTRPv2,1.0,34.74
LU-99A,CTRPv2,2.1,37.3
LU-99A,CTRPv2,4.2,35.37
LU-99A,CTRPv2,8.3,5.501
LU-99A,CTRPv2,17.0,4.319
LU-99A,CTRPv2,33.0,5.176
LU-99A,CTRPv2,66.0,15.31
NCI-H1155,CTRPv2,0.002,121.3
NCI-H1155,CTRPv2,0.0041,116.2
NCI-H1155,CTRPv2,0.0081,102.2
NCI-H1155,CTRPv2,0.016,106.8
NCI-H1155,CTRPv2,0.032,102.5
NCI-H1155,CTRPv2,0.065,104.1
NCI-H1155,CTRPv2,0.13,94.43
NCI-H1155,CTRPv2,0.26,72.0
NCI-H1155,CTRPv2,0.52,24.93
NCI-H1155,CTRPv2,1.0,24.21
NCI-H1155,CTRPv2,2.1,13.73
NCI-H1155,CTRPv2,4.2,9.735
NCI-H1155,CTRPv2,8.3,3.765
NCI-H1155,CTRPv2,17.0,3.579
NCI-H1155,CTRPv2,33.0,1.671
NCI-H1155,CTRPv2,66.0,2.251
NCI-H1581,CTRPv2,0.002,102.8
NCI-H1581,CTRPv2,0.0041,99.25
NCI-H1581,CTRPv2,0.0081,90.4
NCI-H1581,CTRPv2,0.016,99.26
NCI-H1581,CTRPv2,0.032,86.02
NCI-H1581,CTRPv2,0.065,79.96
NCI-H1581,CTRPv2,0.13,81.57
NCI-H1581,CTRPv2,0.26,80.85
NCI-H1581,CTRPv2,0.52,29.9
NCI-H1581,CTRPv2,1.0,30.25
NCI-H1581,CTRPv2,2.1,20.41
NCI-H1581,CTRPv2,4.2,18.54
NCI-H1581,CTRPv2,8.3,3.494
NCI-H1581,CTRPv2,17.0,3.241
NCI-H1581,CTRPv2,33.0,2.437
NCI-H1581,CTRPv2,66.0,3.037
NCI-H2106,CTRPv2,0.002,114.6
NCI-H2106,CTRPv2,0.0041,107.1
NCI-H2106,CTRPv2,0.0081,102.7
NCI-H2106,CTRPv2,0.016,101.0
NCI-H2106,CTRPv2,0.032,104.5
NCI-H2106,CTRPv2,0.065,90.02
NCI-H2106,CTRPv2,0.13,90.06
NCI-H2106,CTRPv2,0.26,79.42
NCI-H2106,CTRPv2,0.52,57.9
NCI-H2106,CTRPv2,1.0,51.45
NCI-H2106,CTRPv2,2.1,37.34
NCI-H2106,CTRPv2,4.2,26.71
NCI-H2106,CTRPv2,8.3,8.774
NCI-H2106,CTRPv2,17.0,9.243
NCI-H2106,CTRPv2,33.0,5.631
NCI-H2106,CTRPv2,66.0,5.188
NCI-H358,CTRPv2,0.002,107.3
NCI-H358,CTRPv2,0.0041,102.7
NCI-H358,CTRPv2,0.0081,100.8
NCI-H358,CTRPv2,0.016,89.93
NCI-H358,CTRPv2,0.032,94.47
NCI-H358,CTRPv2,0.065,88.32
NCI-H358,CTRPv2,0.13,71.0
NCI-H358,CTRPv2,0.26,68.95
NCI-H358,CTRPv2,0.52,48.1
NCI-H358,CTRPv2,1.0,48.89
NCI-H358,CTRPv2,2.1,42.67
NCI-H358,CTRPv2,4.2,41.5
NCI-H358,CTRPv2,8.3,6.787
NCI-H358,CTRPv2,17.0,6.778
NCI-H358,CTRPv2,33.0,2.14
NCI-H358,CTRPv2,66.0,6.227
HCC-366,CTRPv2,0.002,100.7
HCC-366,CTRPv2,0.0041,100.6
HCC-366,CTRPv2,0.0081,96.29
HCC-366,CTRPv2,0.016,101.2
HCC-366,CTRPv2,0.032,98.56
HCC-366,CTRPv2,0.065,103.1
HCC-366,CTRPv2,0.13,93.33
HCC-366,CTRPv2,0.26,96.71
HCC-366,CTRPv2,0.52,64.26
HCC-366,CTRPv2,1.0,63.29
HCC-366,CTRPv2,2.1,52.31
HCC-366,CTRPv2,4.2,49.18
HCC-366,CTRPv2,8.3,27.1
HCC-366,CTRPv2,17.0,17.79
HCC-366,CTRPv2,33.0,10.24
HCC-366,CTRPv2,66.0,15.05
BEN,CTRPv2,0.002,80.81
BEN,CTRPv2,0.0041,91.75
BEN,CTRPv2,0.0081,110.0
BEN,CTRPv2,0.016,89.12
BEN,CTRPv2,0.032,101.6
BEN,CTRPv2,0.065,93.03
BEN,CTRPv2,0.13,89.58
BEN,CTRPv2,0.26,94.5
BEN,CTRPv2,0.52,108.9
BEN,CTRPv2,1.0,108.0
BEN,CTRPv2,2.1,62.19
BEN,CTRPv2,8.3,58.95
BEN,CTRPv2,17.0,58.72
BEN,CTRPv2,33.0,34.73
BEN,CTRPv2,66.0,34.19
HCC-78,CTRPv2,0.002,97.56
HCC-78,CTRPv2,0.0041,93.62
HCC-78,CTRPv2,0.0081,97.23
HCC-78,CTRPv2,0.016,93.09
HCC-78,CTRPv2,0.032,89.84
HCC-78,CTRPv2,0.065,93.21
HCC-78,CTRPv2,0.13,86.23
HCC-78,CTRPv2,0.26,88.77
HCC-78,CTRPv2,0.52,73.57
HCC-78,CTRPv2,1.0,75.2
HCC-78,CTRPv2,2.1,60.4
HCC-78,CTRPv2,4.2,63.3
HCC-78,CTRPv2,8.3,11.25
HCC-78,CTRPv2,17.0,4.365
HCC-78,CTRPv2,33.0,2.134
HCC-78,CTRPv2,66.0,2.079
NCI-H1299,CTRPv2,0.002,104.0
NCI-H1299,CTRPv2,0.0041,102.8
NCI-H1299,CTRPv2,0.0081,100.9
NCI-H1299,CTRPv2,0.016,99.33
NCI-H1299,CTRPv2,0.032,103.7
NCI-H1299,CTRPv2,0.065,97.51
NCI-H1299,CTRPv2,0.13,98.94
NCI-H1299,CTRPv2,0.26,103.0
NCI-H1299,CTRPv2,0.52,96.9
NCI-H1299,CTRPv2,1.0,93.82
NCI-H1299,CTRPv2,2.1,55.6
NCI-H1299,CTRPv2,4.2,53.97
NCI-H1299,CTRPv2,8.3,11.67
NCI-H1299,CTRPv2,17.0,7.089
NCI-H1299,CTRPv2,33.0,8.337
NCI-H1299,CTRPv2,66.0,9.188
NCI-H727,CTRPv2,0.002,106.1
NCI-H727,CTRPv2,0.0041,102.3
NCI-H727,CTRPv2,0.0081,99.48
NCI-H727,CTRPv2,0.016,93.21
NCI-H727,CTRPv2,0.032,106.2
NCI-H727,CTRPv2,0.065,100.4
NCI-H727,CTRPv2,0.13,101.2
NCI-H727,CTRPv2,0.26,100.1
NCI-H727,CTRPv2,0.52,87.74
NCI-H727,CTRPv2,1.0,84.81
NCI-H727,CTRPv2,2.1,40.18
NCI-H727,CTRPv2,4.2,41.13
NCI-H727,CTRPv2,8.3,19.13
NCI-H727,CTRPv2,17.0,15.69
NCI-H727,CTRPv2,33.0,5.821
NCI-H727,CTRPv2,66.0,14.86
SHP-77,CTRPv2,0.002,127.1
SHP-77,CTRPv2,0.0041,116.2
SHP-77,CTRPv2,0.0081,99.52
SHP-77,CTRPv2,0.016,111.4
SHP-77,CTRPv2,0.032,107.8
SHP-77,CTRPv2,0.065,113.2
SHP-77,CTRPv2,0.13,99.62
SHP-77,CTRPv2,0.26,104.0
SHP-77,CTRPv2,0.52,11.91
SHP-77,CTRPv2,1.0,10.35
SHP-77,CTRPv2,2.1,8.706
SHP-77,CTRPv2,4.2,9.036
SHP-77,CTRPv2,8.3,2.701
SHP-77,CTRPv2,17.0,2.285
SHP-77,CTRPv2,33.0,1.077
SHP-77,CTRPv2,66.0,1.675
LCLC-103H,CTRPv2,0.002,92.31
LCLC-103H,CTRPv2,0.0041,89.57
LCLC-103H,CTRPv2,0.0081,91.82
LCLC-103H,CTRPv2,0.016,94.38
LCLC-103H,CTRPv2,0.032,90.26
LCLC-103H,CTRPv2,0.065,90.16
LCLC-103H,CTRPv2,0.13,90.72
LCLC-103H,CTRPv2,0.26,94.4
LCLC-103H,CTRPv2,0.52,80.99
LCLC-103H,CTRPv2,1.0,80.16
LCLC-103H,CTRPv2,2.1,44.42
LCLC-103H,CTRPv2,4.2,45.31
LCLC-103H,CTRPv2,8.3,10.85
LCLC-103H,CTRPv2,17.0,12.09
LCLC-103H,CTRPv2,33.0,12.1
LCLC-103H,CTRPv2,66.0,15.11
NCI-H2405,CTRPv2,0.002,108.8
NCI-H2405,CTRPv2,0.0041,112.6
NCI-H2405,CTRPv2,0.0081,106.3
NCI-H2405,CTRPv2,0.016,102.3
NCI-H2405,CTRPv2,0.032,102.8
NCI-H2405,CTRPv2,0.065,114.4
NCI-H2405,CTRPv2,0.13,100.7
NCI-H2405,CTRPv2,0.26,105.6
NCI-H2405,CTRPv2,0.52,92.53
NCI-H2405,CTRPv2,1.0,77.75
NCI-H2405,CTRPv2,2.1,33.72
NCI-H2405,CTRPv2,4.2,43.16
NCI-H2405,CTRPv2,8.3,32.31
NCI-H2405,CTRPv2,17.0,33.12
NCI-H2405,CTRPv2,33.0,9.481
NCI-H2405,CTRPv2,66.0,14.37
