Cell Line,Dataset,Dose,Response
A3-KAW,GDSC1000,0.16,30.8218
A3-KAW,GDSC1000,0.32,17.3052
A3-KAW,GDSC1000,0.64,11.0318
A3-KAW,GDSC1000,1.28,5.01521
A3-KAW,GDSC1000,2.56,4.15795
A3-KAW,GDSC1000,5.12,2.23152
A3-KAW,GDSC1000,10.24,1.11096
SU-DHL-8,GDSC1000,0.04,66.0972
SU-DHL-8,GDSC1000,0.08,63.4421
SU-DHL-8,GDSC1000,0.16,63.7561
SU-DHL-8,GDSC1000,0.32,66.494
SU-DHL-8,GDSC1000,0.64,63.5196
SU-DHL-8,GDSC1000,1.28,66.8704
SU-DHL-8,GDSC1000,2.56,49.7765
SU-DHL-8,GDSC1000,5.12,37.0844
SU-DHL-8,GDSC1000,10.24,1.57226
Hs-445,GDSC1000,0.04,90.0653
Hs-445,GDSC1000,0.08,80.1494
Hs-445,GDSC1000,0.16,76.0174
Hs-445,GDSC1000,0.32,64.5197
Hs-445,GDSC1000,0.64,62.2865
Hs-445,GDSC1000,1.28,53.9648
Hs-445,GDSC1000,2.56,49.8247
Hs-445,GDSC1000,5.12,48.6563
Hs-445,GDSC1000,10.24,4.94927
ST486,GDSC1000,0.04,59.5615
ST486,GDSC1000,0.08,47.7347
ST486,GDSC1000,0.16,34.8857
ST486,GDSC1000,0.32,16.8589
ST486,GDSC1000,0.64,5.61432
ST486,GDSC1000,1.28,3.58779
ST486,GDSC1000,2.56,3.39461
ST486,GDSC1000,5.12,3.05096
ST486,GDSC1000,10.24,2.57102
L-1236,GDSC1000,0.04,108.535
L-1236,GDSC1000,0.08,104.14
L-1236,GDSC1000,0.16,100.615
L-1236,GDSC1000,0.32,90.1149
L-1236,GDSC1000,0.64,88.4334
L-1236,GDSC1000,1.28,78.4852
L-1236,GDSC1000,2.56,51.8053
L-1236,GDSC1000,5.12,34.0405
L-1236,GDSC1000,10.24,24.8837
TF-1,GDSC1000,0.04,88.735
TF-1,GDSC1000,0.08,86.9692
TF-1,GDSC1000,0.16,81.4333
TF-1,GDSC1000,0.32,65.4468
TF-1,GDSC1000,0.64,65.967
TF-1,GDSC1000,1.28,63.8985
TF-1,GDSC1000,2.56,61.316
TF-1,GDSC1000,5.12,59.3331
TF-1,GDSC1000,10.24,41.6277
ROS-50,GDSC1000,0.04,100.834
ROS-50,GDSC1000,0.08,94.8088
ROS-50,GDSC1000,0.16,103.35
ROS-50,GDSC1000,0.32,97.1644
ROS-50,GDSC1000,0.64,102.84
ROS-50,GDSC1000,1.28,98.0544
ROS-50,GDSC1000,2.56,83.965
ROS-50,GDSC1000,5.12,71.8975
ROS-50,GDSC1000,10.24,76.262
SK-MEL-28,GDSC1000,0.04,109.48
SK-MEL-28,GDSC1000,0.08,102.805
SK-MEL-28,GDSC1000,0.16,101.044
SK-MEL-28,GDSC1000,0.32,90.6645
SK-MEL-28,GDSC1000,0.64,96.5079
SK-MEL-28,GDSC1000,1.28,97.1923
SK-MEL-28,GDSC1000,2.56,91.4204
SK-MEL-28,GDSC1000,5.12,87.4509
SK-MEL-28,GDSC1000,10.24,76.1767
PF-382,GDSC1000,0.04,88.771
PF-382,GDSC1000,0.08,80.7838
PF-382,GDSC1000,0.16,74.5655
PF-382,GDSC1000,0.32,64.238
PF-382,GDSC1000,0.64,55.968
PF-382,GDSC1000,1.28,46.9974
PF-382,GDSC1000,2.56,36.9073
PF-382,GDSC1000,5.12,26.7811
PF-382,GDSC1000,10.24,6.85211
MN-60,GDSC1000,0.04,65.7857
MN-60,GDSC1000,0.08,63.3109
MN-60,GDSC1000,0.16,84.5709
MN-60,GDSC1000,0.32,41.1201
MN-60,GDSC1000,0.64,35.4241
MN-60,GDSC1000,1.28,37.0251
MN-60,GDSC1000,2.56,49.0217
MN-60,GDSC1000,5.12,42.6996
MN-60,GDSC1000,10.24,34.5714
Sci-1,GDSC1000,0.04,81.6041
Sci-1,GDSC1000,0.08,65.4123
Sci-1,GDSC1000,0.16,54.5218
Sci-1,GDSC1000,0.32,40.0928
Sci-1,GDSC1000,0.64,36.7063
Sci-1,GDSC1000,1.28,25.9199
Sci-1,GDSC1000,2.56,16.3921
Sci-1,GDSC1000,5.12,11.7262
Sci-1,GDSC1000,10.24,13.8362
OCI-LY-19,GDSC1000,0.04,82.9546
OCI-LY-19,GDSC1000,0.08,76.875
OCI-LY-19,GDSC1000,0.16,53.25
OCI-LY-19,GDSC1000,0.32,51.3338
OCI-LY-19,GDSC1000,0.64,56.2656
OCI-LY-19,GDSC1000,1.28,34.6056
OCI-LY-19,GDSC1000,2.56,31.5724
OCI-LY-19,GDSC1000,5.12,18.4835
OCI-LY-19,GDSC1000,10.24,1.05974
MOLM-13,GDSC1000,0.04,50.5912
MOLM-13,GDSC1000,0.08,50.8451
MOLM-13,GDSC1000,0.16,30.1861
MOLM-13,GDSC1000,0.32,24.2491
MOLM-13,GDSC1000,0.64,17.3071
MOLM-13,GDSC1000,1.28,11.0908
MOLM-13,GDSC1000,2.56,4.07651
MOLM-13,GDSC1000,5.12,1.81054
MOLM-13,GDSC1000,10.24,1.2844
697,GDSC1000,0.04,53.2376
697,GDSC1000,0.08,38.7572
697,GDSC1000,0.16,22.5042
697,GDSC1000,0.32,10.6877
697,GDSC1000,0.64,7.57287
697,GDSC1000,1.28,4.37345
697,GDSC1000,2.56,3.32508
697,GDSC1000,5.12,9.03148
697,GDSC1000,10.24,1.00312
RPMI-8402,GDSC1000,0.04,91.7347
RPMI-8402,GDSC1000,0.08,78.6505
RPMI-8402,GDSC1000,0.16,66.0463
RPMI-8402,GDSC1000,0.32,54.3969
RPMI-8402,GDSC1000,0.64,43.1934
RPMI-8402,GDSC1000,1.28,24.6606
RPMI-8402,GDSC1000,2.56,23.9821
RPMI-8402,GDSC1000,5.12,11.9869
RPMI-8402,GDSC1000,10.24,1.72995
AMO-1,GDSC1000,0.04,92.7118
AMO-1,GDSC1000,0.08,86.3901
AMO-1,GDSC1000,0.16,72.8088
AMO-1,GDSC1000,0.32,58.9495
AMO-1,GDSC1000,0.64,58.2675
AMO-1,GDSC1000,1.28,48.304
AMO-1,GDSC1000,2.56,46.6361
AMO-1,GDSC1000,5.12,41.1138
AMO-1,GDSC1000,10.24,4.05499
NALM-6,GDSC1000,0.04,64.732
NALM-6,GDSC1000,0.08,43.8511
NALM-6,GDSC1000,0.16,28.4392
NALM-6,GDSC1000,0.32,18.1697
NALM-6,GDSC1000,0.64,11.6821
NALM-6,GDSC1000,1.28,7.15188
NALM-6,GDSC1000,2.56,2.36139
NALM-6,GDSC1000,5.12,1.03227
NALM-6,GDSC1000,10.24,2.15821
BE-13,GDSC1000,0.04,102.999
BE-13,GDSC1000,0.08,96.4071
BE-13,GDSC1000,0.16,91.4694
BE-13,GDSC1000,0.32,83.0084
BE-13,GDSC1000,0.64,78.895
BE-13,GDSC1000,1.28,54.459
BE-13,GDSC1000,2.56,39.9348
BE-13,GDSC1000,5.12,34.4922
BE-13,GDSC1000,10.24,5.05587
KMS-11,GDSC1000,0.04,110.571
KMS-11,GDSC1000,0.08,101.136
KMS-11,GDSC1000,0.16,99.6202
KMS-11,GDSC1000,0.32,91.3333
KMS-11,GDSC1000,0.64,92.8668
KMS-11,GDSC1000,1.28,86.4718
KMS-11,GDSC1000,2.56,89.4614
KMS-11,GDSC1000,5.12,87.4547
KMS-11,GDSC1000,10.24,27.2088
HAL-01,GDSC1000,0.04,101.721
HAL-01,GDSC1000,0.08,106.103
HAL-01,GDSC1000,0.16,105.356
HAL-01,GDSC1000,0.32,101.592
HAL-01,GDSC1000,0.64,94.5399
HAL-01,GDSC1000,1.28,74.1973
HAL-01,GDSC1000,2.56,83.8649
HAL-01,GDSC1000,5.12,69.401
HAL-01,GDSC1000,10.24,40.3735
ATN-1,GDSC1000,0.04,100.291
ATN-1,GDSC1000,0.08,94.3811
ATN-1,GDSC1000,0.16,97.3817
ATN-1,GDSC1000,0.32,84.0066
ATN-1,GDSC1000,0.64,81.4239
ATN-1,GDSC1000,1.28,75.1202
ATN-1,GDSC1000,2.56,61.9283
ATN-1,GDSC1000,5.12,52.8296
ATN-1,GDSC1000,10.24,0.849383
L-363,GDSC1000,0.04,94.8672
L-363,GDSC1000,0.08,88.2508
L-363,GDSC1000,0.16,70.2565
L-363,GDSC1000,0.32,58.1544
L-363,GDSC1000,0.64,46.8108
L-363,GDSC1000,1.28,31.0062
L-363,GDSC1000,2.56,14.0636
L-363,GDSC1000,5.12,3.06856
L-363,GDSC1000,10.24,0.47406
ME-1,GDSC1000,0.04,99.4521
ME-1,GDSC1000,0.08,100.105
ME-1,GDSC1000,0.16,107.396
ME-1,GDSC1000,0.32,99.8068
ME-1,GDSC1000,0.64,106.4
ME-1,GDSC1000,1.28,97.5998
ME-1,GDSC1000,2.56,99.4247
ME-1,GDSC1000,5.12,94.5487
ME-1,GDSC1000,10.24,98.9664
ALL-SIL,CTRPv2,0.002,89.62
ALL-SIL,CTRPv2,0.0041,119.8
ALL-SIL,CTRPv2,0.0081,129.4
ALL-SIL,CTRPv2,0.016,88.43
ALL-SIL,CTRPv2,0.032,84.17
ALL-SIL,CTRPv2,0.065,116.2
ALL-SIL,CTRPv2,0.13,113.3
ALL-SIL,CTRPv2,0.26,100.6
ALL-SIL,CTRPv2,0.52,63.99
ALL-SIL,CTRPv2,1.0,66.46
ALL-SIL,CTRPv2,2.1,58.96
ALL-SIL,CTRPv2,4.2,48.15
ALL-SIL,CTRPv2,8.3,1.778
ALL-SIL,CTRPv2,17.0,1.188
ALL-SIL,CTRPv2,33.0,0.9998
ALL-SIL,CTRPv2,66.0,1.387
WSU-DLCL2,CTRPv2,0.002,99.81
WSU-DLCL2,CTRPv2,0.0041,100.4
WSU-DLCL2,CTRPv2,0.0081,98.6
WSU-DLCL2,CTRPv2,0.016,95.8
WSU-DLCL2,CTRPv2,0.032,97.1
WSU-DLCL2,CTRPv2,0.065,78.14
WSU-DLCL2,CTRPv2,0.13,46.42
WSU-DLCL2,CTRPv2,0.26,27.42
WSU-DLCL2,CTRPv2,0.52,38.82
WSU-DLCL2,CTRPv2,1.0,23.14
WSU-DLCL2,CTRPv2,2.1,14.1
WSU-DLCL2,CTRPv2,4.2,5.316
WSU-DLCL2,CTRPv2,8.3,2.424
WSU-DLCL2,CTRPv2,17.0,2.736
WSU-DLCL2,CTRPv2,33.0,2.42
WSU-DLCL2,CTRPv2,66.0,3.68
DEL,CTRPv2,0.002,107.7
DEL,CTRPv2,0.0041,103.4
DEL,CTRPv2,0.0081,102.1
DEL,CTRPv2,0.016,105.1
DEL,CTRPv2,0.032,110.3
DEL,CTRPv2,0.065,106.2
DEL,CTRPv2,0.13,90.55
DEL,CTRPv2,0.26,70.95
DEL,CTRPv2,0.52,43.87
DEL,CTRPv2,1.0,13.34
DEL,CTRPv2,2.1,5.643
DEL,CTRPv2,4.2,1.582
DEL,CTRPv2,8.3,1.207
DEL,CTRPv2,17.0,1.611
DEL,CTRPv2,33.0,1.21
DEL,CTRPv2,66.0,1.725
EM-2,CTRPv2,0.002,95.01
EM-2,CTRPv2,0.0041,93.91
EM-2,CTRPv2,0.0081,93.47
EM-2,CTRPv2,0.016,93.85
EM-2,CTRPv2,0.032,104.3
EM-2,CTRPv2,0.065,105.4
EM-2,CTRPv2,0.13,86.02
EM-2,CTRPv2,0.26,89.51
EM-2,CTRPv2,0.52,68.55
EM-2,CTRPv2,1.0,41.63
EM-2,CTRPv2,2.1,32.58
EM-2,CTRPv2,4.2,23.84
EM-2,CTRPv2,8.3,6.165
EM-2,CTRPv2,17.0,1.72
EM-2,CTRPv2,33.0,1.587
EM-2,CTRPv2,66.0,1.542
JURL-MK1,CTRPv2,0.002,100.9
JURL-MK1,CTRPv2,0.0041,95.27
JURL-MK1,CTRPv2,0.0081,99.71
JURL-MK1,CTRPv2,0.016,94.79
JURL-MK1,CTRPv2,0.032,104.2
JURL-MK1,CTRPv2,0.065,92.96
JURL-MK1,CTRPv2,0.13,69.12
JURL-MK1,CTRPv2,0.26,67.29
JURL-MK1,CTRPv2,0.52,58.76
JURL-MK1,CTRPv2,1.0,44.13
JURL-MK1,CTRPv2,2.1,41.29
JURL-MK1,CTRPv2,4.2,31.31
JURL-MK1,CTRPv2,8.3,13.62
JURL-MK1,CTRPv2,17.0,5.256
JURL-MK1,CTRPv2,33.0,4.591
JURL-MK1,CTRPv2,66.0,4.225
P12-ICHIKAWA,CTRPv2,0.002,102.9
P12-ICHIKAWA,CTRPv2,0.0041,103.3
P12-ICHIKAWA,CTRPv2,0.0081,96.61
P12-ICHIKAWA,CTRPv2,0.016,100.2
P12-ICHIKAWA,CTRPv2,0.032,97.75
P12-ICHIKAWA,CTRPv2,0.065,97.69
P12-ICHIKAWA,CTRPv2,0.13,82.4
P12-ICHIKAWA,CTRPv2,0.26,80.02
P12-ICHIKAWA,CTRPv2,0.52,72.49
P12-ICHIKAWA,CTRPv2,1.0,53.17
P12-ICHIKAWA,CTRPv2,2.1,37.34
P12-ICHIKAWA,CTRPv2,4.2,22.38
P12-ICHIKAWA,CTRPv2,8.3,12.81
P12-ICHIKAWA,CTRPv2,17.0,4.272
P12-ICHIKAWA,CTRPv2,33.0,4.315
P12-ICHIKAWA,CTRPv2,66.0,4.306
KE-37,CTRPv2,0.002,94.33
KE-37,CTRPv2,0.0041,106.5
KE-37,CTRPv2,0.0081,115.0
KE-37,CTRPv2,0.016,94.23
KE-37,CTRPv2,0.032,98.81
KE-37,CTRPv2,0.065,97.12
KE-37,CTRPv2,0.13,86.62
KE-37,CTRPv2,0.26,87.96
KE-37,CTRPv2,0.52,63.48
KE-37,CTRPv2,1.0,41.9
KE-37,CTRPv2,2.1,28.83
KE-37,CTRPv2,4.2,10.29
KE-37,CTRPv2,8.3,2.987
KE-37,CTRPv2,17.0,2.919
KE-37,CTRPv2,33.0,2.596
KE-37,CTRPv2,66.0,2.32
KMS-21BM,CTRPv2,0.002,86.71
KMS-21BM,CTRPv2,0.0041,87.51
KMS-21BM,CTRPv2,0.0081,66.61
KMS-21BM,CTRPv2,0.016,85.26
KMS-21BM,CTRPv2,0.032,65.47
KMS-21BM,CTRPv2,0.065,50.85
KMS-21BM,CTRPv2,0.13,21.8
KMS-21BM,CTRPv2,0.26,28.07
KMS-21BM,CTRPv2,0.52,19.07
KMS-21BM,CTRPv2,1.0,8.949
KMS-21BM,CTRPv2,2.1,5.053
KMS-21BM,CTRPv2,4.2,2.186
KMS-21BM,CTRPv2,8.3,3.667
KMS-21BM,CTRPv2,17.0,4.1
KMS-21BM,CTRPv2,33.0,4.675
KMS-21BM,CTRPv2,66.0,4.093
MOLM-13,CTRPv2,0.002,105.8
MOLM-13,CTRPv2,0.0041,107.4
MOLM-13,CTRPv2,0.0081,93.36
MOLM-13,CTRPv2,0.016,90.44
MOLM-13,CTRPv2,0.032,83.97
MOLM-13,CTRPv2,0.065,56.82
MOLM-13,CTRPv2,0.13,26.12
MOLM-13,CTRPv2,0.26,25.81
MOLM-13,CTRPv2,0.52,18.58
MOLM-13,CTRPv2,1.0,14.8
MOLM-13,CTRPv2,2.1,15.68
MOLM-13,CTRPv2,4.2,12.8
MOLM-13,CTRPv2,8.3,5.608
MOLM-13,CTRPv2,17.0,10.06
MOLM-13,CTRPv2,33.0,11.75
MOLM-13,CTRPv2,66.0,16.05
CML-T1,CTRPv2,0.002,91.07
CML-T1,CTRPv2,0.0041,96.58
CML-T1,CTRPv2,0.0081,96.81
CML-T1,CTRPv2,0.016,100.1
CML-T1,CTRPv2,0.032,86.15
CML-T1,CTRPv2,0.065,89.11
CML-T1,CTRPv2,0.13,54.03
CML-T1,CTRPv2,0.26,49.96
CML-T1,CTRPv2,0.52,49.18
CML-T1,CTRPv2,1.0,22.64
CML-T1,CTRPv2,2.1,12.42
CML-T1,CTRPv2,4.2,6.406
CML-T1,CTRPv2,8.3,9.047
CML-T1,CTRPv2,17.0,15.09
CML-T1,CTRPv2,33.0,14.62
CML-T1,CTRPv2,66.0,16.08
HT,CTRPv2,0.002,106.7
HT,CTRPv2,0.0041,104.9
HT,CTRPv2,0.0081,103.6
HT,CTRPv2,0.016,103.1
HT,CTRPv2,0.032,101.6
HT,CTRPv2,0.065,90.54
HT,CTRPv2,0.13,80.91
HT,CTRPv2,0.26,82.59
HT,CTRPv2,0.52,82.59
HT,CTRPv2,1.0,56.35
HT,CTRPv2,2.1,62.78
HT,CTRPv2,4.2,32.84
HT,CTRPv2,8.3,6.585
HT,CTRPv2,17.0,4.29
HT,CTRPv2,33.0,2.804
HT,CTRPv2,66.0,3.181
NCO2,CTRPv2,0.002,94.48
NCO2,CTRPv2,0.0041,117.7
NCO2,CTRPv2,0.0081,81.34
NCO2,CTRPv2,0.016,100.0
NCO2,CTRPv2,0.032,85.24
NCO2,CTRPv2,0.065,71.29
NCO2,CTRPv2,0.13,40.73
NCO2,CTRPv2,0.26,48.29
NCO2,CTRPv2,0.52,39.88
NCO2,CTRPv2,1.0,27.54
NCO2,CTRPv2,2.1,24.1
NCO2,CTRPv2,4.2,27.68
NCO2,CTRPv2,8.3,9.617
NCO2,CTRPv2,17.0,6.111
NCO2,CTRPv2,33.0,5.584
NCO2,CTRPv2,66.0,5.57
P31-FUJ,CTRPv2,0.002,101.3
P31-FUJ,CTRPv2,0.0041,95.27
P31-FUJ,CTRPv2,0.0081,99.65
P31-FUJ,CTRPv2,0.016,103.0
P31-FUJ,CTRPv2,0.032,110.2
P31-FUJ,CTRPv2,0.065,101.5
P31-FUJ,CTRPv2,0.13,95.2
P31-FUJ,CTRPv2,0.26,96.84
P31-FUJ,CTRPv2,0.52,89.24
P31-FUJ,CTRPv2,1.0,68.54
P31-FUJ,CTRPv2,2.1,54.63
P31-FUJ,CTRPv2,4.2,37.54
P31-FUJ,CTRPv2,8.3,3.317
P31-FUJ,CTRPv2,17.0,2.678
P31-FUJ,CTRPv2,33.0,2.31
P31-FUJ,CTRPv2,66.0,2.495
PEER,CTRPv2,0.002,97.75
PEER,CTRPv2,0.0041,99.03
PEER,CTRPv2,0.0081,100.3
PEER,CTRPv2,0.016,102.9
PEER,CTRPv2,0.032,103.8
PEER,CTRPv2,0.065,94.33
PEER,CTRPv2,0.13,95.89
PEER,CTRPv2,0.26,89.06
PEER,CTRPv2,0.52,77.4
PEER,CTRPv2,1.0,60.62
PEER,CTRPv2,2.1,45.73
PEER,CTRPv2,4.2,28.79
PEER,CTRPv2,8.3,7.189
PEER,CTRPv2,17.0,5.437
PEER,CTRPv2,33.0,5.292
PEER,CTRPv2,66.0,5.716
RPMI-8402,CTRPv2,0.002,97.28
RPMI-8402,CTRPv2,0.0041,101.1
RPMI-8402,CTRPv2,0.0081,97.86
RPMI-8402,CTRPv2,0.016,98.56
RPMI-8402,CTRPv2,0.032,97.85
RPMI-8402,CTRPv2,0.065,89.28
RPMI-8402,CTRPv2,0.13,73.54
RPMI-8402,CTRPv2,0.26,68.35
RPMI-8402,CTRPv2,0.52,53.98
RPMI-8402,CTRPv2,1.0,40.42
RPMI-8402,CTRPv2,2.1,31.23
RPMI-8402,CTRPv2,4.2,17.53
RPMI-8402,CTRPv2,8.3,4.103
RPMI-8402,CTRPv2,17.0,1.81
RPMI-8402,CTRPv2,33.0,1.468
RPMI-8402,CTRPv2,66.0,1.869
SU-DHL-1,CTRPv2,0.002,100.7
SU-DHL-1,CTRPv2,0.0041,99.96
SU-DHL-1,CTRPv2,0.0081,105.8
SU-DHL-1,CTRPv2,0.016,102.0
SU-DHL-1,CTRPv2,0.032,101.4
SU-DHL-1,CTRPv2,0.065,102.7
SU-DHL-1,CTRPv2,0.13,73.23
SU-DHL-1,CTRPv2,0.26,75.77
SU-DHL-1,CTRPv2,0.52,66.22
SU-DHL-1,CTRPv2,1.0,40.24
SU-DHL-1,CTRPv2,2.1,21.04
SU-DHL-1,CTRPv2,4.2,3.281
SU-DHL-1,CTRPv2,8.3,2.286
SU-DHL-1,CTRPv2,17.0,2.966
SU-DHL-1,CTRPv2,33.0,2.196
SU-DHL-1,CTRPv2,66.0,3.284
DOHH-2,CTRPv2,0.002,95.97
DOHH-2,CTRPv2,0.0041,85.75
DOHH-2,CTRPv2,0.0081,81.78
DOHH-2,CTRPv2,0.016,86.03
DOHH-2,CTRPv2,0.032,104.5
DOHH-2,CTRPv2,0.065,65.21
DOHH-2,CTRPv2,0.13,49.83
DOHH-2,CTRPv2,0.26,74.07
DOHH-2,CTRPv2,0.52,59.24
DOHH-2,CTRPv2,1.0,42.24
DOHH-2,CTRPv2,2.1,49.04
DOHH-2,CTRPv2,4.2,40.78
DOHH-2,CTRPv2,8.3,3.14
DOHH-2,CTRPv2,17.0,4.888
DOHH-2,CTRPv2,33.0,4.575
DOHH-2,CTRPv2,66.0,3.912
EHEB,CTRPv2,0.002,114.6
EHEB,CTRPv2,0.0041,104.6
EHEB,CTRPv2,0.0081,95.66
EHEB,CTRPv2,0.016,95.64
EHEB,CTRPv2,0.032,107.9
EHEB,CTRPv2,0.065,95.46
EHEB,CTRPv2,0.13,71.41
EHEB,CTRPv2,0.26,77.6
EHEB,CTRPv2,0.52,66.5
EHEB,CTRPv2,1.0,59.3
EHEB,CTRPv2,2.1,61.95
EHEB,CTRPv2,4.2,51.84
EHEB,CTRPv2,8.3,31.41
EHEB,CTRPv2,17.0,15.12
EHEB,CTRPv2,33.0,13.93
EHEB,CTRPv2,66.0,15.54
Ki-JK,CTRPv2,0.002,103.6
Ki-JK,CTRPv2,0.0041,120.8
Ki-JK,CTRPv2,0.0081,106.0
Ki-JK,CTRPv2,0.016,109.0
Ki-JK,CTRPv2,0.032,107.8
Ki-JK,CTRPv2,0.065,97.09
Ki-JK,CTRPv2,0.13,78.03
Ki-JK,CTRPv2,0.26,74.94
Ki-JK,CTRPv2,0.52,69.57
Ki-JK,CTRPv2,1.0,54.41
Ki-JK,CTRPv2,2.1,33.33
Ki-JK,CTRPv2,4.2,8.128
Ki-JK,CTRPv2,8.3,2.838
Ki-JK,CTRPv2,17.0,3.242
Ki-JK,CTRPv2,33.0,2.21
Ki-JK,CTRPv2,66.0,3.199
KMM-1,CTRPv2,0.002,114.5
KMM-1,CTRPv2,0.0041,133.2
KMM-1,CTRPv2,0.0081,116.2
KMM-1,CTRPv2,0.016,110.2
KMM-1,CTRPv2,0.032,137.8
KMM-1,CTRPv2,0.065,123.3
KMM-1,CTRPv2,0.13,98.16
KMM-1,CTRPv2,0.26,88.12
KMM-1,CTRPv2,0.52,97.69
KMM-1,CTRPv2,1.0,134.2
KMM-1,CTRPv2,2.1,125.4
KMM-1,CTRPv2,4.2,99.53
KMM-1,CTRPv2,8.3,93.49
KMM-1,CTRPv2,17.0,84.37
KMM-1,CTRPv2,33.0,80.9
KMM-1,CTRPv2,66.0,86.89
KHM-1B,CTRPv2,0.002,106.5
KHM-1B,CTRPv2,0.0041,98.14
KHM-1B,CTRPv2,0.0081,86.86
KHM-1B,CTRPv2,0.016,91.96
KHM-1B,CTRPv2,0.032,82.25
KHM-1B,CTRPv2,0.065,76.84
KHM-1B,CTRPv2,0.13,51.89
KHM-1B,CTRPv2,0.26,54.27
KHM-1B,CTRPv2,0.52,45.08
KHM-1B,CTRPv2,1.0,41.19
KHM-1B,CTRPv2,2.1,39.82
KHM-1B,CTRPv2,4.2,27.85
KHM-1B,CTRPv2,8.3,3.301
KHM-1B,CTRPv2,17.0,2.582
KHM-1B,CTRPv2,33.0,2.365
KHM-1B,CTRPv2,66.0,2.795
JVM-3,CTRPv2,0.002,86.57
JVM-3,CTRPv2,0.0041,108.3
JVM-3,CTRPv2,0.0081,96.72
JVM-3,CTRPv2,0.016,93.67
JVM-3,CTRPv2,0.032,99.74
JVM-3,CTRPv2,0.065,82.6
JVM-3,CTRPv2,0.13,43.86
JVM-3,CTRPv2,0.26,40.52
JVM-3,CTRPv2,0.52,36.56
JVM-3,CTRPv2,1.0,28.32
JVM-3,CTRPv2,2.1,27.46
JVM-3,CTRPv2,4.2,12.35
JVM-3,CTRPv2,8.3,8.069
JVM-3,CTRPv2,17.0,10.07
JVM-3,CTRPv2,33.0,5.876
JVM-3,CTRPv2,66.0,6.0
KE-97,CTRPv2,0.002,110.9
KE-97,CTRPv2,0.0041,113.5
KE-97,CTRPv2,0.0081,111.2
KE-97,CTRPv2,0.016,108.9
KE-97,CTRPv2,0.032,112.7
KE-97,CTRPv2,0.065,103.8
KE-97,CTRPv2,0.13,65.31
KE-97,CTRPv2,0.26,62.76
KE-97,CTRPv2,0.52,50.12
KE-97,CTRPv2,1.0,38.81
KE-97,CTRPv2,2.1,27.84
KE-97,CTRPv2,4.2,21.07
KE-97,CTRPv2,8.3,7.309
KE-97,CTRPv2,17.0,18.29
KE-97,CTRPv2,33.0,19.19
KE-97,CTRPv2,66.0,18.81
KU812,CTRPv2,0.002,98.2
KU812,CTRPv2,0.0041,108.4
KU812,CTRPv2,0.0081,86.94
KU812,CTRPv2,0.016,99.91
KU812,CTRPv2,0.032,100.4
KU812,CTRPv2,0.065,112.9
KU812,CTRPv2,0.13,88.37
KU812,CTRPv2,0.26,84.83
KU812,CTRPv2,0.52,75.25
KU812,CTRPv2,1.0,69.78
KU812,CTRPv2,2.1,65.2
KU812,CTRPv2,4.2,53.9
KU812,CTRPv2,8.3,24.16
KU812,CTRPv2,17.0,11.47
KU812,CTRPv2,33.0,8.836
KU812,CTRPv2,66.0,8.423
NALM-6,CTRPv2,0.002,91.24
NALM-6,CTRPv2,0.0041,91.95
NALM-6,CTRPv2,0.0081,83.66
NALM-6,CTRPv2,0.016,88.81
NALM-6,CTRPv2,0.032,88.83
NALM-6,CTRPv2,0.065,66.62
NALM-6,CTRPv2,0.13,43.69
NALM-6,CTRPv2,0.26,45.12
NALM-6,CTRPv2,0.52,38.23
NALM-6,CTRPv2,1.0,25.55
NALM-6,CTRPv2,2.1,14.35
NALM-6,CTRPv2,4.2,4.372
NALM-6,CTRPv2,8.3,2.34
NALM-6,CTRPv2,17.0,8.989
NALM-6,CTRPv2,33.0,8.968
NALM-6,CTRPv2,66.0,9.111
HEL,CTRPv2,0.002,102.7
HEL,CTRPv2,0.0041,104.2
HEL,CTRPv2,0.0081,97.21
HEL,CTRPv2,0.016,102.6
HEL,CTRPv2,0.032,105.0
HEL,CTRPv2,0.065,99.43
HEL,CTRPv2,0.13,101.2
HEL,CTRPv2,0.26,94.55
HEL,CTRPv2,0.52,93.76
HEL,CTRPv2,1.0,81.11
HEL,CTRPv2,2.1,67.18
HEL,CTRPv2,4.2,58.19
HEL,CTRPv2,8.3,49.64
HEL,CTRPv2,17.0,40.79
HEL,CTRPv2,33.0,44.18
HEL,CTRPv2,66.0,24.59
JURKAT,CTRPv2,0.002,103.4
JURKAT,CTRPv2,0.0041,103.5
JURKAT,CTRPv2,0.0081,102.8
JURKAT,CTRPv2,0.016,100.6
JURKAT,CTRPv2,0.032,102.1
JURKAT,CTRPv2,0.065,98.51
JURKAT,CTRPv2,0.13,91.0
JURKAT,CTRPv2,0.26,85.62
JURKAT,CTRPv2,0.52,91.76
JURKAT,CTRPv2,1.0,67.51
JURKAT,CTRPv2,2.1,51.94
JURKAT,CTRPv2,4.2,36.67
JURKAT,CTRPv2,8.3,24.51
JURKAT,CTRPv2,17.0,11.08
JURKAT,CTRPv2,33.0,5.102
JURKAT,CTRPv2,66.0,6.994
JVM-2,CTRPv2,0.002,109.6
JVM-2,CTRPv2,0.0041,97.17
JVM-2,CTRPv2,0.0081,85.25
JVM-2,CTRPv2,0.016,114.5
JVM-2,CTRPv2,0.032,124.9
JVM-2,CTRPv2,0.065,100.4
JVM-2,CTRPv2,0.13,79.66
JVM-2,CTRPv2,0.26,70.13
JVM-2,CTRPv2,0.52,76.95
JVM-2,CTRPv2,1.0,65.76
