Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.0046,92.35
LOXIMVI,CTRPv2,0.0091,92.64
LOXIMVI,CTRPv2,0.018,88.25
LOXIMVI,CTRPv2,0.036,76.43
LOXIMVI,CTRPv2,0.073,74.54
LOXIMVI,CTRPv2,0.15,76.9
LOXIMVI,CTRPv2,0.29,74.5
LOXIMVI,CTRPv2,0.58,76.74
LOXIMVI,CTRPv2,1.2,12.89
LOXIMVI,CTRPv2,2.3,61.1
LOXIMVI,CTRPv2,4.7,69.92
LOXIMVI,CTRPv2,9.3,61.4
LOXIMVI,CTRPv2,19.0,27.43
LOXIMVI,CTRPv2,37.0,39.98
LOXIMVI,CTRPv2,75.0,30.63
LOXIMVI,CTRPv2,150.0,7.033
EoL-1-cell,CTRPv2,0.0046,128.8
EoL-1-cell,CTRPv2,0.0091,122.3
EoL-1-cell,CTRPv2,0.018,121.7
EoL-1-cell,CTRPv2,0.036,117.6
EoL-1-cell,CTRPv2,0.073,96.82
EoL-1-cell,CTRPv2,0.15,88.29
EoL-1-cell,CTRPv2,0.29,89.57
EoL-1-cell,CTRPv2,0.58,93.28
EoL-1-cell,CTRPv2,1.2,9.311
EoL-1-cell,CTRPv2,2.3,38.72
EoL-1-cell,CTRPv2,4.7,32.63
EoL-1-cell,CTRPv2,9.3,8.85
EoL-1-cell,CTRPv2,19.0,9.59
EoL-1-cell,CTRPv2,37.0,9.716
EoL-1-cell,CTRPv2,75.0,7.92
EoL-1-cell,CTRPv2,150.0,9.001
OPM-2,CTRPv2,0.0046,126.5
OPM-2,CTRPv2,0.0091,148.9
OPM-2,CTRPv2,0.018,137.9
OPM-2,CTRPv2,0.036,124.9
OPM-2,CTRPv2,0.073,125.7
OPM-2,CTRPv2,0.15,121.6
OPM-2,CTRPv2,0.29,118.4
OPM-2,CTRPv2,0.58,142.5
OPM-2,CTRPv2,1.2,96.51
OPM-2,CTRPv2,2.3,114.9
OPM-2,CTRPv2,4.7,97.73
OPM-2,CTRPv2,9.3,30.51
OPM-2,CTRPv2,19.0,16.79
OPM-2,CTRPv2,37.0,16.49
OPM-2,CTRPv2,75.0,12.26
OPM-2,CTRPv2,150.0,11.96
EJM,CTRPv2,0.0046,91.22
EJM,CTRPv2,0.0091,90.61
EJM,CTRPv2,0.018,85.12
EJM,CTRPv2,0.036,89.95
EJM,CTRPv2,0.073,87.59
EJM,CTRPv2,0.15,84.26
EJM,CTRPv2,0.29,81.1
EJM,CTRPv2,0.58,82.94
EJM,CTRPv2,1.2,74.82
EJM,CTRPv2,2.3,86.67
EJM,CTRPv2,4.7,83.35
EJM,CTRPv2,9.3,63.58
EJM,CTRPv2,19.0,28.39
EJM,CTRPv2,37.0,55.92
EJM,CTRPv2,75.0,38.01
EJM,CTRPv2,150.0,8.101
GRANTA-519,CTRPv2,0.0046,89.87
GRANTA-519,CTRPv2,0.0091,95.58
GRANTA-519,CTRPv2,0.018,104.6
GRANTA-519,CTRPv2,0.036,91.32
GRANTA-519,CTRPv2,0.073,86.85
GRANTA-519,CTRPv2,0.15,89.85
GRANTA-519,CTRPv2,0.29,93.52
GRANTA-519,CTRPv2,0.58,90.66
GRANTA-519,CTRPv2,1.2,57.31
GRANTA-519,CTRPv2,2.3,81.6
GRANTA-519,CTRPv2,4.7,86.51
GRANTA-519,CTRPv2,9.3,85.48
GRANTA-519,CTRPv2,19.0,31.86
GRANTA-519,CTRPv2,75.0,38.67
GRANTA-519,CTRPv2,150.0,10.05
OCI-LY-19,CTRPv2,0.0046,67.69
OCI-LY-19,CTRPv2,0.0091,69.58
OCI-LY-19,CTRPv2,0.018,69.54
OCI-LY-19,CTRPv2,0.036,62.1
OCI-LY-19,CTRPv2,0.073,59.49
OCI-LY-19,CTRPv2,0.15,58.58
OCI-LY-19,CTRPv2,0.29,58.3
OCI-LY-19,CTRPv2,0.58,59.33
OCI-LY-19,CTRPv2,1.2,36.85
OCI-LY-19,CTRPv2,2.3,48.13
OCI-LY-19,CTRPv2,4.7,47.95
OCI-LY-19,CTRPv2,9.3,37.37
OCI-LY-19,CTRPv2,19.0,8.651
OCI-LY-19,CTRPv2,37.0,28.0
OCI-LY-19,CTRPv2,75.0,11.02
OCI-LY-19,CTRPv2,150.0,8.948
OCI-LY3,CTRPv2,0.0046,92.5
OCI-LY3,CTRPv2,0.0091,101.9
OCI-LY3,CTRPv2,0.018,87.28
OCI-LY3,CTRPv2,0.036,89.65
OCI-LY3,CTRPv2,0.073,95.13
OCI-LY3,CTRPv2,0.15,85.17
OCI-LY3,CTRPv2,0.29,83.88
OCI-LY3,CTRPv2,0.58,86.13
OCI-LY3,CTRPv2,1.2,56.92
OCI-LY3,CTRPv2,2.3,75.84
OCI-LY3,CTRPv2,4.7,60.12
OCI-LY3,CTRPv2,9.3,39.77
OCI-LY3,CTRPv2,19.0,6.982
OCI-LY3,CTRPv2,37.0,24.65
OCI-LY3,CTRPv2,75.0,4.947
OCI-LY3,CTRPv2,150.0,8.087
Hs 611.T,CTRPv2,0.0046,90.33
Hs 611.T,CTRPv2,0.0091,83.34
Hs 611.T,CTRPv2,0.018,94.5
Hs 611.T,CTRPv2,0.036,88.4
Hs 611.T,CTRPv2,0.073,81.15
Hs 611.T,CTRPv2,0.15,99.77
Hs 611.T,CTRPv2,0.29,101.3
Hs 611.T,CTRPv2,0.58,99.22
Hs 611.T,CTRPv2,1.2,42.71
Hs 611.T,CTRPv2,4.7,90.1
Hs 611.T,CTRPv2,9.3,51.57
Hs 611.T,CTRPv2,19.0,15.84
Hs 611.T,CTRPv2,37.0,29.21
Hs 611.T,CTRPv2,75.0,18.31
Hs 611.T,CTRPv2,150.0,10.51
KARPAS-422,CTRPv2,0.0046,97.75
KARPAS-422,CTRPv2,0.0091,95.62
KARPAS-422,CTRPv2,0.018,93.03
KARPAS-422,CTRPv2,0.036,94.37
KARPAS-422,CTRPv2,0.073,82.88
KARPAS-422,CTRPv2,0.15,81.54
KARPAS-422,CTRPv2,0.29,86.57
KARPAS-422,CTRPv2,0.58,86.56
KARPAS-422,CTRPv2,1.2,46.83
KARPAS-422,CTRPv2,2.3,74.41
KARPAS-422,CTRPv2,4.7,80.24
KARPAS-422,CTRPv2,9.3,70.32
KARPAS-422,CTRPv2,19.0,31.83
KARPAS-422,CTRPv2,37.0,50.82
KARPAS-422,CTRPv2,75.0,32.23
KARPAS-422,CTRPv2,150.0,3.286
LP-1,CTRPv2,0.0046,97.93
LP-1,CTRPv2,0.0091,102.9
LP-1,CTRPv2,0.018,92.46
LP-1,CTRPv2,0.036,102.0
LP-1,CTRPv2,0.073,96.36
LP-1,CTRPv2,0.15,93.67
LP-1,CTRPv2,0.29,99.42
LP-1,CTRPv2,0.58,96.44
LP-1,CTRPv2,1.2,54.93
LP-1,CTRPv2,2.3,81.86
LP-1,CTRPv2,4.7,93.08
LP-1,CTRPv2,9.3,62.46
LP-1,CTRPv2,19.0,32.87
LP-1,CTRPv2,37.0,41.04
LP-1,CTRPv2,75.0,32.27
LP-1,CTRPv2,150.0,2.505
SUP-HD1,CTRPv2,0.0046,99.39
SUP-HD1,CTRPv2,0.0091,104.8
SUP-HD1,CTRPv2,0.018,101.2
SUP-HD1,CTRPv2,0.036,95.69
SUP-HD1,CTRPv2,0.073,94.03
SUP-HD1,CTRPv2,0.15,92.44
SUP-HD1,CTRPv2,0.29,92.45
SUP-HD1,CTRPv2,0.58,94.47
SUP-HD1,CTRPv2,1.2,84.22
SUP-HD1,CTRPv2,2.3,85.11
SUP-HD1,CTRPv2,4.7,92.92
SUP-HD1,CTRPv2,9.3,56.23
SUP-HD1,CTRPv2,19.0,15.3
SUP-HD1,CTRPv2,37.0,30.52
SUP-HD1,CTRPv2,75.0,19.36
SUP-HD1,CTRPv2,150.0,3.45
CMK,CTRPv2,0.0046,98.65
CMK,CTRPv2,0.0091,97.32
CMK,CTRPv2,0.018,102.5
CMK,CTRPv2,0.036,96.07
CMK,CTRPv2,0.073,102.9
CMK,CTRPv2,0.15,94.26
CMK,CTRPv2,0.29,97.17
CMK,CTRPv2,0.58,102.0
CMK,CTRPv2,1.2,91.59
CMK,CTRPv2,2.3,92.62
CMK,CTRPv2,4.7,93.3
CMK,CTRPv2,9.3,85.49
CMK,CTRPv2,19.0,60.55
CMK,CTRPv2,37.0,75.23
CMK,CTRPv2,75.0,64.77
CMK,CTRPv2,150.0,3.446
KASUMI-1,CTRPv2,0.0046,98.18
KASUMI-1,CTRPv2,0.0091,101.7
KASUMI-1,CTRPv2,0.018,93.49
KASUMI-1,CTRPv2,0.036,109.7
KASUMI-1,CTRPv2,0.073,91.78
KASUMI-1,CTRPv2,0.15,90.05
KASUMI-1,CTRPv2,0.29,91.79
KASUMI-1,CTRPv2,0.58,82.89
KASUMI-1,CTRPv2,1.2,38.8
KASUMI-1,CTRPv2,2.3,70.98
KASUMI-1,CTRPv2,4.7,73.67
KASUMI-1,CTRPv2,9.3,24.88
KASUMI-1,CTRPv2,19.0,5.219
KASUMI-1,CTRPv2,37.0,8.417
KASUMI-1,CTRPv2,75.0,5.335
KASUMI-1,CTRPv2,150.0,3.298
RPMI-6666,CTRPv2,0.0046,110.1
RPMI-6666,CTRPv2,0.0091,106.9
RPMI-6666,CTRPv2,0.018,106.8
RPMI-6666,CTRPv2,0.036,107.9
RPMI-6666,CTRPv2,0.073,97.92
RPMI-6666,CTRPv2,0.15,95.47
RPMI-6666,CTRPv2,0.29,94.02
RPMI-6666,CTRPv2,0.58,92.05
RPMI-6666,CTRPv2,1.2,54.61
RPMI-6666,CTRPv2,2.3,83.21
RPMI-6666,CTRPv2,4.7,85.72
RPMI-6666,CTRPv2,9.3,86.68
RPMI-6666,CTRPv2,19.0,48.2
RPMI-6666,CTRPv2,37.0,77.4
RPMI-6666,CTRPv2,75.0,52.19
RPMI-6666,CTRPv2,150.0,3.969
MOLP-8,CTRPv2,0.0046,92.35
MOLP-8,CTRPv2,0.0091,104.4
MOLP-8,CTRPv2,0.018,92.74
MOLP-8,CTRPv2,0.036,103.2
MOLP-8,CTRPv2,0.073,70.52
MOLP-8,CTRPv2,0.15,78.29
MOLP-8,CTRPv2,0.29,78.65
MOLP-8,CTRPv2,0.58,87.58
MOLP-8,CTRPv2,1.2,39.95
MOLP-8,CTRPv2,2.3,51.82
MOLP-8,CTRPv2,4.7,18.44
MOLP-8,CTRPv2,9.3,31.82
MOLP-8,CTRPv2,19.0,10.49
MOLP-8,CTRPv2,37.0,18.05
MOLP-8,CTRPv2,75.0,13.82
MOLP-8,CTRPv2,150.0,1.873
BL-70,CTRPv2,0.0046,123.1
BL-70,CTRPv2,0.0091,127.1
BL-70,CTRPv2,0.018,127.6
BL-70,CTRPv2,0.036,122.3
BL-70,CTRPv2,0.073,122.7
BL-70,CTRPv2,0.15,124.1
BL-70,CTRPv2,0.29,123.9
BL-70,CTRPv2,0.58,118.4
BL-70,CTRPv2,1.2,118.9
BL-70,CTRPv2,2.3,118.7
BL-70,CTRPv2,4.7,117.7
BL-70,CTRPv2,9.3,120.1
BL-70,CTRPv2,19.0,77.54
BL-70,CTRPv2,37.0,129.8
BL-70,CTRPv2,75.0,98.56
BL-70,CTRPv2,150.0,3.973
HL-60,CTRPv2,0.0046,74.4
HL-60,CTRPv2,0.0091,75.53
HL-60,CTRPv2,0.018,66.1
HL-60,CTRPv2,0.036,68.7
HL-60,CTRPv2,0.073,49.88
HL-60,CTRPv2,0.15,46.24
HL-60,CTRPv2,0.29,45.83
HL-60,CTRPv2,0.58,46.98
HL-60,CTRPv2,1.2,40.75
HL-60,CTRPv2,2.3,39.0
HL-60,CTRPv2,4.7,38.44
HL-60,CTRPv2,9.3,35.28
HL-60,CTRPv2,19.0,21.16
HL-60,CTRPv2,37.0,30.16
HL-60,CTRPv2,75.0,24.01
HL-60,CTRPv2,150.0,3.224
K052,CTRPv2,0.0046,71.12
K052,CTRPv2,0.0091,72.79
K052,CTRPv2,0.018,68.06
K052,CTRPv2,0.036,69.58
K052,CTRPv2,0.073,55.14
K052,CTRPv2,0.15,54.61
K052,CTRPv2,0.29,51.54
K052,CTRPv2,0.58,55.7
K052,CTRPv2,1.2,47.26
K052,CTRPv2,2.3,46.68
K052,CTRPv2,4.7,50.34
K052,CTRPv2,9.3,46.43
K052,CTRPv2,19.0,11.64
K052,CTRPv2,37.0,25.37
K052,CTRPv2,75.0,13.75
K052,CTRPv2,150.0,2.171
MEC-1,CTRPv2,0.0046,103.3
MEC-1,CTRPv2,0.0091,106.1
MEC-1,CTRPv2,0.018,102.1
MEC-1,CTRPv2,0.036,102.0
MEC-1,CTRPv2,0.073,102.6
MEC-1,CTRPv2,0.15,100.3
MEC-1,CTRPv2,0.29,101.2
MEC-1,CTRPv2,0.58,107.1
MEC-1,CTRPv2,1.2,95.61
MEC-1,CTRPv2,2.3,95.04
MEC-1,CTRPv2,4.7,93.76
MEC-1,CTRPv2,9.3,83.94
MEC-1,CTRPv2,19.0,10.69
MEC-1,CTRPv2,37.0,34.15
MEC-1,CTRPv2,75.0,12.37
MEC-1,CTRPv2,150.0,2.916
OCI-M1,CTRPv2,0.0046,106.5
OCI-M1,CTRPv2,0.0091,112.4
OCI-M1,CTRPv2,0.018,108.8
OCI-M1,CTRPv2,0.036,109.5
OCI-M1,CTRPv2,0.073,109.5
OCI-M1,CTRPv2,0.15,108.5
OCI-M1,CTRPv2,0.29,108.3
OCI-M1,CTRPv2,0.58,104.0
OCI-M1,CTRPv2,1.2,94.52
OCI-M1,CTRPv2,2.3,91.5
OCI-M1,CTRPv2,4.7,87.63
OCI-M1,CTRPv2,9.3,73.55
OCI-M1,CTRPv2,19.0,30.6
OCI-M1,CTRPv2,37.0,60.76
OCI-M1,CTRPv2,75.0,37.32
OCI-M1,CTRPv2,150.0,5.744
SIG-M5,CTRPv2,0.0046,69.62
SIG-M5,CTRPv2,0.0091,66.99
SIG-M5,CTRPv2,0.018,48.84
SIG-M5,CTRPv2,0.036,48.34
SIG-M5,CTRPv2,0.073,19.51
SIG-M5,CTRPv2,0.15,18.42
SIG-M5,CTRPv2,0.29,18.44
SIG-M5,CTRPv2,0.58,20.92
SIG-M5,CTRPv2,1.2,13.2
SIG-M5,CTRPv2,2.3,12.93
SIG-M5,CTRPv2,4.7,14.13
SIG-M5,CTRPv2,9.3,11.48
SIG-M5,CTRPv2,19.0,1.159
SIG-M5,CTRPv2,37.0,2.952
SIG-M5,CTRPv2,75.0,2.126
SIG-M5,CTRPv2,150.0,2.603
TF-1,CTRPv2,0.0046,98.46
TF-1,CTRPv2,0.0091,99.09
TF-1,CTRPv2,0.018,99.02
TF-1,CTRPv2,0.036,94.22
TF-1,CTRPv2,0.073,93.72
TF-1,CTRPv2,0.15,90.0
TF-1,CTRPv2,0.29,86.23
TF-1,CTRPv2,0.58,90.43
TF-1,CTRPv2,1.2,86.1
TF-1,CTRPv2,2.3,79.02
TF-1,CTRPv2,4.7,77.7
TF-1,CTRPv2,9.3,69.95
TF-1,CTRPv2,19.0,50.3
TF-1,CTRPv2,37.0,62.31
TF-1,CTRPv2,75.0,52.52
TF-1,CTRPv2,150.0,3.404
A4-Fuk,CTRPv2,0.0046,87.26
A4-Fuk,CTRPv2,0.0091,78.61
A4-Fuk,CTRPv2,0.018,87.69
A4-Fuk,CTRPv2,0.036,82.45
A4-Fuk,CTRPv2,0.073,68.84
A4-Fuk,CTRPv2,0.15,63.3
A4-Fuk,CTRPv2,0.29,88.56
A4-Fuk,CTRPv2,0.58,73.04
A4-Fuk,CTRPv2,1.2,48.2
A4-Fuk,CTRPv2,2.3,58.61
A4-Fuk,CTRPv2,4.7,47.65
A4-Fuk,CTRPv2,9.3,49.22
A4-Fuk,CTRPv2,19.0,3.366
A4-Fuk,CTRPv2,37.0,4.255
A4-Fuk,CTRPv2,75.0,3.546
A4-Fuk,CTRPv2,150.0,2.538
HEL 92.1.7,CTRPv2,0.0046,106.6
HEL 92.1.7,CTRPv2,0.0091,105.2
HEL 92.1.7,CTRPv2,0.018,109.6
HEL 92.1.7,CTRPv2,0.036,111.7
HEL 92.1.7,CTRPv2,0.073,107.1
HEL 92.1.7,CTRPv2,0.15,103.1
HEL 92.1.7,CTRPv2,0.29,104.0
HEL 92.1.7,CTRPv2,0.58,106.4
HEL 92.1.7,CTRPv2,1.2,102.2
HEL 92.1.7,CTRPv2,2.3,104.9
HEL 92.1.7,CTRPv2,4.7,105.6
HEL 92.1.7,CTRPv2,9.3,96.79
HEL 92.1.7,CTRPv2,19.0,79.42
HEL 92.1.7,CTRPv2,37.0,87.62
HEL 92.1.7,CTRPv2,75.0,78.21
HEL 92.1.7,CTRPv2,150.0,3.832
K-562,CTRPv2,0.0046,114.2
K-562,CTRPv2,0.0091,110.3
K-562,CTRPv2,0.018,114.2
K-562,CTRPv2,0.036,111.9
K-562,CTRPv2,0.073,115.1
K-562,CTRPv2,0.15,109.6
K-562,CTRPv2,0.29,109.9
K-562,CTRPv2,0.58,116.4
K-562,CTRPv2,1.2,100.4
K-562,CTRPv2,2.3,100.3
K-562,CTRPv2,4.7,95.37
K-562,CTRPv2,9.3,85.99
K-562,CTRPv2,19.0,46.12
K-562,CTRPv2,37.0,67.48
K-562,CTRPv2,75.0,52.44
K-562,CTRPv2,150.0,4.203
Daudi,CTRPv2,0.0046,106.9
Daudi,CTRPv2,0.0091,105.6
Daudi,CTRPv2,0.018,105.6
Daudi,CTRPv2,0.036,103.2
Daudi,CTRPv2,0.073,107.9
Daudi,CTRPv2,0.15,109.9
Daudi,CTRPv2,0.29,110.6
Daudi,CTRPv2,0.58,109.3
Daudi,CTRPv2,1.2,100.3
Daudi,CTRPv2,2.3,106.1
Daudi,CTRPv2,4.7,100.1
Daudi,CTRPv2,9.3,105.0
Daudi,CTRPv2,19.0,6.153
Daudi,CTRPv2,37.0,21.0
Daudi,CTRPv2,75.0,7.848
Daudi,CTRPv2,150.0,2.769
Set-2,CTRPv2,0.0046,86.95
Set-2,CTRPv2,0.0091,85.88
Set-2,CTRPv2,0.018,88.62
Set-2,CTRPv2,0.036,92.97
Set-2,CTRPv2,0.073,78.35
Set-2,CTRPv2,0.15,80.54
Set-2,CTRPv2,0.29,82.56
Set-2,CTRPv2,0.58,82.86
Set-2,CTRPv2,1.2,80.09
Set-2,CTRPv2,2.3,83.53
Set-2,CTRPv2,4.7,84.91
Set-2,CTRPv2,9.3,72.06
Set-2,CTRPv2,19.0,10.83
Set-2,CTRPv2,37.0,22.95
Set-2,CTRPv2,75.0,13.19
Set-2,CTRPv2,150.0,3.109
DB,CTRPv2,0.0046,117.4
DB,CTRPv2,0.0091,107.1
DB,CTRPv2,0.018,118.3
DB,CTRPv2,0.036,115.8
DB,CTRPv2,0.073,119.9
DB,CTRPv2,0.15,115.4
DB,CTRPv2,0.29,114.8
DB,CTRPv2,0.58,113.3
DB,CTRPv2,1.2,109.7
DB,CTRPv2,2.3,110.3
DB,CTRPv2,4.7,108.8
DB,CTRPv2,37.0,67.26
DB,CTRPv2,75.0,30.04
DB,CTRPv2,150.0,4.176
CI-1,CTRPv2,0.0046,103.0
CI-1,CTRPv2,0.0091,101.4
CI-1,CTRPv2,0.018,103.3
CI-1,CTRPv2,0.036,97.0
CI-1,CTRPv2,0.073,100.9
CI-1,CTRPv2,0.15,99.21
CI-1,CTRPv2,0.29,101.5
CI-1,CTRPv2,0.58,107.2
CI-1,CTRPv2,1.2,99.54
CI-1,CTRPv2,2.3,100.6
CI-1,CTRPv2,4.7,104.8
CI-1,CTRPv2,9.3,102.5
CI-1,CTRPv2,19.0,78.6
CI-1,CTRPv2,37.0,143.8
CI-1,CTRPv2,75.0,59.38
CI-1,CTRPv2,150.0,4.653
JeKo-1,CTRPv2,0.0046,105.2
JeKo-1,CTRPv2,0.0091,108.2
JeKo-1,CTRPv2,0.018,107.6
JeKo-1,CTRPv2,0.036,105.6
JeKo-1,CTRPv2,0.073,103.8
JeKo-1,CTRPv2,0.15,105.9
JeKo-1,CTRPv2,0.29,109.0
JeKo-1,CTRPv2,0.58,104.4
JeKo-1,CTRPv2,1.2,106.3
JeKo-1,CTRPv2,2.3,100.0
JeKo-1,CTRPv2,4.7,105.6
JeKo-1,CTRPv2,9.3,99.46
JeKo-1,CTRPv2,19.0,56.32
JeKo-1,CTRPv2,37.0,93.16
JeKo-1,CTRPv2,75.0,67.52
JeKo-1,CTRPv2,150.0,3.569
JM1,CTRPv2,0.0046,103.6
JM1,CTRPv2,0.0091,110.1
JM1,CTRPv2,0.018,104.1
JM1,CTRPv2,0.036,107.7
JM1,CTRPv2,0.073,101.2
JM1,CTRPv2,0.15,105.2
JM1,CTRPv2,0.29,98.81
JM1,CTRPv2,0.58,100.7
JM1,CTRPv2,1.2,94.4
JM1,CTRPv2,2.3,97.65
JM1,CTRPv2,4.7,96.34
JM1,CTRPv2,9.3,82.5
JM1,CTRPv2,19.0,2.324
JM1,CTRPv2,37.0,5.794
JM1,CTRPv2,75.0,2.144
JM1,CTRPv2,150.0,1.826
Mino,CTRPv2,0.0046,105.0
Mino,CTRPv2,0.0091,105.8
Mino,CTRPv2,0.018,103.6
Mino,CTRPv2,0.036,107.8
Mino,CTRPv2,0.073,103.0
Mino,CTRPv2,0.15,97.79
Mino,CTRPv2,0.29,102.3
Mino,CTRPv2,0.58,106.8
Mino,CTRPv2,1.2,98.51
Mino,CTRPv2,2.3,96.79
Mino,CTRPv2,4.7,102.0
Mino,CTRPv2,9.3,93.48
Mino,CTRPv2,19.0,2.409
Mino,CTRPv2,37.0,12.83
Mino,CTRPv2,75.0,2.909
Mino,CTRPv2,150.0,1.682
MOTN-1,CTRPv2,0.0046,109.0
MOTN-1,CTRPv2,0.0091,112.6
MOTN-1,CTRPv2,0.018,115.8
MOTN-1,CTRPv2,0.036,112.9
MOTN-1,CTRPv2,0.073,110.2
MOTN-1,CTRPv2,0.15,114.7
MOTN-1,CTRPv2,0.29,107.5
MOTN-1,CTRPv2,0.58,120.7
MOTN-1,CTRPv2,1.2,110.6
MOTN-1,CTRPv2,2.3,110.7
MOTN-1,CTRPv2,4.7,108.0
MOTN-1,CTRPv2,9.3,101.2
MOTN-1,CTRPv2,37.0,56.31
MOTN-1,CTRPv2,75.0,25.08
MOTN-1,CTRPv2,150.0,3.563
RL,CTRPv2,0.0046,104.6
RL,CTRPv2,0.0091,105.5
RL,CTRPv2,0.018,102.4
RL,CTRPv2,0.036,102.9
RL,CTRPv2,0.073,107.1
RL,CTRPv2,0.15,105.7
RL,CTRPv2,0.29,103.1
RL,CTRPv2,0.58,101.7
RL,CTRPv2,1.2,99.37
RL,CTRPv2,2.3,100.0
RL,CTRPv2,4.7,101.9
RL,CTRPv2,9.3,100.8
RL,CTRPv2,19.0,58.03
RL,CTRPv2,37.0,104.2
RL,CTRPv2,75.0,79.68
RL,CTRPv2,150.0,3.08
ST486,CTRPv2,0.0046,107.8
ST486,CTRPv2,0.0091,115.1
ST486,CTRPv2,0.018,117.3
ST486,CTRPv2,0.036,107.0
ST486,CTRPv2,0.073,110.2
ST486,CTRPv2,0.15,102.0
ST486,CTRPv2,0.29,102.5
ST486,CTRPv2,0.58,122.4
ST486,CTRPv2,1.2,92.39
ST486,CTRPv2,2.3,90.05
ST486,CTRPv2,4.7,98.76
ST486,CTRPv2,9.3,89.07
ST486,CTRPv2,19.0,2.62
ST486,CTRPv2,37.0,3.383
ST486,CTRPv2,75.0,2.669
ST486,CTRPv2,150.0,1.947
SUP-B15,CTRPv2,0.0046,99.61
SUP-B15,CTRPv2,0.0091,98.43
SUP-B15,CTRPv2,0.018,101.5
SUP-B15,CTRPv2,0.036,92.67
SUP-B15,CTRPv2,0.073,88.86
SUP-B15,CTRPv2,0.15,82.09
SUP-B15,CTRPv2,0.29,88.75
SUP-B15,CTRPv2,0.58,85.11
SUP-B15,CTRPv2,1.2,65.34
SUP-B15,CTRPv2,2.3,67.81
SUP-B15,CTRPv2,4.7,67.27
SUP-B15,CTRPv2,9.3,55.01
SUP-B15,CTRPv2,19.0,6.071
SUP-B15,CTRPv2,37.0,19.69
SUP-B15,CTRPv2,75.0,6.69
SUP-B15,CTRPv2,150.0,2.096
L-428,CTRPv2,0.0046,110.8
L-428,CTRPv2,0.0091,109.1
L-428,CTRPv2,0.018,99.16
L-428,CTRPv2,0.036,104.0
L-428,CTRPv2,0.073,105.1
L-428,CTRPv2,0.15,95.48
L-428,CTRPv2,0.29,99.27
L-428,CTRPv2,0.58,95.52
L-428,CTRPv2,1.2,109.6
L-428,CTRPv2,2.3,107.5
L-428,CTRPv2,4.7,97.15
L-428,CTRPv2,37.0,39.91
L-428,CTRPv2,75.0,16.61
L-428,CTRPv2,150.0,4.39
NU-DHL-1,CTRPv2,0.0046,101.6
NU-DHL-1,CTRPv2,0.0091,112.7
NU-DHL-1,CTRPv2,0.018,100.8
NU-DHL-1,CTRPv2,0.036,96.89
NU-DHL-1,CTRPv2,0.073,80.53
NU-DHL-1,CTRPv2,0.15,83.49
NU-DHL-1,CTRPv2,0.29,81.9
NU-DHL-1,CTRPv2,0.58,73.7
NU-DHL-1,CTRPv2,1.2,59.95
NU-DHL-1,CTRPv2,2.3,64.74
NU-DHL-1,CTRPv2,4.7,49.4
NU-DHL-1,CTRPv2,9.3,37.15
NU-DHL-1,CTRPv2,19.0,5.596
NU-DHL-1,CTRPv2,37.0,9.867
NU-DHL-1,CTRPv2,75.0,4.505
NU-DHL-1,CTRPv2,150.0,2.534
F-36P,CTRPv2,0.0046,84.11
F-36P,CTRPv2,0.0091,90.57
F-36P,CTRPv2,0.018,88.33
F-36P,CTRPv2,0.036,82.59
F-36P,CTRPv2,0.073,66.58
F-36P,CTRPv2,0.15,72.4
F-36P,CTRPv2,0.29,66.23
F-36P,CTRPv2,0.58,56.15
F-36P,CTRPv2,1.2,54.12
F-36P,CTRPv2,2.3,53.82
F-36P,CTRPv2,4.7,50.44
F-36P,CTRPv2,9.3,50.56
F-36P,CTRPv2,19.0,26.34
F-36P,CTRPv2,37.0,33.96
F-36P,CTRPv2,75.0,16.78
F-36P,CTRPv2,150.0,9.894
JJN-3,CTRPv2,0.0046,96.02
JJN-3,CTRPv2,0.0091,98.93
JJN-3,CTRPv2,0.018,99.59
JJN-3,CTRPv2,0.036,94.37
JJN-3,CTRPv2,0.073,99.42
JJN-3,CTRPv2,0.15,93.25
JJN-3,CTRPv2,0.29,94.78
JJN-3,CTRPv2,0.58,93.1
JJN-3,CTRPv2,1.2,89.52
JJN-3,CTRPv2,2.3,91.67
JJN-3,CTRPv2,4.7,88.44
JJN-3,CTRPv2,9.3,78.55
JJN-3,CTRPv2,19.0,19.59
JJN-3,CTRPv2,37.0,30.83
JJN-3,CTRPv2,75.0,12.48
JJN-3,CTRPv2,150.0,3.662
KASUMI-2,CTRPv2,0.0046,88.07
KASUMI-2,CTRPv2,0.0091,88.54
KASUMI-2,CTRPv2,0.018,91.97
KASUMI-2,CTRPv2,0.036,90.03
KASUMI-2,CTRPv2,0.073,82.06
KASUMI-2,CTRPv2,0.15,85.53
KASUMI-2,CTRPv2,0.29,75.82
KASUMI-2,CTRPv2,0.58,67.05
KASUMI-2,CTRPv2,1.2,65.81
KASUMI-2,CTRPv2,2.3,70.25
KASUMI-2,CTRPv2,4.7,59.98
KASUMI-2,CTRPv2,9.3,47.21
KASUMI-2,CTRPv2,19.0,2.392
KASUMI-2,CTRPv2,37.0,4.352
KASUMI-2,CTRPv2,75.0,1.922
KASUMI-2,CTRPv2,150.0,2.116
KMS-20,CTRPv2,0.0046,92.67
KMS-20,CTRPv2,0.0091,97.41
KMS-20,CTRPv2,0.018,99.91
KMS-20,CTRPv2,0.036,91.83
KMS-20,CTRPv2,0.073,82.91
KMS-20,CTRPv2,0.15,79.54
