Cell Line,Dataset,Dose,Response
CAL-148,FIMM,1.0,96.7147
CAL-51,FIMM,0.0001,111.4
CAL-51,FIMM,0.001,113.927
CAL-51,FIMM,0.01,98.2768
CAL-51,FIMM,0.1,106.255
CAL-51,FIMM,1.0,78.6526
CAL-85-1,FIMM,0.0001,104.073
CAL-85-1,FIMM,0.001,96.34
CAL-85-1,FIMM,0.01,105.485
CAL-85-1,FIMM,0.1,90.1435
CAL-85-1,FIMM,1.0,76.9009
DU-4475,FIMM,0.0001,96.9299
DU-4475,FIMM,0.001,117.851
DU-4475,FIMM,0.01,96.5909
DU-4475,FIMM,0.1,94.2125
DU-4475,FIMM,1.0,50.9796
HDQ-P1,FIMM,0.0001,122.787
HDQ-P1,FIMM,0.001,105.034
HDQ-P1,FIMM,0.01,119.355
HDQ-P1,FIMM,0.1,102.318
HDQ-P1,FIMM,1.0,114.231
MDA-MB-453,FIMM,0.0001,108.794
MDA-MB-453,FIMM,0.001,103.321
MDA-MB-453,FIMM,0.01,96.82
MDA-MB-453,FIMM,0.1,90.7642
MDA-MB-453,FIMM,1.0,80.9538
KPL-1,CTRPv2,0.002,110.3
KPL-1,CTRPv2,0.0041,109.9
KPL-1,CTRPv2,0.0081,109.9
KPL-1,CTRPv2,0.016,111.5
KPL-1,CTRPv2,0.032,113.6
KPL-1,CTRPv2,0.065,110.0
KPL-1,CTRPv2,0.13,109.3
KPL-1,CTRPv2,0.26,116.4
KPL-1,CTRPv2,0.52,108.4
KPL-1,CTRPv2,1.0,101.3
KPL-1,CTRPv2,2.1,82.57
KPL-1,CTRPv2,4.2,73.36
KPL-1,CTRPv2,8.3,87.72
KPL-1,CTRPv2,17.0,65.62
KPL-1,CTRPv2,33.0,58.22
KPL-1,CTRPv2,66.0,2.108
HDQ-P1,CTRPv2,0.002,121.5
HDQ-P1,CTRPv2,0.0041,118.4
HDQ-P1,CTRPv2,0.0081,118.0
HDQ-P1,CTRPv2,0.016,113.5
HDQ-P1,CTRPv2,0.032,125.2
HDQ-P1,CTRPv2,0.065,114.4
HDQ-P1,CTRPv2,0.13,125.6
HDQ-P1,CTRPv2,0.26,120.4
HDQ-P1,CTRPv2,0.52,120.9
HDQ-P1,CTRPv2,1.0,118.7
HDQ-P1,CTRPv2,2.1,138.6
HDQ-P1,CTRPv2,4.2,118.0
HDQ-P1,CTRPv2,8.3,88.51
HDQ-P1,CTRPv2,17.0,93.49
HDQ-P1,CTRPv2,33.0,56.28
HDQ-P1,CTRPv2,66.0,6.909
JIMT-1,CTRPv2,0.002,108.8
JIMT-1,CTRPv2,0.0041,107.8
JIMT-1,CTRPv2,0.0081,108.3
JIMT-1,CTRPv2,0.016,108.1
JIMT-1,CTRPv2,0.032,111.1
JIMT-1,CTRPv2,0.065,108.8
JIMT-1,CTRPv2,0.13,112.3
JIMT-1,CTRPv2,0.26,113.0
JIMT-1,CTRPv2,0.52,108.3
JIMT-1,CTRPv2,1.0,106.2
JIMT-1,CTRPv2,2.1,109.7
JIMT-1,CTRPv2,4.2,103.4
JIMT-1,CTRPv2,8.3,67.49
JIMT-1,CTRPv2,17.0,48.09
HARA,CTRPv2,0.002,97.04
HARA,CTRPv2,0.0041,101.9
HARA,CTRPv2,0.0081,101.3
HARA,CTRPv2,0.016,107.6
HARA,CTRPv2,0.032,97.6
HARA,CTRPv2,0.065,102.1
HARA,CTRPv2,0.13,109.8
HARA,CTRPv2,0.26,108.7
HARA,CTRPv2,0.52,112.0
HARA,CTRPv2,1.0,105.9
HARA,CTRPv2,2.1,108.2
HARA,CTRPv2,4.2,96.08
HARA,CTRPv2,8.3,54.75
HARA,CTRPv2,17.0,38.82
HARA,CTRPv2,33.0,38.24
HARA,CTRPv2,66.0,3.524
CAMA-1,CTRPv2,0.002,92.8
CAMA-1,CTRPv2,0.0041,94.59
CAMA-1,CTRPv2,0.0081,82.31
CAMA-1,CTRPv2,0.016,96.27
CAMA-1,CTRPv2,0.032,89.26
CAMA-1,CTRPv2,0.065,77.31
CAMA-1,CTRPv2,0.13,73.99
CAMA-1,CTRPv2,0.26,93.8
CAMA-1,CTRPv2,0.52,91.57
CAMA-1,CTRPv2,1.0,73.38
CAMA-1,CTRPv2,2.1,82.71
CAMA-1,CTRPv2,4.2,74.92
CAMA-1,CTRPv2,8.3,85.34
CAMA-1,CTRPv2,17.0,70.11
CAMA-1,CTRPv2,33.0,84.13
CAMA-1,CTRPv2,66.0,96.26
MCF7,CTRPv2,0.002,95.9
MCF7,CTRPv2,0.0041,102.7
MCF7,CTRPv2,0.0081,94.13
MCF7,CTRPv2,0.016,108.4
MCF7,CTRPv2,0.032,108.0
MCF7,CTRPv2,0.065,113.7
MCF7,CTRPv2,0.13,97.8
MCF7,CTRPv2,0.26,90.93
MCF7,CTRPv2,0.52,73.3
MCF7,CTRPv2,1.0,103.6
MCF7,CTRPv2,2.1,84.1
MCF7,CTRPv2,4.2,91.4
MCF7,CTRPv2,8.3,89.2
MCF7,CTRPv2,33.0,101.7
MCF7,CTRPv2,66.0,74.26
HCC1806,CTRPv2,0.002,104.6
HCC1806,CTRPv2,0.0041,104.7
HCC1806,CTRPv2,0.0081,103.2
HCC1806,CTRPv2,0.016,103.4
HCC1806,CTRPv2,0.065,105.6
HCC1806,CTRPv2,0.13,103.5
HCC1806,CTRPv2,0.26,103.2
HCC1806,CTRPv2,0.52,104.2
HCC1806,CTRPv2,1.0,99.89
HCC1806,CTRPv2,2.1,99.54
HCC1806,CTRPv2,4.2,99.81
HCC1806,CTRPv2,8.3,100.0
HCC1806,CTRPv2,33.0,98.74
HCC1806,CTRPv2,66.0,98.65
HCC1954,CTRPv2,0.002,105.3
HCC1954,CTRPv2,0.0041,100.2
HCC1954,CTRPv2,0.0081,99.25
HCC1954,CTRPv2,0.016,96.52
HCC1954,CTRPv2,0.065,90.66
HCC1954,CTRPv2,0.13,97.36
HCC1954,CTRPv2,0.26,101.2
HCC1954,CTRPv2,0.52,107.9
HCC1954,CTRPv2,1.0,96.83
HCC1954,CTRPv2,2.1,100.6
HCC1954,CTRPv2,4.2,93.17
HCC1954,CTRPv2,8.3,98.85
HCC1954,CTRPv2,33.0,99.3
HCC1954,CTRPv2,66.0,89.38
HMC-1-8,CTRPv2,0.002,99.45
HMC-1-8,CTRPv2,0.0041,102.2
HMC-1-8,CTRPv2,0.0081,101.8
HMC-1-8,CTRPv2,0.016,103.0
HMC-1-8,CTRPv2,0.032,105.7
HMC-1-8,CTRPv2,0.065,101.9
HMC-1-8,CTRPv2,0.13,103.5
HMC-1-8,CTRPv2,0.26,103.9
HMC-1-8,CTRPv2,0.52,108.5
HMC-1-8,CTRPv2,1.0,94.01
HMC-1-8,CTRPv2,2.1,93.58
HMC-1-8,CTRPv2,4.2,83.2
HMC-1-8,CTRPv2,8.3,47.21
HMC-1-8,CTRPv2,17.0,11.71
HCC1937,CTRPv2,0.002,104.3
HCC1937,CTRPv2,0.0041,110.6
HCC1937,CTRPv2,0.0081,100.9
HCC1937,CTRPv2,0.016,104.2
HCC1937,CTRPv2,0.032,100.8
HCC1937,CTRPv2,0.065,101.9
HCC1937,CTRPv2,0.13,108.5
HCC1937,CTRPv2,0.26,100.5
HCC1937,CTRPv2,0.52,107.2
HCC1937,CTRPv2,1.0,105.5
HCC1937,CTRPv2,2.1,109.8
HCC1937,CTRPv2,4.2,107.1
HCC1937,CTRPv2,8.3,84.75
HCC1937,CTRPv2,17.0,67.92
HCC1937,CTRPv2,33.0,57.23
HCC1937,CTRPv2,66.0,6.028
CAL-148,CTRPv2,0.002,103.8
CAL-148,CTRPv2,0.0041,94.68
CAL-148,CTRPv2,0.0081,75.76
CAL-148,CTRPv2,0.016,102.5
CAL-148,CTRPv2,0.032,88.16
CAL-148,CTRPv2,0.065,84.66
CAL-148,CTRPv2,0.13,95.6
CAL-148,CTRPv2,0.26,81.12
CAL-148,CTRPv2,0.52,110.5
CAL-148,CTRPv2,1.0,120.6
CAL-148,CTRPv2,2.1,118.5
CAL-148,CTRPv2,4.2,119.8
CAL-148,CTRPv2,8.3,100.5
CAL-148,CTRPv2,17.0,112.5
CAL-148,CTRPv2,33.0,105.9
CAL-148,CTRPv2,66.0,98.91
CAL-51,CTRPv2,0.002,105.3
CAL-51,CTRPv2,0.0041,114.1
CAL-51,CTRPv2,0.0081,102.3
CAL-51,CTRPv2,0.016,105.1
CAL-51,CTRPv2,0.032,107.2
CAL-51,CTRPv2,0.065,92.94
CAL-51,CTRPv2,0.13,103.7
CAL-51,CTRPv2,0.26,100.5
CAL-51,CTRPv2,0.52,101.8
CAL-51,CTRPv2,1.0,105.1
CAL-51,CTRPv2,2.1,98.5
CAL-51,CTRPv2,4.2,100.3
CAL-51,CTRPv2,8.3,92.91
CAL-51,CTRPv2,17.0,61.41
HCC1395,CTRPv2,0.002,107.7
HCC1395,CTRPv2,0.0041,111.4
HCC1395,CTRPv2,0.0081,102.2
HCC1395,CTRPv2,0.016,98.55
HCC1395,CTRPv2,0.032,103.5
HCC1395,CTRPv2,0.065,106.2
HCC1395,CTRPv2,0.13,94.92
HCC1395,CTRPv2,0.26,106.1
HCC1395,CTRPv2,0.52,103.0
HCC1395,CTRPv2,1.0,101.9
HCC1395,CTRPv2,2.1,91.79
HCC1395,CTRPv2,4.2,88.44
HCC1395,CTRPv2,8.3,82.78
HCC1395,CTRPv2,17.0,44.75
HCC1395,CTRPv2,33.0,71.22
CAL-51,CTRPv2,0.002,97.53
CAL-51,CTRPv2,0.0041,98.93
CAL-51,CTRPv2,0.0081,94.42
CAL-51,CTRPv2,0.016,97.93
CAL-51,CTRPv2,0.032,102.0
CAL-51,CTRPv2,0.065,96.6
CAL-51,CTRPv2,0.13,95.37
CAL-51,CTRPv2,0.26,98.37
CAL-51,CTRPv2,0.52,98.55
CAL-51,CTRPv2,2.1,91.9
CAL-51,CTRPv2,4.2,87.7
CAL-51,CTRPv2,8.3,74.53
CAL-51,CTRPv2,17.0,72.31
CAL-51,CTRPv2,33.0,16.44
MDA-MB-231,CTRPv2,0.002,102.5
MDA-MB-231,CTRPv2,0.0041,96.48
MDA-MB-231,CTRPv2,0.0081,93.61
MDA-MB-231,CTRPv2,0.016,95.67
MDA-MB-231,CTRPv2,0.032,110.0
MDA-MB-231,CTRPv2,0.065,105.1
MDA-MB-231,CTRPv2,0.13,97.62
MDA-MB-231,CTRPv2,0.26,99.67
MDA-MB-231,CTRPv2,0.52,104.9
MDA-MB-231,CTRPv2,1.0,99.42
MDA-MB-231,CTRPv2,2.1,94.7
MDA-MB-231,CTRPv2,4.2,84.91
MDA-MB-231,CTRPv2,8.3,83.13
MDA-MB-231,CTRPv2,17.0,63.74
MDA-MB-231,CTRPv2,33.0,13.47
HCC1143,CTRPv2,0.002,108.8
HCC1143,CTRPv2,0.0041,99.78
HCC1143,CTRPv2,0.0081,101.3
HCC1143,CTRPv2,0.016,104.2
HCC1143,CTRPv2,0.032,112.4
HCC1143,CTRPv2,0.065,109.2
HCC1143,CTRPv2,0.13,106.8
HCC1143,CTRPv2,0.26,100.8
HCC1143,CTRPv2,0.52,97.45
HCC1143,CTRPv2,1.0,101.3
HCC1143,CTRPv2,2.1,98.9
HCC1143,CTRPv2,4.2,82.62
HCC1143,CTRPv2,8.3,106.3
HCC1143,CTRPv2,17.0,109.7
HCC1143,CTRPv2,33.0,85.95
HCC1143,CTRPv2,66.0,88.65
ZR-75-1,CTRPv2,0.002,116.7
ZR-75-1,CTRPv2,0.0041,101.7
ZR-75-1,CTRPv2,0.0081,104.3
ZR-75-1,CTRPv2,0.016,108.0
ZR-75-1,CTRPv2,0.032,105.4
ZR-75-1,CTRPv2,0.065,103.5
ZR-75-1,CTRPv2,0.13,103.1
ZR-75-1,CTRPv2,0.26,101.8
ZR-75-1,CTRPv2,0.52,107.6
ZR-75-1,CTRPv2,1.0,105.2
ZR-75-1,CTRPv2,2.1,103.4
ZR-75-1,CTRPv2,4.2,105.9
ZR-75-1,CTRPv2,8.3,98.63
ZR-75-1,CTRPv2,17.0,106.4
ZR-75-1,CTRPv2,33.0,99.48
ZR-75-1,CTRPv2,66.0,97.27
HCC1428,CTRPv2,0.002,99.53
HCC1428,CTRPv2,0.0041,101.3
HCC1428,CTRPv2,0.0081,100.4
HCC1428,CTRPv2,0.016,94.0
HCC1428,CTRPv2,0.032,102.8
HCC1428,CTRPv2,0.065,96.84
HCC1428,CTRPv2,0.13,104.1
HCC1428,CTRPv2,0.26,103.9
HCC1428,CTRPv2,0.52,92.77
HCC1428,CTRPv2,1.0,102.6
HCC1428,CTRPv2,2.1,92.68
HCC1428,CTRPv2,4.2,93.59
HCC1428,CTRPv2,8.3,41.59
HCC1428,CTRPv2,17.0,47.05
HCC1428,CTRPv2,33.0,39.49
HCC1428,CTRPv2,66.0,8.25
HCC38,CTRPv2,0.002,103.8
HCC38,CTRPv2,0.0041,103.5
HCC38,CTRPv2,0.0081,98.55
HCC38,CTRPv2,0.016,89.06
HCC38,CTRPv2,0.032,99.96
HCC38,CTRPv2,0.065,101.2
HCC38,CTRPv2,0.13,102.0
HCC38,CTRPv2,0.26,92.25
HCC38,CTRPv2,0.52,89.41
HCC38,CTRPv2,1.0,95.83
HCC38,CTRPv2,2.1,93.01
HCC38,CTRPv2,4.2,91.08
HCC38,CTRPv2,8.3,68.53
HCC38,CTRPv2,17.0,71.85
HCC38,CTRPv2,33.0,37.34
HCC38,CTRPv2,66.0,6.477
BT-549,CTRPv2,0.002,92.98
BT-549,CTRPv2,0.0041,98.09
BT-549,CTRPv2,0.0081,96.24
BT-549,CTRPv2,0.016,98.75
BT-549,CTRPv2,0.032,100.4
BT-549,CTRPv2,0.065,103.6
BT-549,CTRPv2,0.13,96.03
BT-549,CTRPv2,0.26,109.6
BT-549,CTRPv2,0.52,103.5
BT-549,CTRPv2,1.0,91.1
BT-549,CTRPv2,2.1,103.4
BT-549,CTRPv2,4.2,100.5
BT-549,CTRPv2,8.3,69.19
BT-549,CTRPv2,17.0,75.5
BT-549,CTRPv2,33.0,79.21
BT-549,CTRPv2,66.0,73.59
HCC202,CTRPv2,0.002,99.23
HCC202,CTRPv2,0.0041,104.9
HCC202,CTRPv2,0.0081,92.91
HCC202,CTRPv2,0.016,82.64
HCC202,CTRPv2,0.032,111.5
HCC202,CTRPv2,0.065,98.56
HCC202,CTRPv2,0.13,111.3
HCC202,CTRPv2,0.26,96.48
HCC202,CTRPv2,0.52,89.49
HCC202,CTRPv2,1.0,93.52
HCC202,CTRPv2,2.1,90.19
HCC202,CTRPv2,4.2,92.8
HCC202,CTRPv2,8.3,46.88
HCC202,CTRPv2,17.0,44.36
HCC202,CTRPv2,33.0,58.14
HCC202,CTRPv2,66.0,61.75
DU-4475,CTRPv2,0.002,119.4
DU-4475,CTRPv2,0.0041,101.9
DU-4475,CTRPv2,0.0081,111.9
DU-4475,CTRPv2,0.016,100.6
DU-4475,CTRPv2,0.032,103.7
DU-4475,CTRPv2,0.065,74.89
DU-4475,CTRPv2,0.13,86.31
DU-4475,CTRPv2,0.26,102.7
DU-4475,CTRPv2,0.52,94.29
DU-4475,CTRPv2,1.0,95.25
DU-4475,CTRPv2,2.1,88.12
DU-4475,CTRPv2,4.2,15.86
DU-4475,CTRPv2,8.3,2.438
DU-4475,CTRPv2,17.0,2.116
DU-4475,CTRPv2,33.0,1.522
DU-4475,CTRPv2,66.0,1.971
HCC1500,CTRPv2,0.002,86.6
HCC1500,CTRPv2,0.0041,97.68
HCC1500,CTRPv2,0.0081,72.54
HCC1500,CTRPv2,0.016,84.01
HCC1500,CTRPv2,0.032,87.43
HCC1500,CTRPv2,0.065,88.62
HCC1500,CTRPv2,0.13,103.3
HCC1500,CTRPv2,0.26,101.4
HCC1500,CTRPv2,0.52,84.97
HCC1500,CTRPv2,1.0,87.27
HCC1500,CTRPv2,2.1,87.31
HCC1500,CTRPv2,4.2,50.64
HCC1500,CTRPv2,8.3,27.99
HCC1500,CTRPv2,17.0,33.58
HCC1500,CTRPv2,33.0,22.77
HCC1500,CTRPv2,66.0,6.636
Hs-578-T,CTRPv2,0.002,73.07
Hs-578-T,CTRPv2,0.0041,98.65
Hs-578-T,CTRPv2,0.0081,69.36
Hs-578-T,CTRPv2,0.016,80.85
Hs-578-T,CTRPv2,0.032,71.14
Hs-578-T,CTRPv2,0.065,87.59
Hs-578-T,CTRPv2,0.13,92.13
Hs-578-T,CTRPv2,0.26,103.0
Hs-578-T,CTRPv2,0.52,89.03
Hs-578-T,CTRPv2,1.0,93.6
Hs-578-T,CTRPv2,2.1,67.64
Hs-578-T,CTRPv2,4.2,45.37
Hs-578-T,CTRPv2,8.3,23.82
Hs-578-T,CTRPv2,17.0,33.89
Hs-578-T,CTRPv2,33.0,11.91
Hs-578-T,CTRPv2,66.0,1.918
MDA-MB-468,CTRPv2,0.002,96.78
MDA-MB-468,CTRPv2,0.0041,99.05
MDA-MB-468,CTRPv2,0.0081,95.89
MDA-MB-468,CTRPv2,0.016,106.4
MDA-MB-468,CTRPv2,0.032,101.3
MDA-MB-468,CTRPv2,0.065,101.0
MDA-MB-468,CTRPv2,0.13,105.9
MDA-MB-468,CTRPv2,0.26,107.8
MDA-MB-468,CTRPv2,0.52,101.7
MDA-MB-468,CTRPv2,1.0,99.43
MDA-MB-468,CTRPv2,2.1,101.6
MDA-MB-468,CTRPv2,4.2,68.74
MDA-MB-468,CTRPv2,8.3,23.79
MDA-MB-468,CTRPv2,17.0,26.55
MDA-MB-468,CTRPv2,33.0,21.55
MDA-MB-468,CTRPv2,66.0,4.018
CAL-85-1,CTRPv2,0.002,104.5
CAL-85-1,CTRPv2,0.0041,98.43
CAL-85-1,CTRPv2,0.0081,97.08
CAL-85-1,CTRPv2,0.016,106.7
CAL-85-1,CTRPv2,0.032,94.86
CAL-85-1,CTRPv2,0.065,100.3
CAL-85-1,CTRPv2,0.13,109.5
CAL-85-1,CTRPv2,0.26,108.8
CAL-85-1,CTRPv2,0.52,108.6
CAL-85-1,CTRPv2,1.0,106.1
CAL-85-1,CTRPv2,2.1,103.6
CAL-85-1,CTRPv2,4.2,102.1
CAL-85-1,CTRPv2,8.3,43.95
CAL-85-1,CTRPv2,17.0,44.5
CAL-85-1,CTRPv2,33.0,42.6
CAL-85-1,CTRPv2,66.0,5.418
BT-20,CTRPv2,0.002,102.9
BT-20,CTRPv2,0.0041,102.6
BT-20,CTRPv2,0.0081,98.56
BT-20,CTRPv2,0.016,101.8
BT-20,CTRPv2,0.032,98.76
BT-20,CTRPv2,0.065,96.89
BT-20,CTRPv2,0.13,106.3
BT-20,CTRPv2,0.26,105.9
BT-20,CTRPv2,0.52,100.1
BT-20,CTRPv2,1.0,100.0
BT-20,CTRPv2,2.1,97.34
BT-20,CTRPv2,4.2,89.88
BT-20,CTRPv2,8.3,55.62
BT-20,CTRPv2,17.0,56.03
BT-20,CTRPv2,33.0,55.57
BT-20,CTRPv2,66.0,4.137
UACC-812,CTRPv2,0.002,116.2
UACC-812,CTRPv2,0.0041,118.2
UACC-812,CTRPv2,0.0081,93.46
UACC-812,CTRPv2,0.016,75.52
UACC-812,CTRPv2,0.032,123.8
UACC-812,CTRPv2,0.065,88.47
UACC-812,CTRPv2,0.13,82.91
UACC-812,CTRPv2,0.26,77.4
UACC-812,CTRPv2,0.52,104.7
UACC-812,CTRPv2,1.0,100.7
UACC-812,CTRPv2,2.1,82.92
UACC-812,CTRPv2,4.2,83.77
UACC-812,CTRPv2,8.3,47.22
UACC-812,CTRPv2,17.0,45.78
UACC-812,CTRPv2,33.0,43.18
UACC-812,CTRPv2,66.0,26.07
HCC1419,CTRPv2,0.002,96.13
HCC1419,CTRPv2,0.0041,110.7
HCC1419,CTRPv2,0.0081,92.91
HCC1419,CTRPv2,0.016,105.9
HCC1419,CTRPv2,0.032,107.2
HCC1419,CTRPv2,0.065,102.9
HCC1419,CTRPv2,0.13,121.0
HCC1419,CTRPv2,0.26,113.9
HCC1419,CTRPv2,0.52,114.9
HCC1419,CTRPv2,1.0,108.9
HCC1419,CTRPv2,2.1,114.5
HCC1419,CTRPv2,4.2,105.6
HCC1419,CTRPv2,8.3,61.21
HCC1419,CTRPv2,17.0,86.49
HCC1419,CTRPv2,33.0,65.85
HCC1419,CTRPv2,66.0,26.22
ZR-75-30,CTRPv2,0.002,94.79
ZR-75-30,CTRPv2,0.0041,99.64
ZR-75-30,CTRPv2,0.0081,101.6
ZR-75-30,CTRPv2,0.016,91.91
ZR-75-30,CTRPv2,0.032,95.49
ZR-75-30,CTRPv2,0.065,103.4
ZR-75-30,CTRPv2,0.13,107.0
ZR-75-30,CTRPv2,0.26,110.9
ZR-75-30,CTRPv2,0.52,80.99
ZR-75-30,CTRPv2,1.0,89.04
ZR-75-30,CTRPv2,2.1,95.53
ZR-75-30,CTRPv2,4.2,80.38
ZR-75-30,CTRPv2,17.0,36.46
ZR-75-30,CTRPv2,33.0,6.691
ZR-75-30,CTRPv2,66.0,3.884
MDA-MB-157,CTRPv2,0.002,78.58
MDA-MB-157,CTRPv2,0.0041,88.15
MDA-MB-157,CTRPv2,0.0081,78.92
MDA-MB-157,CTRPv2,0.016,90.02
MDA-MB-157,CTRPv2,0.032,122.4
MDA-MB-157,CTRPv2,0.065,111.4
MDA-MB-157,CTRPv2,0.13,98.98
MDA-MB-157,CTRPv2,0.26,115.5
MDA-MB-157,CTRPv2,0.52,114.0
MDA-MB-157,CTRPv2,1.0,129.7
MDA-MB-157,CTRPv2,8.3,40.9
MDA-MB-157,CTRPv2,17.0,23.78
MDA-MB-157,CTRPv2,33.0,9.422
MDA-MB-157,CTRPv2,66.0,0.8246
MDA-MB-361,CTRPv2,0.002,85.64
MDA-MB-361,CTRPv2,0.0041,90.92
MDA-MB-361,CTRPv2,0.0081,92.04
MDA-MB-361,CTRPv2,0.016,98.35
MDA-MB-361,CTRPv2,0.032,101.0
MDA-MB-361,CTRPv2,0.065,99.27
MDA-MB-361,CTRPv2,0.13,93.06
MDA-MB-361,CTRPv2,0.26,98.59
MDA-MB-361,CTRPv2,0.52,97.29
MDA-MB-361,CTRPv2,1.0,106.9
MDA-MB-361,CTRPv2,2.1,113.9
MDA-MB-361,CTRPv2,4.2,113.3
MDA-MB-361,CTRPv2,8.3,30.95
MDA-MB-361,CTRPv2,17.0,15.05
MDA-MB-361,CTRPv2,33.0,16.11
MDA-MB-361,CTRPv2,66.0,1.058
T47D,CTRPv2,0.002,92.77
T47D,CTRPv2,0.0041,98.26
T47D,CTRPv2,0.0081,98.11
T47D,CTRPv2,0.016,101.0
T47D,CTRPv2,0.032,91.93
T47D,CTRPv2,0.065,100.6
T47D,CTRPv2,0.13,94.82
T47D,CTRPv2,0.26,93.88
T47D,CTRPv2,0.52,97.69
T47D,CTRPv2,1.0,97.25
T47D,CTRPv2,2.1,70.47
T47D,CTRPv2,4.2,78.9
T47D,CTRPv2,8.3,53.65
T47D,CTRPv2,17.0,56.52
T47D,CTRPv2,33.0,51.84
T47D,CTRPv2,66.0,1.768
BT-474,CTRPv2,0.002,118.7
BT-474,CTRPv2,0.0041,113.7
BT-474,CTRPv2,0.0081,109.1
BT-474,CTRPv2,0.016,116.7
BT-474,CTRPv2,0.032,114.7
BT-474,CTRPv2,0.065,109.4
BT-474,CTRPv2,0.13,110.8
BT-474,CTRPv2,0.26,115.3
BT-474,CTRPv2,0.52,47.01
BT-474,CTRPv2,1.0,35.2
BT-474,CTRPv2,2.1,79.43
BT-474,CTRPv2,4.2,53.59
BT-474,CTRPv2,8.3,31.53
BT-474,CTRPv2,17.0,32.25
BT-474,CTRPv2,33.0,13.83
BT-474,CTRPv2,66.0,1.557
HCC2218,CTRPv2,0.002,104.4
HCC2218,CTRPv2,0.0041,105.3
HCC2218,CTRPv2,0.0081,111.8
HCC2218,CTRPv2,0.016,115.9
HCC2218,CTRPv2,0.032,107.5
HCC2218,CTRPv2,0.065,113.7
HCC2218,CTRPv2,0.13,112.3
HCC2218,CTRPv2,0.26,111.0
HCC2218,CTRPv2,0.52,78.01
HCC2218,CTRPv2,1.0,77.22
HCC2218,CTRPv2,2.1,84.17
HCC2218,CTRPv2,4.2,63.12
HCC2218,CTRPv2,8.3,2.647
HCC2218,CTRPv2,17.0,2.366
HCC2218,CTRPv2,33.0,6.535
HCC2218,CTRPv2,66.0,0.7381
SK-BR-3,CTRPv2,0.002,108.0
SK-BR-3,CTRPv2,0.0041,106.1
SK-BR-3,CTRPv2,0.0081,113.9
SK-BR-3,CTRPv2,0.016,108.1
SK-BR-3,CTRPv2,0.032,108.4
SK-BR-3,CTRPv2,0.065,98.53
SK-BR-3,CTRPv2,0.13,106.0
SK-BR-3,CTRPv2,0.26,107.2
SK-BR-3,CTRPv2,0.52,104.5
SK-BR-3,CTRPv2,1.0,96.09
SK-BR-3,CTRPv2,2.1,105.1
SK-BR-3,CTRPv2,4.2,105.0
SK-BR-3,CTRPv2,8.3,45.16
SK-BR-3,CTRPv2,17.0,38.27
SK-BR-3,CTRPv2,33.0,36.28
SK-BR-3,CTRPv2,66.0,3.649
MDA-MB-453,CTRPv2,0.002,113.0
MDA-MB-453,CTRPv2,0.0041,116.6
MDA-MB-453,CTRPv2,0.0081,108.1
MDA-MB-453,CTRPv2,0.016,113.1
MDA-MB-453,CTRPv2,0.032,113.9
MDA-MB-453,CTRPv2,0.065,99.78
MDA-MB-453,CTRPv2,0.13,109.6
MDA-MB-453,CTRPv2,0.26,105.9
MDA-MB-453,CTRPv2,0.52,112.1
MDA-MB-453,CTRPv2,1.0,103.5
MDA-MB-453,CTRPv2,2.1,115.7
MDA-MB-453,CTRPv2,4.2,74.65
MDA-MB-453,CTRPv2,8.3,31.66
MDA-MB-453,CTRPv2,17.0,38.36
MDA-MB-453,CTRPv2,33.0,5.576
MDA-MB-453,CTRPv2,66.0,0.7591
AU565,CTRPv2,0.002,92.49
AU565,CTRPv2,0.0041,83.48
AU565,CTRPv2,0.0081,99.41
AU565,CTRPv2,0.016,97.16
AU565,CTRPv2,0.032,101.7
AU565,CTRPv2,0.065,108.7
AU565,CTRPv2,0.13,102.7
AU565,CTRPv2,0.26,92.41
AU565,CTRPv2,0.52,101.5
AU565,CTRPv2,1.0,101.9
AU565,CTRPv2,2.1,93.54
AU565,CTRPv2,4.2,96.86
AU565,CTRPv2,8.3,60.55
AU565,CTRPv2,17.0,42.31
AU565,CTRPv2,33.0,33.17
AU565,CTRPv2,66.0,1.595
