Cell Line,Dataset,Dose,Response
HCC-44,GDSC1000,2.56,69.0691
SK-LU-1,GDSC1000,0.01,117.686
SK-LU-1,GDSC1000,0.02,109.788
SK-LU-1,GDSC1000,0.04,83.7947
SK-LU-1,GDSC1000,0.08,92.3351
SK-LU-1,GDSC1000,0.16,92.3073
SK-LU-1,GDSC1000,0.32,104.438
SK-LU-1,GDSC1000,0.64,100.767
SK-LU-1,GDSC1000,1.28,82.4075
SK-LU-1,GDSC1000,2.56,87.0712
NCI-H661,GDSC1000,0.01,92.6504
NCI-H661,GDSC1000,0.02,101.488
NCI-H661,GDSC1000,0.04,79.6394
NCI-H661,GDSC1000,0.08,95.2213
NCI-H661,GDSC1000,0.16,89.4221
NCI-H661,GDSC1000,0.32,84.6387
NCI-H661,GDSC1000,0.64,95.6187
NCI-H661,GDSC1000,1.28,74.4877
NCI-H661,GDSC1000,2.56,49.8259
EBC-1,GDSC1000,0.01,99.8144
EBC-1,GDSC1000,0.02,101.527
EBC-1,GDSC1000,0.04,99.4235
EBC-1,GDSC1000,0.08,103.057
EBC-1,GDSC1000,0.16,98.5274
EBC-1,GDSC1000,0.32,96.0834
EBC-1,GDSC1000,0.64,95.0496
EBC-1,GDSC1000,1.28,98.0695
EBC-1,GDSC1000,2.56,88.6687
NCI-H1944,GDSC1000,0.01,112.095
NCI-H1944,GDSC1000,0.02,103.101
NCI-H1944,GDSC1000,0.04,120.421
NCI-H1944,GDSC1000,0.08,82.9842
NCI-H1944,GDSC1000,0.16,86.1802
NCI-H1944,GDSC1000,0.32,92.6006
NCI-H1944,GDSC1000,0.64,101.915
NCI-H1944,GDSC1000,1.28,82.4785
NCI-H1944,GDSC1000,2.56,68.9515
NCI-H1522,GDSC1000,0.01,80.4551
NCI-H1522,GDSC1000,0.02,117.743
NCI-H1522,GDSC1000,0.04,99.2793
NCI-H1522,GDSC1000,0.08,105.356
NCI-H1522,GDSC1000,0.16,95.6121
NCI-H1522,GDSC1000,0.32,107.174
NCI-H1522,GDSC1000,0.64,95.954
NCI-H1522,GDSC1000,1.28,98.7886
NCI-H1522,GDSC1000,2.56,100.542
NCI-H1963,GDSC1000,0.01,103.516
NCI-H1963,GDSC1000,0.02,102.502
NCI-H1963,GDSC1000,0.04,99.4543
NCI-H1963,GDSC1000,0.08,104.59
NCI-H1963,GDSC1000,0.16,100.605
NCI-H1963,GDSC1000,0.32,94.8592
NCI-H1963,GDSC1000,0.64,91.797
NCI-H1963,GDSC1000,1.28,93.3009
NCI-H1963,GDSC1000,2.56,95.7117
NCI-H292,GDSC1000,0.01,113.628
NCI-H292,GDSC1000,0.02,92.216
NCI-H292,GDSC1000,0.04,90.1113
NCI-H292,GDSC1000,0.08,89.5991
NCI-H292,GDSC1000,0.16,99.5371
NCI-H292,GDSC1000,0.32,88.7617
NCI-H292,GDSC1000,0.64,80.295
NCI-H292,GDSC1000,1.28,69.5044
NCI-H292,GDSC1000,2.56,63.9788
SBC-3,GDSC1000,0.01,111.54
SBC-3,GDSC1000,0.02,111.332
SBC-3,GDSC1000,0.04,78.6543
SBC-3,GDSC1000,0.08,76.1703
SBC-3,GDSC1000,0.16,95.9288
SBC-3,GDSC1000,0.32,98.0971
SBC-3,GDSC1000,0.64,86.2479
SBC-3,GDSC1000,1.28,89.7097
SBC-3,GDSC1000,2.56,108.981
NCI-H720,GDSC1000,0.01,90.2756
NCI-H720,GDSC1000,0.02,94.1962
NCI-H720,GDSC1000,0.04,100.048
NCI-H720,GDSC1000,0.08,96.314
NCI-H720,GDSC1000,0.16,101.038
NCI-H720,GDSC1000,0.32,102.628
NCI-H720,GDSC1000,0.64,104.44
NCI-H720,GDSC1000,1.28,106.093
NCI-H720,GDSC1000,2.56,109.343
LB647-SCLC,GDSC1000,0.01,91.4464
LB647-SCLC,GDSC1000,0.02,97.9535
LB647-SCLC,GDSC1000,0.04,94.3029
LB647-SCLC,GDSC1000,0.08,91.2371
LB647-SCLC,GDSC1000,0.16,104.889
LB647-SCLC,GDSC1000,0.32,103.55
LB647-SCLC,GDSC1000,0.64,94.3319
LB647-SCLC,GDSC1000,1.28,104.296
LB647-SCLC,GDSC1000,2.56,95.5092
HOP-62,GDSC1000,0.01,121.891
HOP-62,GDSC1000,0.02,113.041
HOP-62,GDSC1000,0.04,103.923
HOP-62,GDSC1000,0.08,94.8458
HOP-62,GDSC1000,0.16,95.5643
HOP-62,GDSC1000,0.32,93.7334
HOP-62,GDSC1000,0.64,88.3521
HOP-62,GDSC1000,1.28,89.4275
HOP-62,GDSC1000,2.56,80.2794
NCI-H650,GDSC1000,0.01,90.7925
NCI-H650,GDSC1000,0.02,93.9058
NCI-H650,GDSC1000,0.04,97.7303
NCI-H650,GDSC1000,0.08,93.9394
NCI-H650,GDSC1000,0.16,93.4294
NCI-H650,GDSC1000,0.32,94.5844
NCI-H650,GDSC1000,0.64,91.477
NCI-H650,GDSC1000,1.28,89.467
NCI-H650,GDSC1000,2.56,97.0025
ChaGo-K-1,GDSC1000,0.01,102.466
ChaGo-K-1,GDSC1000,0.02,109.889
ChaGo-K-1,GDSC1000,0.04,106.164
ChaGo-K-1,GDSC1000,0.08,95.7797
ChaGo-K-1,GDSC1000,0.16,85.9936
ChaGo-K-1,GDSC1000,0.32,89.5659
ChaGo-K-1,GDSC1000,0.64,83.3982
ChaGo-K-1,GDSC1000,1.28,82.6748
ChaGo-K-1,GDSC1000,2.56,79.9158
NCI-H64,GDSC1000,0.01,102.727
NCI-H64,GDSC1000,0.02,102.227
NCI-H64,GDSC1000,0.04,101.294
NCI-H64,GDSC1000,0.08,100.902
NCI-H64,GDSC1000,0.16,98.9564
NCI-H64,GDSC1000,0.32,99.6005
NCI-H64,GDSC1000,0.64,101.044
NCI-H64,GDSC1000,1.28,88.9032
NCI-H64,GDSC1000,2.56,82.7787
LCLC-103H,GDSC1000,0.01,87.6735
LCLC-103H,GDSC1000,0.02,93.0799
LCLC-103H,GDSC1000,0.04,89.1399
LCLC-103H,GDSC1000,0.08,93.083
LCLC-103H,GDSC1000,0.16,99.5557
LCLC-103H,GDSC1000,0.32,74.6472
LCLC-103H,GDSC1000,0.64,79.7934
LCLC-103H,GDSC1000,1.28,68.7443
LCLC-103H,GDSC1000,2.56,77.3954
NCI-H1304,GDSC1000,0.01,121.171
NCI-H1304,GDSC1000,0.02,120.118
NCI-H1304,GDSC1000,0.04,119.416
NCI-H1304,GDSC1000,0.08,125.973
NCI-H1304,GDSC1000,0.16,122.447
NCI-H1304,GDSC1000,0.32,98.8254
NCI-H1304,GDSC1000,0.64,119.15
NCI-H1304,GDSC1000,1.28,100.873
NCI-H1304,GDSC1000,2.56,93.9228
RERF-LC-MS,GDSC1000,0.01,65.6913
RERF-LC-MS,GDSC1000,0.02,95.0836
RERF-LC-MS,GDSC1000,0.04,90.7852
RERF-LC-MS,GDSC1000,0.08,89.275
RERF-LC-MS,GDSC1000,0.16,88.2135
RERF-LC-MS,GDSC1000,0.32,91.6067
RERF-LC-MS,GDSC1000,0.64,91.4666
RERF-LC-MS,GDSC1000,1.28,73.1448
RERF-LC-MS,GDSC1000,2.56,84.0922
NCI-H2286,GDSC1000,0.01,142.587
NCI-H2286,GDSC1000,0.02,151.261
NCI-H2286,GDSC1000,0.04,114.262
NCI-H2286,GDSC1000,0.08,89.7929
NCI-H2286,GDSC1000,0.16,91.2672
NCI-H2286,GDSC1000,0.32,81.1278
NCI-H2286,GDSC1000,0.64,109.59
NCI-H2286,GDSC1000,1.28,84.4707
NCI-H2286,GDSC1000,2.56,97.6748
NCI-H1734,GDSC1000,0.01,120.054
NCI-H1734,GDSC1000,0.02,47.6315
NCI-H1734,GDSC1000,0.04,100.967
NCI-H1734,GDSC1000,0.08,87.5514
NCI-H1734,GDSC1000,0.16,104.26
NCI-H1734,GDSC1000,0.32,78.2244
NCI-H1734,GDSC1000,0.64,84.4714
NCI-H1734,GDSC1000,1.28,84.5623
NCI-H1734,GDSC1000,2.56,70.1662
EPLC-272H,GDSC1000,0.01,97.5634
EPLC-272H,GDSC1000,0.02,96.3414
EPLC-272H,GDSC1000,0.04,95.1052
EPLC-272H,GDSC1000,0.08,104.019
EPLC-272H,GDSC1000,0.16,93.8457
EPLC-272H,GDSC1000,0.32,96.386
EPLC-272H,GDSC1000,0.64,96.5695
EPLC-272H,GDSC1000,1.28,87.4935
EPLC-272H,GDSC1000,2.56,89.189
NCI-H1975,GDSC1000,0.01,102.448
NCI-H1975,GDSC1000,0.02,104.883
NCI-H1975,GDSC1000,0.04,83.0058
NCI-H1975,GDSC1000,0.08,83.2003
NCI-H1975,GDSC1000,0.16,94.8861
NCI-H1975,GDSC1000,0.32,90.5067
NCI-H1975,GDSC1000,0.64,69.016
NCI-H1975,GDSC1000,1.28,54.3044
NCI-H1975,GDSC1000,2.56,66.34
NCI-H1694,GDSC1000,0.01,102.579
NCI-H1694,GDSC1000,0.02,104.578
NCI-H1694,GDSC1000,0.04,103.021
NCI-H1694,GDSC1000,0.08,102.875
NCI-H1694,GDSC1000,0.16,103.532
NCI-H1694,GDSC1000,0.32,107.017
NCI-H1694,GDSC1000,0.64,103.438
NCI-H1694,GDSC1000,1.28,105.999
NCI-H1694,GDSC1000,2.56,103.094
201T,GDSC1000,0.01,123.798
201T,GDSC1000,0.02,108.891
201T,GDSC1000,0.04,93.6644
201T,GDSC1000,0.08,73.0406
201T,GDSC1000,0.16,78.003
201T,GDSC1000,0.32,77.5662
201T,GDSC1000,0.64,48.917
201T,GDSC1000,1.28,62.9837
201T,GDSC1000,2.56,65.3667
H2595,GDSC1000,0.01,112.117
H2595,GDSC1000,0.02,108.783
H2595,GDSC1000,0.04,103.207
H2595,GDSC1000,0.08,100.39
H2595,GDSC1000,0.16,95.4553
H2595,GDSC1000,0.32,101.947
H2595,GDSC1000,0.64,88.8647
H2595,GDSC1000,1.28,93.0503
H2595,GDSC1000,2.56,79.946
NCI-H810,GDSC1000,0.01,106.599
NCI-H810,GDSC1000,0.02,117.793
NCI-H810,GDSC1000,0.04,87.6873
NCI-H810,GDSC1000,0.08,104.743
NCI-H810,GDSC1000,0.16,91.718
NCI-H810,GDSC1000,0.32,88.1947
NCI-H810,GDSC1000,0.64,84.011
NCI-H810,GDSC1000,1.28,118.454
NCI-H810,GDSC1000,2.56,94.2576
Calu-3,GDSC1000,0.01,140.712
Calu-3,GDSC1000,0.02,120.88
Calu-3,GDSC1000,0.04,96.9133
Calu-3,GDSC1000,0.08,85.2136
Calu-3,GDSC1000,0.16,90.559
Calu-3,GDSC1000,0.32,76.2732
Calu-3,GDSC1000,0.64,61.8318
Calu-3,GDSC1000,1.28,50.5232
Calu-3,GDSC1000,2.56,71.9261
NCI-H226,GDSC1000,0.01,95.5329
NCI-H226,GDSC1000,0.02,107.442
NCI-H226,GDSC1000,0.04,101.562
NCI-H226,GDSC1000,0.08,97.0461
NCI-H226,GDSC1000,0.16,97.7897
NCI-H226,GDSC1000,0.32,96.9323
NCI-H226,GDSC1000,0.64,110.822
NCI-H226,GDSC1000,1.28,95.0719
NCI-H226,GDSC1000,2.56,95.1884
LK-2,GDSC1000,0.01,85.9869
LK-2,GDSC1000,0.02,101.702
LK-2,GDSC1000,0.04,107.203
LK-2,GDSC1000,0.08,104.828
LK-2,GDSC1000,0.16,94.5885
LK-2,GDSC1000,0.32,91.8004
LK-2,GDSC1000,0.64,88.3712
LK-2,GDSC1000,1.28,105.759
LK-2,GDSC1000,2.56,109.961
DMS-79,GDSC1000,0.01,96.9994
DMS-79,GDSC1000,0.02,95.2297
DMS-79,GDSC1000,0.04,92.8251
DMS-79,GDSC1000,0.08,92.3725
DMS-79,GDSC1000,0.16,93.326
DMS-79,GDSC1000,0.32,95.2266
DMS-79,GDSC1000,0.64,90.89
DMS-79,GDSC1000,1.28,86.0088
DMS-79,GDSC1000,2.56,89.4863
NCI-H1568,GDSC1000,0.01,93.4943
NCI-H1568,GDSC1000,0.02,95.6122
NCI-H1568,GDSC1000,0.04,81.4269
NCI-H1568,GDSC1000,0.08,75.0882
NCI-H1568,GDSC1000,0.16,78.0939
NCI-H1568,GDSC1000,0.32,100.65
NCI-H1568,GDSC1000,0.64,84.0062
NCI-H1568,GDSC1000,1.28,78.2569
NCI-H1568,GDSC1000,2.56,96.3837
NCI-H2172,GDSC1000,0.01,117.257
NCI-H2172,GDSC1000,0.02,101.273
NCI-H2172,GDSC1000,0.04,75.3106
NCI-H2172,GDSC1000,0.08,78.4452
NCI-H2172,GDSC1000,0.16,96.0381
NCI-H2172,GDSC1000,0.32,86.5565
NCI-H2172,GDSC1000,0.64,89.7651
NCI-H2172,GDSC1000,1.28,75.1554
NCI-H2172,GDSC1000,2.56,82.2479
NCI-H1876,GDSC1000,0.01,96.6502
NCI-H1876,GDSC1000,0.02,96.1805
NCI-H1876,GDSC1000,0.04,95.5633
NCI-H1876,GDSC1000,0.08,98.0461
NCI-H1876,GDSC1000,0.16,98.4153
NCI-H1876,GDSC1000,0.32,99.928
NCI-H1876,GDSC1000,0.64,104.861
NCI-H1876,GDSC1000,1.28,104.08
NCI-H1876,GDSC1000,2.56,105.651
NCI-H460,GDSC1000,0.01,70.0844
NCI-H460,GDSC1000,0.02,92.0488
NCI-H460,GDSC1000,0.04,89.7542
NCI-H460,GDSC1000,0.08,85.6349
NCI-H460,GDSC1000,0.16,82.7019
NCI-H460,GDSC1000,0.32,79.6605
NCI-H460,GDSC1000,0.64,87.1695
NCI-H460,GDSC1000,1.28,78.8416
NCI-H460,GDSC1000,2.56,38.4592
NCI-H838,GDSC1000,0.01,95.4512
NCI-H838,GDSC1000,0.02,98.6055
NCI-H838,GDSC1000,0.04,93.2206
NCI-H838,GDSC1000,0.08,92.5099
NCI-H838,GDSC1000,0.16,100.542
NCI-H838,GDSC1000,0.32,92.8291
NCI-H838,GDSC1000,0.64,89.9591
NCI-H838,GDSC1000,1.28,71.7304
NCI-H838,GDSC1000,2.56,85.7092
LU-134-A,GDSC1000,0.01,101.642
LU-134-A,GDSC1000,0.02,110.234
LU-134-A,GDSC1000,0.04,107.548
LU-134-A,GDSC1000,0.08,110.072
LU-134-A,GDSC1000,0.16,102.138
LU-134-A,GDSC1000,0.32,105.237
LU-134-A,GDSC1000,0.64,90.8161
LU-134-A,GDSC1000,1.28,101.578
LU-134-A,GDSC1000,2.56,89.0072
NCI-H719,GDSC1000,0.01,98.6634
NCI-H719,GDSC1000,0.02,108.257
NCI-H719,GDSC1000,0.04,103.357
NCI-H719,GDSC1000,0.08,102.576
NCI-H719,GDSC1000,0.16,104.693
NCI-H719,GDSC1000,0.32,98.2836
NCI-H719,GDSC1000,0.64,95.1499
NCI-H719,GDSC1000,1.28,95.9056
NCI-H719,GDSC1000,2.56,96.8922
