Cell Line,Dataset,Dose,Response
OCI-M1,CTRPv2,0.016,122.6
OCI-M1,CTRPv2,0.032,110.6
OCI-M1,CTRPv2,0.065,120.0
OCI-M1,CTRPv2,0.13,113.2
OCI-M1,CTRPv2,0.26,112.3
OCI-M1,CTRPv2,0.52,129.4
OCI-M1,CTRPv2,1.0,132.0
OCI-M1,CTRPv2,2.1,127.4
OCI-M1,CTRPv2,4.2,132.6
OCI-M1,CTRPv2,17.0,14.28
OCI-M1,CTRPv2,33.0,7.575
OCI-M1,CTRPv2,66.0,4.238
SIG-M5,CTRPv2,0.002,117.7
SIG-M5,CTRPv2,0.0081,111.3
SIG-M5,CTRPv2,0.016,117.3
SIG-M5,CTRPv2,0.032,105.4
SIG-M5,CTRPv2,0.065,112.7
SIG-M5,CTRPv2,0.13,108.7
SIG-M5,CTRPv2,0.26,105.6
SIG-M5,CTRPv2,0.52,120.2
SIG-M5,CTRPv2,1.0,121.2
SIG-M5,CTRPv2,2.1,124.6
SIG-M5,CTRPv2,4.2,121.4
SIG-M5,CTRPv2,17.0,13.46
SIG-M5,CTRPv2,33.0,5.512
SIG-M5,CTRPv2,66.0,3.491
TF-1,CTRPv2,0.002,129.8
TF-1,CTRPv2,0.0081,120.2
TF-1,CTRPv2,0.016,127.0
TF-1,CTRPv2,0.032,118.3
TF-1,CTRPv2,0.065,128.1
TF-1,CTRPv2,0.13,117.4
TF-1,CTRPv2,0.26,115.1
TF-1,CTRPv2,0.52,121.1
TF-1,CTRPv2,1.0,126.4
TF-1,CTRPv2,2.1,130.2
TF-1,CTRPv2,4.2,129.7
TF-1,CTRPv2,17.0,10.81
TF-1,CTRPv2,33.0,5.215
TF-1,CTRPv2,66.0,5.659
A4-Fuk,CTRPv2,0.002,107.6
A4-Fuk,CTRPv2,0.0081,104.4
A4-Fuk,CTRPv2,0.016,147.6
A4-Fuk,CTRPv2,0.032,108.6
A4-Fuk,CTRPv2,0.065,117.2
A4-Fuk,CTRPv2,0.13,113.2
A4-Fuk,CTRPv2,0.26,121.5
A4-Fuk,CTRPv2,0.52,111.2
A4-Fuk,CTRPv2,1.0,113.0
A4-Fuk,CTRPv2,2.1,144.9
A4-Fuk,CTRPv2,4.2,126.5
A4-Fuk,CTRPv2,17.0,6.679
A4-Fuk,CTRPv2,33.0,3.138
A4-Fuk,CTRPv2,66.0,2.729
HEL 92.1.7,CTRPv2,0.002,136.4
HEL 92.1.7,CTRPv2,0.0081,133.8
HEL 92.1.7,CTRPv2,0.016,138.4
HEL 92.1.7,CTRPv2,0.032,138.3
HEL 92.1.7,CTRPv2,0.065,138.2
HEL 92.1.7,CTRPv2,0.13,121.3
HEL 92.1.7,CTRPv2,0.26,119.8
HEL 92.1.7,CTRPv2,0.52,127.6
HEL 92.1.7,CTRPv2,1.0,131.1
HEL 92.1.7,CTRPv2,2.1,134.7
HEL 92.1.7,CTRPv2,4.2,139.1
HEL 92.1.7,CTRPv2,8.3,12.26
HEL 92.1.7,CTRPv2,17.0,23.44
HEL 92.1.7,CTRPv2,33.0,4.282
HEL 92.1.7,CTRPv2,66.0,2.926
HuNS1,CTRPv2,0.002,148.9
HuNS1,CTRPv2,0.0081,114.6
HuNS1,CTRPv2,0.016,105.6
HuNS1,CTRPv2,0.032,116.4
HuNS1,CTRPv2,0.065,116.3
HuNS1,CTRPv2,0.13,139.9
HuNS1,CTRPv2,0.26,135.5
HuNS1,CTRPv2,0.52,100.9
HuNS1,CTRPv2,1.0,118.5
HuNS1,CTRPv2,2.1,118.8
HuNS1,CTRPv2,4.2,103.1
HuNS1,CTRPv2,17.0,6.592
HuNS1,CTRPv2,33.0,3.512
HuNS1,CTRPv2,66.0,4.313
K-562,CTRPv2,0.002,112.0
K-562,CTRPv2,0.0081,114.3
K-562,CTRPv2,0.016,110.5
K-562,CTRPv2,0.032,104.8
K-562,CTRPv2,0.065,113.2
K-562,CTRPv2,0.13,112.0
K-562,CTRPv2,0.26,108.8
K-562,CTRPv2,0.52,112.6
K-562,CTRPv2,1.0,119.0
K-562,CTRPv2,2.1,121.2
K-562,CTRPv2,4.2,114.1
K-562,CTRPv2,8.3,22.05
K-562,CTRPv2,17.0,35.21
K-562,CTRPv2,33.0,5.028
K-562,CTRPv2,66.0,4.15
DB,CTRPv2,0.002,123.8
DB,CTRPv2,0.0041,115.1
DB,CTRPv2,0.0081,117.9
DB,CTRPv2,0.016,121.0
DB,CTRPv2,0.032,127.1
DB,CTRPv2,0.065,84.89
DB,CTRPv2,0.13,106.4
DB,CTRPv2,0.26,111.7
DB,CTRPv2,0.52,112.3
DB,CTRPv2,1.0,121.1
DB,CTRPv2,2.1,114.5
DB,CTRPv2,4.2,116.0
DB,CTRPv2,17.0,11.24
DB,CTRPv2,33.0,4.879
DB,CTRPv2,66.0,4.161
CI-1,CTRPv2,0.002,119.9
CI-1,CTRPv2,0.0041,119.3
CI-1,CTRPv2,0.0081,113.1
CI-1,CTRPv2,0.016,117.7
CI-1,CTRPv2,0.032,112.3
CI-1,CTRPv2,0.065,132.9
CI-1,CTRPv2,0.13,114.2
CI-1,CTRPv2,0.26,108.3
CI-1,CTRPv2,0.52,119.6
CI-1,CTRPv2,1.0,132.3
CI-1,CTRPv2,2.1,129.7
CI-1,CTRPv2,4.2,124.0
CI-1,CTRPv2,17.0,9.747
CI-1,CTRPv2,33.0,5.638
CI-1,CTRPv2,66.0,6.146
JeKo-1,CTRPv2,0.002,130.7
JeKo-1,CTRPv2,0.0041,128.4
JeKo-1,CTRPv2,0.0081,113.1
JeKo-1,CTRPv2,0.016,123.5
JeKo-1,CTRPv2,0.032,126.3
JeKo-1,CTRPv2,0.065,118.6
JeKo-1,CTRPv2,0.13,116.9
JeKo-1,CTRPv2,0.26,108.5
JeKo-1,CTRPv2,0.52,115.2
JeKo-1,CTRPv2,1.0,111.4
JeKo-1,CTRPv2,2.1,113.0
JeKo-1,CTRPv2,4.2,114.7
JeKo-1,CTRPv2,8.3,5.419
JeKo-1,CTRPv2,17.0,7.316
JeKo-1,CTRPv2,33.0,3.684
JeKo-1,CTRPv2,66.0,3.54
JM1,CTRPv2,0.002,122.7
JM1,CTRPv2,0.0041,112.5
JM1,CTRPv2,0.0081,110.5
JM1,CTRPv2,0.016,112.9
JM1,CTRPv2,0.032,117.5
JM1,CTRPv2,0.065,79.03
JM1,CTRPv2,0.13,109.0
JM1,CTRPv2,0.26,106.8
JM1,CTRPv2,0.52,109.5
JM1,CTRPv2,1.0,110.0
JM1,CTRPv2,2.1,106.7
JM1,CTRPv2,17.0,4.054
JM1,CTRPv2,33.0,2.352
JM1,CTRPv2,66.0,2.106
Mino,CTRPv2,0.002,127.2
Mino,CTRPv2,0.0041,128.1
Mino,CTRPv2,0.0081,138.3
Mino,CTRPv2,0.016,141.3
Mino,CTRPv2,0.032,132.4
Mino,CTRPv2,0.065,89.45
Mino,CTRPv2,0.13,124.2
Mino,CTRPv2,0.26,123.7
Mino,CTRPv2,0.52,114.4
Mino,CTRPv2,1.0,116.9
Mino,CTRPv2,2.1,126.5
Mino,CTRPv2,4.2,131.1
Mino,CTRPv2,17.0,8.946
Mino,CTRPv2,33.0,2.285
Mino,CTRPv2,66.0,2.247
MOTN-1,CTRPv2,0.002,113.7
MOTN-1,CTRPv2,0.0041,116.0
MOTN-1,CTRPv2,0.0081,103.3
MOTN-1,CTRPv2,0.016,109.7
MOTN-1,CTRPv2,0.032,116.7
MOTN-1,CTRPv2,0.065,109.6
MOTN-1,CTRPv2,0.13,115.3
MOTN-1,CTRPv2,0.26,121.5
MOTN-1,CTRPv2,0.52,107.5
MOTN-1,CTRPv2,1.0,110.7
MOTN-1,CTRPv2,2.1,105.0
MOTN-1,CTRPv2,17.0,22.6
MOTN-1,CTRPv2,33.0,3.221
MOTN-1,CTRPv2,66.0,3.026
RL,CTRPv2,0.002,108.7
RL,CTRPv2,0.0041,110.9
RL,CTRPv2,0.0081,109.7
RL,CTRPv2,0.016,116.0
RL,CTRPv2,0.032,102.9
RL,CTRPv2,0.065,95.75
RL,CTRPv2,0.13,109.8
RL,CTRPv2,0.26,107.8
RL,CTRPv2,0.52,102.5
RL,CTRPv2,1.0,99.72
RL,CTRPv2,2.1,108.2
RL,CTRPv2,4.2,102.7
RL,CTRPv2,8.3,30.82
RL,CTRPv2,17.0,17.53
RL,CTRPv2,33.0,5.541
RL,CTRPv2,66.0,3.112
ST486,CTRPv2,0.002,121.0
ST486,CTRPv2,0.0041,115.2
ST486,CTRPv2,0.0081,122.6
ST486,CTRPv2,0.016,130.8
ST486,CTRPv2,0.032,113.0
ST486,CTRPv2,0.065,90.58
ST486,CTRPv2,0.13,132.5
ST486,CTRPv2,0.26,117.6
ST486,CTRPv2,0.52,132.0
ST486,CTRPv2,1.0,134.1
ST486,CTRPv2,2.1,149.1
ST486,CTRPv2,4.2,141.6
ST486,CTRPv2,17.0,5.64
ST486,CTRPv2,33.0,3.365
ST486,CTRPv2,66.0,3.488
SUP-B15,CTRPv2,0.002,114.0
SUP-B15,CTRPv2,0.0041,114.2
SUP-B15,CTRPv2,0.0081,104.2
SUP-B15,CTRPv2,0.016,109.7
SUP-B15,CTRPv2,0.032,112.7
SUP-B15,CTRPv2,0.065,72.84
SUP-B15,CTRPv2,0.13,102.3
SUP-B15,CTRPv2,0.26,104.0
SUP-B15,CTRPv2,0.52,106.8
SUP-B15,CTRPv2,1.0,106.8
SUP-B15,CTRPv2,2.1,111.0
SUP-B15,CTRPv2,4.2,113.9
SUP-B15,CTRPv2,17.0,5.353
SUP-B15,CTRPv2,33.0,2.641
SUP-B15,CTRPv2,66.0,2.918
L-428,CTRPv2,0.002,101.2
L-428,CTRPv2,0.0041,97.05
L-428,CTRPv2,0.0081,101.0
L-428,CTRPv2,0.016,94.3
L-428,CTRPv2,0.032,89.6
L-428,CTRPv2,0.065,102.4
L-428,CTRPv2,0.13,99.93
L-428,CTRPv2,0.26,96.31
L-428,CTRPv2,0.52,102.4
L-428,CTRPv2,1.0,98.27
L-428,CTRPv2,2.1,91.19
L-428,CTRPv2,4.2,81.56
L-428,CTRPv2,8.3,41.04
L-428,CTRPv2,17.0,31.97
L-428,CTRPv2,33.0,33.58
L-428,CTRPv2,66.0,15.4
NU-DHL-1,CTRPv2,0.002,93.39
NU-DHL-1,CTRPv2,0.0041,98.01
NU-DHL-1,CTRPv2,0.0081,91.75
NU-DHL-1,CTRPv2,0.016,105.1
NU-DHL-1,CTRPv2,0.032,99.22
NU-DHL-1,CTRPv2,0.065,101.6
NU-DHL-1,CTRPv2,0.13,96.43
NU-DHL-1,CTRPv2,0.26,99.27
NU-DHL-1,CTRPv2,0.52,105.9
NU-DHL-1,CTRPv2,1.0,119.5
NU-DHL-1,CTRPv2,2.1,105.3
NU-DHL-1,CTRPv2,4.2,76.23
NU-DHL-1,CTRPv2,8.3,6.181
NU-DHL-1,CTRPv2,17.0,6.274
NU-DHL-1,CTRPv2,33.0,5.859
NU-DHL-1,CTRPv2,66.0,2.995
F-36P,CTRPv2,0.002,98.4
F-36P,CTRPv2,0.0041,95.48
F-36P,CTRPv2,0.0081,96.05
F-36P,CTRPv2,0.016,91.43
F-36P,CTRPv2,0.032,100.9
F-36P,CTRPv2,0.065,92.46
F-36P,CTRPv2,0.13,91.92
F-36P,CTRPv2,0.26,97.93
F-36P,CTRPv2,0.52,98.99
F-36P,CTRPv2,1.0,95.92
F-36P,CTRPv2,2.1,96.16
F-36P,CTRPv2,4.2,76.58
F-36P,CTRPv2,8.3,9.896
F-36P,CTRPv2,17.0,12.55
F-36P,CTRPv2,33.0,8.766
F-36P,CTRPv2,66.0,3.806
JJN-3,CTRPv2,0.002,103.5
JJN-3,CTRPv2,0.0041,107.2
JJN-3,CTRPv2,0.0081,91.72
JJN-3,CTRPv2,0.016,103.2
JJN-3,CTRPv2,0.032,95.17
JJN-3,CTRPv2,0.065,93.83
JJN-3,CTRPv2,0.13,101.2
JJN-3,CTRPv2,0.26,96.7
JJN-3,CTRPv2,0.52,97.58
JJN-3,CTRPv2,1.0,104.2
JJN-3,CTRPv2,2.1,97.55
JJN-3,CTRPv2,4.2,91.43
JJN-3,CTRPv2,8.3,4.03
JJN-3,CTRPv2,17.0,7.141
JJN-3,CTRPv2,33.0,3.591
JJN-3,CTRPv2,66.0,3.524
KASUMI-2,CTRPv2,0.002,106.1
KASUMI-2,CTRPv2,0.0041,101.0
KASUMI-2,CTRPv2,0.0081,94.3
KASUMI-2,CTRPv2,0.016,101.3
KASUMI-2,CTRPv2,0.032,96.74
KASUMI-2,CTRPv2,0.065,92.94
KASUMI-2,CTRPv2,0.13,93.81
KASUMI-2,CTRPv2,0.26,95.28
KASUMI-2,CTRPv2,0.52,97.43
KASUMI-2,CTRPv2,1.0,102.8
KASUMI-2,CTRPv2,2.1,98.4
KASUMI-2,CTRPv2,4.2,75.92
KASUMI-2,CTRPv2,8.3,1.977
KASUMI-2,CTRPv2,17.0,2.083
KASUMI-2,CTRPv2,33.0,1.868
KASUMI-2,CTRPv2,66.0,1.956
KMS-20,CTRPv2,0.002,105.4
KMS-20,CTRPv2,0.0041,105.0
KMS-20,CTRPv2,0.0081,94.94
KMS-20,CTRPv2,0.016,93.08
KMS-20,CTRPv2,0.032,100.0
KMS-20,CTRPv2,0.065,99.35
KMS-20,CTRPv2,0.13,92.28
KMS-20,CTRPv2,0.26,98.13
KMS-20,CTRPv2,0.52,99.67
KMS-20,CTRPv2,1.0,96.64
KMS-20,CTRPv2,2.1,89.36
KMS-20,CTRPv2,4.2,92.01
KMS-20,CTRPv2,8.3,2.539
KMS-20,CTRPv2,17.0,4.349
KMS-20,CTRPv2,33.0,2.737
KMS-20,CTRPv2,66.0,2.826
OCI-AML5,CTRPv2,0.002,94.63
OCI-AML5,CTRPv2,0.0041,99.08
OCI-AML5,CTRPv2,0.0081,92.19
OCI-AML5,CTRPv2,0.016,96.28
OCI-AML5,CTRPv2,0.032,96.45
OCI-AML5,CTRPv2,0.065,92.43
OCI-AML5,CTRPv2,0.13,93.28
OCI-AML5,CTRPv2,0.26,91.7
OCI-AML5,CTRPv2,0.52,96.93
OCI-AML5,CTRPv2,1.0,95.98
OCI-AML5,CTRPv2,2.1,92.73
OCI-AML5,CTRPv2,17.0,67.23
OCI-AML5,CTRPv2,33.0,2.455
OCI-AML5,CTRPv2,66.0,3.101
U266B1,CTRPv2,0.002,102.3
U266B1,CTRPv2,0.0041,97.98
U266B1,CTRPv2,0.0081,103.1
U266B1,CTRPv2,0.016,97.4
U266B1,CTRPv2,0.032,95.64
U266B1,CTRPv2,0.065,106.3
U266B1,CTRPv2,0.13,92.24
U266B1,CTRPv2,0.26,96.04
U266B1,CTRPv2,0.52,96.91
U266B1,CTRPv2,1.0,98.57
U266B1,CTRPv2,2.1,97.03
U266B1,CTRPv2,4.2,96.12
U266B1,CTRPv2,8.3,28.15
U266B1,CTRPv2,17.0,41.77
U266B1,CTRPv2,33.0,19.01
U266B1,CTRPv2,66.0,3.872
DND-41,CTRPv2,0.002,97.55
DND-41,CTRPv2,0.0041,89.46
DND-41,CTRPv2,0.0081,101.6
DND-41,CTRPv2,0.016,99.8
DND-41,CTRPv2,0.032,92.7
DND-41,CTRPv2,0.065,93.04
DND-41,CTRPv2,0.13,95.0
DND-41,CTRPv2,0.26,94.56
DND-41,CTRPv2,0.52,94.48
DND-41,CTRPv2,1.0,100.2
DND-41,CTRPv2,2.1,97.98
DND-41,CTRPv2,4.2,70.09
DND-41,CTRPv2,8.3,2.429
DND-41,CTRPv2,17.0,2.505
DND-41,CTRPv2,33.0,2.101
DND-41,CTRPv2,66.0,2.381
M-07e,CTRPv2,0.002,101.1
M-07e,CTRPv2,0.0041,99.96
M-07e,CTRPv2,0.0081,105.3
M-07e,CTRPv2,0.016,101.5
M-07e,CTRPv2,0.032,99.74
M-07e,CTRPv2,0.065,101.0
M-07e,CTRPv2,0.13,96.83
M-07e,CTRPv2,0.26,96.62
M-07e,CTRPv2,0.52,107.1
M-07e,CTRPv2,1.0,104.2
M-07e,CTRPv2,2.1,97.14
M-07e,CTRPv2,4.2,86.82
M-07e,CTRPv2,8.3,3.386
M-07e,CTRPv2,17.0,9.815
M-07e,CTRPv2,33.0,3.089
M-07e,CTRPv2,66.0,3.092
AML-193,CTRPv2,0.002,103.8
AML-193,CTRPv2,0.0041,98.41
AML-193,CTRPv2,0.0081,115.9
AML-193,CTRPv2,0.016,114.0
AML-193,CTRPv2,0.032,104.9
AML-193,CTRPv2,0.065,104.7
AML-193,CTRPv2,0.13,111.2
AML-193,CTRPv2,0.26,105.0
AML-193,CTRPv2,0.52,111.1
AML-193,CTRPv2,1.0,112.1
AML-193,CTRPv2,2.1,114.7
AML-193,CTRPv2,4.2,84.12
AML-193,CTRPv2,8.3,2.447
AML-193,CTRPv2,17.0,2.711
AML-193,CTRPv2,33.0,2.494
AML-193,CTRPv2,66.0,2.45
HuT 78,CTRPv2,0.002,124.1
HuT 78,CTRPv2,0.0041,114.2
HuT 78,CTRPv2,0.0081,117.4
HuT 78,CTRPv2,0.016,122.7
HuT 78,CTRPv2,0.032,138.5
HuT 78,CTRPv2,0.065,110.2
HuT 78,CTRPv2,0.13,150.4
HuT 78,CTRPv2,0.26,139.2
HuT 78,CTRPv2,0.52,100.8
HuT 78,CTRPv2,1.0,107.6
HuT 78,CTRPv2,2.1,89.55
HuT 78,CTRPv2,4.2,38.24
HuT 78,CTRPv2,8.3,7.111
HuT 78,CTRPv2,17.0,8.195
HuT 78,CTRPv2,33.0,5.865
HuT 78,CTRPv2,66.0,4.195
SEM,CTRPv2,0.002,111.7
SEM,CTRPv2,0.0041,105.8
SEM,CTRPv2,0.0081,108.8
SEM,CTRPv2,0.016,106.5
SEM,CTRPv2,0.032,101.2
SEM,CTRPv2,0.065,111.4
SEM,CTRPv2,0.13,116.2
SEM,CTRPv2,0.26,98.06
SEM,CTRPv2,0.52,119.9
SEM,CTRPv2,1.0,114.0
SEM,CTRPv2,2.1,102.0
SEM,CTRPv2,4.2,55.68
SEM,CTRPv2,8.3,3.863
SEM,CTRPv2,17.0,3.677
SEM,CTRPv2,33.0,2.45
SEM,CTRPv2,66.0,3.658
