Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,GDSC1000,10.0,59.1035
P12-ICHIKAWA,GDSC1000,20.0,6.83112
RPMI-8402,GDSC1000,0.078125,92.3066
RPMI-8402,GDSC1000,0.15625,93.226
RPMI-8402,GDSC1000,0.3125,95.37
RPMI-8402,GDSC1000,0.625,90.3289
RPMI-8402,GDSC1000,1.25,89.7873
RPMI-8402,GDSC1000,2.5,73.1413
RPMI-8402,GDSC1000,5.0,61.2212
RPMI-8402,GDSC1000,10.0,43.2308
RPMI-8402,GDSC1000,20.0,0.718181
BL-70,GDSC1000,0.078125,95.9462
BL-70,GDSC1000,0.15625,98.9653
BL-70,GDSC1000,0.3125,95.4053
BL-70,GDSC1000,0.625,83.906
BL-70,GDSC1000,1.25,76.1985
BL-70,GDSC1000,2.5,68.7875
BL-70,GDSC1000,5.0,47.3273
BL-70,GDSC1000,10.0,32.5722
BL-70,GDSC1000,20.0,1.43224
KARPAS-45,GDSC1000,0.078125,97.8945
KARPAS-45,GDSC1000,0.15625,97.0378
KARPAS-45,GDSC1000,0.3125,92.3418
KARPAS-45,GDSC1000,0.625,94.1646
KARPAS-45,GDSC1000,1.25,96.2625
KARPAS-45,GDSC1000,2.5,79.1401
KARPAS-45,GDSC1000,5.0,57.6372
KARPAS-45,GDSC1000,10.0,14.5225
KARPAS-45,GDSC1000,20.0,3.59764
BE-13,GDSC1000,0.078125,97.2351
BE-13,GDSC1000,0.15625,94.545
BE-13,GDSC1000,0.3125,101.019
BE-13,GDSC1000,0.625,99.4
BE-13,GDSC1000,1.25,86.9354
BE-13,GDSC1000,2.5,86.4376
BE-13,GDSC1000,5.0,66.7791
BE-13,GDSC1000,10.0,30.2595
BE-13,GDSC1000,20.0,0.805924
Raji,GDSC1000,0.078125,95.7892
Raji,GDSC1000,0.15625,102.536
Raji,GDSC1000,0.3125,99.2193
Raji,GDSC1000,0.625,99.103
Raji,GDSC1000,1.25,93.823
Raji,GDSC1000,2.5,91.2313
Raji,GDSC1000,5.0,79.3325
Raji,GDSC1000,10.0,76.2125
Raji,GDSC1000,20.0,63.7206
KARPAS-299,GDSC1000,0.078125,95.4686
KARPAS-299,GDSC1000,0.15625,98.6336
KARPAS-299,GDSC1000,0.3125,94.7214
KARPAS-299,GDSC1000,0.625,95.1755
KARPAS-299,GDSC1000,1.25,97.9611
KARPAS-299,GDSC1000,2.5,99.4161
KARPAS-299,GDSC1000,5.0,96.9391
KARPAS-299,GDSC1000,10.0,98.6313
KARPAS-299,GDSC1000,20.0,85.1506
KM-H2,GDSC1000,0.078125,97.1525
KM-H2,GDSC1000,0.15625,105.52
KM-H2,GDSC1000,0.3125,104.533
KM-H2,GDSC1000,0.625,105.169
KM-H2,GDSC1000,1.25,100.842
KM-H2,GDSC1000,2.5,94.9267
KM-H2,GDSC1000,5.0,92.508
KM-H2,GDSC1000,10.0,94.9818
KM-H2,GDSC1000,20.0,95.2465
Hs-445,GDSC1000,0.078125,103.548
Hs-445,GDSC1000,0.15625,103.084
Hs-445,GDSC1000,0.3125,101.143
Hs-445,GDSC1000,0.625,103.399
Hs-445,GDSC1000,1.25,104.675
Hs-445,GDSC1000,2.5,102.418
Hs-445,GDSC1000,5.0,94.2228
Hs-445,GDSC1000,10.0,88.9201
Hs-445,GDSC1000,20.0,81.2615
ME-1,GDSC1000,0.078125,95.1488
ME-1,GDSC1000,0.15625,93.6258
ME-1,GDSC1000,0.3125,92.2038
ME-1,GDSC1000,0.625,91.2042
ME-1,GDSC1000,1.25,83.1083
ME-1,GDSC1000,2.5,72.7566
ME-1,GDSC1000,5.0,69.3658
ME-1,GDSC1000,10.0,54.6875
ME-1,GDSC1000,20.0,9.17607
EM-2,GDSC1000,0.078125,95.0891
EM-2,GDSC1000,0.15625,97.8875
EM-2,GDSC1000,0.3125,98.4048
EM-2,GDSC1000,0.625,95.3735
EM-2,GDSC1000,1.25,97.2606
EM-2,GDSC1000,2.5,102.11
EM-2,GDSC1000,5.0,91.4281
EM-2,GDSC1000,10.0,77.9255
EM-2,GDSC1000,20.0,43.2665
L-363,GDSC1000,0.078125,96.0157
L-363,GDSC1000,0.15625,94.5612
L-363,GDSC1000,0.3125,98.2943
L-363,GDSC1000,0.625,92.6391
L-363,GDSC1000,1.25,89.414
L-363,GDSC1000,2.5,86.0494
L-363,GDSC1000,5.0,78.1563
L-363,GDSC1000,10.0,71.3823
L-363,GDSC1000,20.0,42.9307
697,GDSC1000,0.078125,101.086
697,GDSC1000,0.15625,101.579
697,GDSC1000,0.3125,100.501
697,GDSC1000,0.625,89.3666
697,GDSC1000,1.25,84.015
697,GDSC1000,2.5,79.4175
697,GDSC1000,5.0,62.0355
697,GDSC1000,10.0,48.3387
697,GDSC1000,20.0,3.71844
TF-1,GDSC1000,0.078125,92.5751
TF-1,GDSC1000,0.15625,98.1483
TF-1,GDSC1000,0.3125,99.2749
TF-1,GDSC1000,0.625,96.7905
TF-1,GDSC1000,1.25,96.7705
TF-1,GDSC1000,2.5,100.95
TF-1,GDSC1000,5.0,97.93
TF-1,GDSC1000,10.0,103.839
TF-1,GDSC1000,20.0,27.2273
OCI-AML3,GDSC1000,0.078125,100.631
OCI-AML3,GDSC1000,0.15625,100.676
OCI-AML3,GDSC1000,0.3125,97.4258
OCI-AML3,GDSC1000,0.625,97.1207
OCI-AML3,GDSC1000,1.25,87.4417
OCI-AML3,GDSC1000,2.5,86.7691
OCI-AML3,GDSC1000,5.0,65.0509
OCI-AML3,GDSC1000,10.0,41.3728
OCI-AML3,GDSC1000,20.0,13.0319
SK-MEL-28,GDSC1000,0.078125,91.4878
SK-MEL-28,GDSC1000,0.15625,96.1424
SK-MEL-28,GDSC1000,0.3125,91.6955
SK-MEL-28,GDSC1000,0.625,98.91
SK-MEL-28,GDSC1000,1.25,97.3991
SK-MEL-28,GDSC1000,2.5,95.1341
SK-MEL-28,GDSC1000,5.0,92.254
SK-MEL-28,GDSC1000,10.0,97.7481
SK-MEL-28,GDSC1000,20.0,99.987
MEC-1,GDSC1000,0.078125,100.823
MEC-1,GDSC1000,0.15625,106.591
MEC-1,GDSC1000,0.3125,101.955
MEC-1,GDSC1000,0.625,106.511
MEC-1,GDSC1000,1.25,95.2587
MEC-1,GDSC1000,2.5,99.752
MEC-1,GDSC1000,5.0,88.1406
MEC-1,GDSC1000,10.0,76.6219
MEC-1,GDSC1000,20.0,55.5002
HL-60,GDSC1000,0.078125,100.646
HL-60,GDSC1000,0.15625,95.123
HL-60,GDSC1000,0.3125,100.362
HL-60,GDSC1000,0.625,94.3304
HL-60,GDSC1000,1.25,93.9676
HL-60,GDSC1000,2.5,89.8732
HL-60,GDSC1000,5.0,88.3074
HL-60,GDSC1000,10.0,71.5343
HL-60,GDSC1000,20.0,39.0728
WIL2-NS,GDSC1000,0.078125,100.848
WIL2-NS,GDSC1000,0.15625,104.762
WIL2-NS,GDSC1000,0.3125,108.85
WIL2-NS,GDSC1000,0.625,97.3008
WIL2-NS,GDSC1000,1.25,91.6465
WIL2-NS,GDSC1000,2.5,93.8374
WIL2-NS,GDSC1000,5.0,76.7516
WIL2-NS,GDSC1000,10.0,67.6236
WIL2-NS,GDSC1000,20.0,25.7906
JVM-2,GDSC1000,0.078125,94.5455
JVM-2,GDSC1000,0.15625,93.2647
JVM-2,GDSC1000,0.3125,96.4737
JVM-2,GDSC1000,0.625,93.7537
JVM-2,GDSC1000,1.25,96.246
JVM-2,GDSC1000,2.5,94.2704
JVM-2,GDSC1000,5.0,94.94
JVM-2,GDSC1000,10.0,93.1786
JVM-2,GDSC1000,20.0,80.7809
MC116,GDSC1000,0.078125,97.927
MC116,GDSC1000,0.15625,101.501
MC116,GDSC1000,0.3125,104.209
MC116,GDSC1000,0.625,93.2126
MC116,GDSC1000,1.25,98.5368
MC116,GDSC1000,2.5,106.086
MC116,GDSC1000,5.0,107.649
MC116,GDSC1000,10.0,116.134
MC116,GDSC1000,20.0,24.3547
MY-M12,GDSC1000,0.078125,84.1556
MY-M12,GDSC1000,0.15625,87.9483
MY-M12,GDSC1000,0.3125,84.9665
MY-M12,GDSC1000,0.625,86.0183
MY-M12,GDSC1000,1.25,70.2325
MY-M12,GDSC1000,2.5,89.3592
MY-M12,GDSC1000,5.0,43.623
MY-M12,GDSC1000,10.0,26.0288
MY-M12,GDSC1000,20.0,0.752769
PL-21,GDSC1000,0.078125,94.4462
PL-21,GDSC1000,0.15625,96.6912
PL-21,GDSC1000,0.3125,96.9531
PL-21,GDSC1000,0.625,98.3719
PL-21,GDSC1000,1.25,93.4057
PL-21,GDSC1000,2.5,86.4865
PL-21,GDSC1000,5.0,80.9228
PL-21,GDSC1000,10.0,67.0865
PL-21,GDSC1000,20.0,48.0858
WSU-DLCL2,CTRPv2,0.001,105.2
WSU-DLCL2,CTRPv2,0.002,108.2
WSU-DLCL2,CTRPv2,0.0041,107.4
WSU-DLCL2,CTRPv2,0.0081,103.9
WSU-DLCL2,CTRPv2,0.016,97.52
WSU-DLCL2,CTRPv2,0.032,105.2
WSU-DLCL2,CTRPv2,0.065,106.5
WSU-DLCL2,CTRPv2,0.13,100.7
WSU-DLCL2,CTRPv2,0.26,105.2
WSU-DLCL2,CTRPv2,0.52,105.5
WSU-DLCL2,CTRPv2,1.0,108.3
WSU-DLCL2,CTRPv2,2.1,94.78
WSU-DLCL2,CTRPv2,4.2,49.4
WSU-DLCL2,CTRPv2,17.0,34.97
WSU-DLCL2,CTRPv2,33.0,2.2
DEL,CTRPv2,0.001,99.63
DEL,CTRPv2,0.002,102.5
DEL,CTRPv2,0.0041,99.52
DEL,CTRPv2,0.0081,99.19
DEL,CTRPv2,0.016,99.64
DEL,CTRPv2,0.032,102.4
DEL,CTRPv2,0.065,97.72
DEL,CTRPv2,0.13,98.69
DEL,CTRPv2,0.26,97.81
DEL,CTRPv2,0.52,91.82
DEL,CTRPv2,1.0,96.09
DEL,CTRPv2,2.1,94.04
DEL,CTRPv2,4.2,86.72
DEL,CTRPv2,8.3,87.5
DEL,CTRPv2,17.0,86.55
DEL,CTRPv2,33.0,16.05
EM-2,CTRPv2,0.001,88.96
EM-2,CTRPv2,0.002,96.7
EM-2,CTRPv2,0.0041,93.07
EM-2,CTRPv2,0.0081,92.57
EM-2,CTRPv2,0.016,95.51
EM-2,CTRPv2,0.032,94.32
EM-2,CTRPv2,0.065,91.96
EM-2,CTRPv2,0.13,90.26
EM-2,CTRPv2,0.26,78.25
EM-2,CTRPv2,0.52,81.54
EM-2,CTRPv2,1.0,70.47
EM-2,CTRPv2,2.1,62.66
EM-2,CTRPv2,4.2,61.99
EM-2,CTRPv2,8.3,59.6
EM-2,CTRPv2,17.0,48.51
EM-2,CTRPv2,33.0,12.23
JURL-MK1,CTRPv2,0.001,93.6
JURL-MK1,CTRPv2,0.002,92.7
JURL-MK1,CTRPv2,0.0041,95.21
JURL-MK1,CTRPv2,0.0081,87.85
JURL-MK1,CTRPv2,0.016,91.77
JURL-MK1,CTRPv2,0.032,90.98
JURL-MK1,CTRPv2,0.065,94.84
JURL-MK1,CTRPv2,0.13,96.1
JURL-MK1,CTRPv2,0.26,92.88
JURL-MK1,CTRPv2,0.52,88.28
JURL-MK1,CTRPv2,1.0,100.1
JURL-MK1,CTRPv2,2.1,91.86
JURL-MK1,CTRPv2,4.2,79.31
JURL-MK1,CTRPv2,8.3,70.07
JURL-MK1,CTRPv2,17.0,67.87
JURL-MK1,CTRPv2,33.0,37.27
P12-ICHIKAWA,CTRPv2,0.001,94.38
P12-ICHIKAWA,CTRPv2,0.002,91.37
P12-ICHIKAWA,CTRPv2,0.0041,92.33
P12-ICHIKAWA,CTRPv2,0.0081,93.7
P12-ICHIKAWA,CTRPv2,0.016,95.41
P12-ICHIKAWA,CTRPv2,0.032,93.12
P12-ICHIKAWA,CTRPv2,0.065,90.42
P12-ICHIKAWA,CTRPv2,0.13,90.19
P12-ICHIKAWA,CTRPv2,0.26,97.29
P12-ICHIKAWA,CTRPv2,0.52,87.12
P12-ICHIKAWA,CTRPv2,1.0,94.36
P12-ICHIKAWA,CTRPv2,2.1,95.41
P12-ICHIKAWA,CTRPv2,4.2,94.8
P12-ICHIKAWA,CTRPv2,8.3,91.29
P12-ICHIKAWA,CTRPv2,17.0,81.37
P12-ICHIKAWA,CTRPv2,33.0,5.09
KE-37,CTRPv2,0.001,97.99
KE-37,CTRPv2,0.002,105.3
KE-37,CTRPv2,0.0041,99.17
KE-37,CTRPv2,0.0081,104.6
KE-37,CTRPv2,0.016,91.09
KE-37,CTRPv2,0.032,103.2
KE-37,CTRPv2,0.065,104.7
KE-37,CTRPv2,0.13,92.66
KE-37,CTRPv2,0.26,108.3
KE-37,CTRPv2,0.52,92.1
KE-37,CTRPv2,1.0,106.9
KE-37,CTRPv2,2.1,110.6
KE-37,CTRPv2,4.2,63.07
KE-37,CTRPv2,8.3,67.56
KE-37,CTRPv2,17.0,37.92
KE-37,CTRPv2,33.0,4.861
KMS-21BM,CTRPv2,0.001,99.41
KMS-21BM,CTRPv2,0.002,99.78
KMS-21BM,CTRPv2,0.0041,93.19
KMS-21BM,CTRPv2,0.0081,101.2
KMS-21BM,CTRPv2,0.016,88.29
KMS-21BM,CTRPv2,0.032,85.7
KMS-21BM,CTRPv2,0.065,98.63
KMS-21BM,CTRPv2,0.13,94.65
KMS-21BM,CTRPv2,0.26,71.87
KMS-21BM,CTRPv2,0.52,84.19
KMS-21BM,CTRPv2,1.0,75.14
KMS-21BM,CTRPv2,2.1,65.15
KMS-21BM,CTRPv2,4.2,20.85
KMS-21BM,CTRPv2,8.3,23.78
KMS-21BM,CTRPv2,17.0,13.1
KMS-21BM,CTRPv2,33.0,2.724
MOLM-13,CTRPv2,0.001,96.19
MOLM-13,CTRPv2,0.002,91.02
MOLM-13,CTRPv2,0.0041,99.72
MOLM-13,CTRPv2,0.0081,93.75
MOLM-13,CTRPv2,0.016,84.4
MOLM-13,CTRPv2,0.032,97.1
MOLM-13,CTRPv2,0.065,99.54
MOLM-13,CTRPv2,0.13,100.4
MOLM-13,CTRPv2,0.26,96.19
MOLM-13,CTRPv2,0.52,100.2
MOLM-13,CTRPv2,1.0,101.5
MOLM-13,CTRPv2,2.1,92.4
MOLM-13,CTRPv2,4.2,54.58
MOLM-13,CTRPv2,8.3,48.12
MOLM-13,CTRPv2,17.0,36.96
MOLM-13,CTRPv2,33.0,4.601
CML-T1,CTRPv2,0.001,95.89
CML-T1,CTRPv2,0.002,95.66
CML-T1,CTRPv2,0.0041,96.59
CML-T1,CTRPv2,0.0081,98.81
CML-T1,CTRPv2,0.016,97.52
CML-T1,CTRPv2,0.032,94.03
CML-T1,CTRPv2,0.065,100.6
CML-T1,CTRPv2,0.13,95.74
CML-T1,CTRPv2,0.26,97.64
CML-T1,CTRPv2,0.52,93.7
CML-T1,CTRPv2,1.0,91.45
CML-T1,CTRPv2,2.1,85.54
CML-T1,CTRPv2,4.2,62.84
CML-T1,CTRPv2,8.3,66.79
CML-T1,CTRPv2,17.0,40.27
CML-T1,CTRPv2,33.0,3.453
HT,CTRPv2,0.001,110.4
HT,CTRPv2,0.002,108.3
HT,CTRPv2,0.0041,108.6
HT,CTRPv2,0.0081,104.2
HT,CTRPv2,0.016,105.5
HT,CTRPv2,0.032,110.7
HT,CTRPv2,0.065,110.0
HT,CTRPv2,0.13,107.5
HT,CTRPv2,0.26,98.85
HT,CTRPv2,0.52,101.1
HT,CTRPv2,1.0,97.28
HT,CTRPv2,2.1,95.97
HT,CTRPv2,4.2,78.2
HT,CTRPv2,8.3,83.06
HT,CTRPv2,17.0,76.95
HT,CTRPv2,33.0,18.93
NCO2,CTRPv2,0.001,127.4
NCO2,CTRPv2,0.002,115.7
NCO2,CTRPv2,0.0041,107.3
NCO2,CTRPv2,0.0081,100.1
NCO2,CTRPv2,0.016,120.0
NCO2,CTRPv2,0.032,123.2
NCO2,CTRPv2,0.065,110.1
NCO2,CTRPv2,0.13,122.4
NCO2,CTRPv2,0.26,119.5
NCO2,CTRPv2,0.52,115.4
NCO2,CTRPv2,1.0,128.2
NCO2,CTRPv2,2.1,97.51
NCO2,CTRPv2,4.2,77.21
NCO2,CTRPv2,8.3,78.8
NCO2,CTRPv2,17.0,67.33
NCO2,CTRPv2,33.0,16.29
P31-FUJ,CTRPv2,0.001,112.8
P31-FUJ,CTRPv2,0.002,107.8
P31-FUJ,CTRPv2,0.0041,96.33
P31-FUJ,CTRPv2,0.0081,104.6
P31-FUJ,CTRPv2,0.016,111.1
P31-FUJ,CTRPv2,0.032,95.47
P31-FUJ,CTRPv2,0.065,104.0
P31-FUJ,CTRPv2,0.13,95.7
P31-FUJ,CTRPv2,0.26,103.8
P31-FUJ,CTRPv2,0.52,100.5
P31-FUJ,CTRPv2,1.0,97.77
P31-FUJ,CTRPv2,2.1,95.39
P31-FUJ,CTRPv2,4.2,72.98
P31-FUJ,CTRPv2,8.3,79.19
P31-FUJ,CTRPv2,17.0,57.16
P31-FUJ,CTRPv2,33.0,6.642
PEER,CTRPv2,0.001,108.7
PEER,CTRPv2,0.002,108.7
PEER,CTRPv2,0.0041,112.0
PEER,CTRPv2,0.0081,101.6
PEER,CTRPv2,0.016,102.5
PEER,CTRPv2,0.032,109.1
PEER,CTRPv2,0.065,100.4
PEER,CTRPv2,0.13,107.3
PEER,CTRPv2,0.26,102.7
PEER,CTRPv2,0.52,105.1
PEER,CTRPv2,1.0,110.1
PEER,CTRPv2,2.1,98.91
PEER,CTRPv2,4.2,56.7
PEER,CTRPv2,8.3,57.11
PEER,CTRPv2,17.0,16.5
PEER,CTRPv2,33.0,2.245
RPMI-8402,CTRPv2,0.001,107.7
RPMI-8402,CTRPv2,0.002,110.0
RPMI-8402,CTRPv2,0.0041,105.9
RPMI-8402,CTRPv2,0.0081,107.1
RPMI-8402,CTRPv2,0.016,104.8
RPMI-8402,CTRPv2,0.032,101.5
RPMI-8402,CTRPv2,0.065,105.3
RPMI-8402,CTRPv2,0.13,107.5
RPMI-8402,CTRPv2,0.26,104.2
RPMI-8402,CTRPv2,0.52,105.5
RPMI-8402,CTRPv2,1.0,101.5
RPMI-8402,CTRPv2,2.1,94.84
RPMI-8402,CTRPv2,4.2,62.8
RPMI-8402,CTRPv2,8.3,62.39
RPMI-8402,CTRPv2,17.0,49.37
RPMI-8402,CTRPv2,33.0,3.94
SU-DHL-1,CTRPv2,0.001,106.6
SU-DHL-1,CTRPv2,0.002,108.1
SU-DHL-1,CTRPv2,0.0041,110.8
SU-DHL-1,CTRPv2,0.0081,104.5
SU-DHL-1,CTRPv2,0.016,108.6
SU-DHL-1,CTRPv2,0.032,109.8
SU-DHL-1,CTRPv2,0.065,107.3
SU-DHL-1,CTRPv2,0.13,104.2
SU-DHL-1,CTRPv2,0.26,107.0
SU-DHL-1,CTRPv2,0.52,103.3
SU-DHL-1,CTRPv2,1.0,107.2
SU-DHL-1,CTRPv2,2.1,103.7
SU-DHL-1,CTRPv2,4.2,91.54
SU-DHL-1,CTRPv2,8.3,91.94
SU-DHL-1,CTRPv2,17.0,86.69
SU-DHL-1,CTRPv2,33.0,25.93
DOHH-2,CTRPv2,0.001,61.85
DOHH-2,CTRPv2,0.002,68.86
DOHH-2,CTRPv2,0.0041,64.17
DOHH-2,CTRPv2,0.0081,68.33
DOHH-2,CTRPv2,0.016,127.7
DOHH-2,CTRPv2,0.032,91.43
DOHH-2,CTRPv2,0.065,87.56
DOHH-2,CTRPv2,0.13,77.8
DOHH-2,CTRPv2,0.26,77.72
DOHH-2,CTRPv2,0.52,47.34
DOHH-2,CTRPv2,1.0,90.34
DOHH-2,CTRPv2,2.1,52.99
DOHH-2,CTRPv2,4.2,50.67
DOHH-2,CTRPv2,8.3,48.08
DOHH-2,CTRPv2,17.0,36.58
DOHH-2,CTRPv2,33.0,9.632
EHEB,CTRPv2,0.001,114.0
EHEB,CTRPv2,0.002,114.8
EHEB,CTRPv2,0.0041,118.6
EHEB,CTRPv2,0.0081,119.3
EHEB,CTRPv2,0.016,104.7
EHEB,CTRPv2,0.032,102.1
EHEB,CTRPv2,0.065,104.0
EHEB,CTRPv2,0.13,103.8
EHEB,CTRPv2,0.26,107.9
EHEB,CTRPv2,0.52,110.2
EHEB,CTRPv2,1.0,111.3
EHEB,CTRPv2,2.1,104.8
EHEB,CTRPv2,4.2,80.81
EHEB,CTRPv2,8.3,71.58
EHEB,CTRPv2,17.0,63.23
EHEB,CTRPv2,33.0,35.74
Ki-JK,CTRPv2,0.001,94.52
Ki-JK,CTRPv2,0.002,107.5
Ki-JK,CTRPv2,0.0041,99.45
Ki-JK,CTRPv2,0.0081,96.06
Ki-JK,CTRPv2,0.016,93.75
Ki-JK,CTRPv2,0.032,95.66
Ki-JK,CTRPv2,0.065,93.47
Ki-JK,CTRPv2,0.13,106.1
Ki-JK,CTRPv2,0.26,87.32
Ki-JK,CTRPv2,0.52,88.6
Ki-JK,CTRPv2,1.0,92.3
Ki-JK,CTRPv2,2.1,75.31
Ki-JK,CTRPv2,4.2,40.19
Ki-JK,CTRPv2,8.3,30.2
Ki-JK,CTRPv2,17.0,31.77
Ki-JK,CTRPv2,33.0,19.08
KHM-1B,CTRPv2,0.001,107.0
KHM-1B,CTRPv2,0.002,109.9
KHM-1B,CTRPv2,0.0041,108.8
KHM-1B,CTRPv2,0.0081,118.2
KHM-1B,CTRPv2,0.016,104.8
KHM-1B,CTRPv2,0.032,114.0
KHM-1B,CTRPv2,0.065,123.4
KHM-1B,CTRPv2,0.13,116.5
KHM-1B,CTRPv2,0.26,105.2
KHM-1B,CTRPv2,0.52,107.6
KHM-1B,CTRPv2,1.0,100.8
KHM-1B,CTRPv2,2.1,102.8
KHM-1B,CTRPv2,4.2,80.89
KHM-1B,CTRPv2,8.3,71.34
KHM-1B,CTRPv2,17.0,62.81
KHM-1B,CTRPv2,33.0,22.37
JVM-3,CTRPv2,0.001,102.4
JVM-3,CTRPv2,0.002,115.3
JVM-3,CTRPv2,0.0041,97.27
JVM-3,CTRPv2,0.0081,101.8
JVM-3,CTRPv2,0.016,100.9
JVM-3,CTRPv2,0.032,104.6
JVM-3,CTRPv2,0.065,101.2
JVM-3,CTRPv2,0.13,101.4
JVM-3,CTRPv2,0.26,111.3
JVM-3,CTRPv2,0.52,100.7
JVM-3,CTRPv2,1.0,102.6
JVM-3,CTRPv2,2.1,84.1
JVM-3,CTRPv2,4.2,51.71
JVM-3,CTRPv2,8.3,47.83
JVM-3,CTRPv2,17.0,35.59
JVM-3,CTRPv2,33.0,11.92
KE-97,CTRPv2,0.001,96.71
KE-97,CTRPv2,0.002,99.68
KE-97,CTRPv2,0.0041,101.0
KE-97,CTRPv2,0.0081,98.55
KE-97,CTRPv2,0.016,96.48
KE-97,CTRPv2,0.032,94.76
KE-97,CTRPv2,0.065,102.1
KE-97,CTRPv2,0.13,98.57
KE-97,CTRPv2,0.26,98.68
KE-97,CTRPv2,0.52,101.1
KE-97,CTRPv2,1.0,97.6
KE-97,CTRPv2,2.1,100.8
KE-97,CTRPv2,4.2,70.45
KE-97,CTRPv2,8.3,81.08
KE-97,CTRPv2,17.0,58.64
KE-97,CTRPv2,33.0,21.95
KU812,CTRPv2,0.001,92.5
KU812,CTRPv2,0.002,95.61
KU812,CTRPv2,0.0041,95.01
KU812,CTRPv2,0.0081,99.03
KU812,CTRPv2,0.016,99.3
KU812,CTRPv2,0.032,93.17
KU812,CTRPv2,0.065,98.98
KU812,CTRPv2,0.13,104.0
KU812,CTRPv2,0.26,89.01
KU812,CTRPv2,0.52,107.6
KU812,CTRPv2,1.0,101.9
KU812,CTRPv2,2.1,110.6
KU812,CTRPv2,4.2,113.8
KU812,CTRPv2,8.3,87.65
KU812,CTRPv2,17.0,73.82
KU812,CTRPv2,33.0,31.3
NALM-6,CTRPv2,0.001,95.83
NALM-6,CTRPv2,0.002,94.38
NALM-6,CTRPv2,0.0041,90.94
NALM-6,CTRPv2,0.0081,91.92
NALM-6,CTRPv2,0.016,95.74
NALM-6,CTRPv2,0.032,92.8
NALM-6,CTRPv2,0.065,89.96
NALM-6,CTRPv2,0.13,87.25
NALM-6,CTRPv2,0.26,91.82
NALM-6,CTRPv2,0.52,88.63
NALM-6,CTRPv2,1.0,87.41
NALM-6,CTRPv2,2.1,84.28
NALM-6,CTRPv2,4.2,54.45
NALM-6,CTRPv2,8.3,57.55
NALM-6,CTRPv2,17.0,30.8
NALM-6,CTRPv2,33.0,3.716
HEL,CTRPv2,0.001,104.5
HEL,CTRPv2,0.002,111.1
HEL,CTRPv2,0.0041,106.0
HEL,CTRPv2,0.0081,103.8
HEL,CTRPv2,0.016,102.7
HEL,CTRPv2,0.032,108.9
HEL,CTRPv2,0.065,102.0
HEL,CTRPv2,0.13,105.4
HEL,CTRPv2,0.26,105.4
HEL,CTRPv2,0.52,105.4
HEL,CTRPv2,1.0,104.5
HEL,CTRPv2,2.1,107.2
HEL,CTRPv2,4.2,103.2
HEL,CTRPv2,8.3,104.2
HEL,CTRPv2,17.0,91.06
HEL,CTRPv2,33.0,20.0
JURKAT,CTRPv2,0.001,103.0
JURKAT,CTRPv2,0.002,103.8
JURKAT,CTRPv2,0.0041,103.4
JURKAT,CTRPv2,0.0081,105.3
JURKAT,CTRPv2,0.016,106.5
JURKAT,CTRPv2,0.032,105.2
JURKAT,CTRPv2,0.065,100.3
JURKAT,CTRPv2,0.13,105.6
JURKAT,CTRPv2,0.26,101.0
JURKAT,CTRPv2,0.52,102.0
JURKAT,CTRPv2,1.0,105.4
JURKAT,CTRPv2,2.1,99.87
JURKAT,CTRPv2,4.2,82.48
JURKAT,CTRPv2,8.3,81.16
JURKAT,CTRPv2,17.0,66.98
JURKAT,CTRPv2,33.0,22.68
JVM-2,CTRPv2,0.001,113.6
JVM-2,CTRPv2,0.002,97.14
JVM-2,CTRPv2,0.0041,114.8
JVM-2,CTRPv2,0.0081,117.0
JVM-2,CTRPv2,0.016,133.1
JVM-2,CTRPv2,0.032,131.9
JVM-2,CTRPv2,0.065,91.61
JVM-2,CTRPv2,0.13,102.6
JVM-2,CTRPv2,0.26,125.3
JVM-2,CTRPv2,0.52,94.43
JVM-2,CTRPv2,1.0,76.61
JVM-2,CTRPv2,2.1,38.97
JVM-2,CTRPv2,4.2,22.88
JVM-2,CTRPv2,8.3,33.16
JVM-2,CTRPv2,17.0,24.02
JVM-2,CTRPv2,33.0,25.81
KCL-22,CTRPv2,0.001,106.4
KCL-22,CTRPv2,0.002,108.4
KCL-22,CTRPv2,0.0041,103.3
KCL-22,CTRPv2,0.0081,103.1
KCL-22,CTRPv2,0.016,103.1
KCL-22,CTRPv2,0.032,107.3
KCL-22,CTRPv2,0.065,105.7
KCL-22,CTRPv2,0.13,100.4
KCL-22,CTRPv2,0.26,99.52
KCL-22,CTRPv2,0.52,106.4
KCL-22,CTRPv2,1.0,101.6
KCL-22,CTRPv2,2.1,100.1
KCL-22,CTRPv2,4.2,92.54
KCL-22,CTRPv2,8.3,92.31
KCL-22,CTRPv2,17.0,81.38
KCL-22,CTRPv2,33.0,39.78
KM-H2,CTRPv2,0.001,104.7
KM-H2,CTRPv2,0.002,109.2
KM-H2,CTRPv2,0.0041,102.1
KM-H2,CTRPv2,0.0081,99.6
KM-H2,CTRPv2,0.016,101.9
KM-H2,CTRPv2,0.032,103.9
KM-H2,CTRPv2,0.065,103.1
KM-H2,CTRPv2,0.13,101.4
KM-H2,CTRPv2,0.26,99.21
KM-H2,CTRPv2,0.52,103.3
KM-H2,CTRPv2,1.0,94.82
KM-H2,CTRPv2,2.1,97.03
KM-H2,CTRPv2,4.2,77.22
KM-H2,CTRPv2,8.3,80.2
KM-H2,CTRPv2,17.0,65.93
KM-H2,CTRPv2,33.0,22.07
