Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,66.0,6.339
CAL-120,CTRPv2,0.002,116.6
CAL-120,CTRPv2,0.0041,117.2
CAL-120,CTRPv2,0.0081,112.6
CAL-120,CTRPv2,0.016,109.3
CAL-120,CTRPv2,0.032,128.7
CAL-120,CTRPv2,0.065,127.8
CAL-120,CTRPv2,0.13,111.0
CAL-120,CTRPv2,0.26,111.5
CAL-120,CTRPv2,0.52,106.3
CAL-120,CTRPv2,1.0,116.9
CAL-120,CTRPv2,2.1,114.5
CAL-120,CTRPv2,4.2,97.26
CAL-120,CTRPv2,8.3,113.2
CAL-120,CTRPv2,17.0,114.8
CAL-120,CTRPv2,33.0,101.2
CAL-120,CTRPv2,66.0,49.74
HDQ-P1,CTRPv2,0.002,108.0
HDQ-P1,CTRPv2,0.0041,111.5
HDQ-P1,CTRPv2,0.0081,93.0
HDQ-P1,CTRPv2,0.016,111.6
HDQ-P1,CTRPv2,0.032,113.6
HDQ-P1,CTRPv2,0.065,73.49
HDQ-P1,CTRPv2,0.13,108.4
HDQ-P1,CTRPv2,1.0,113.0
HDQ-P1,CTRPv2,2.1,125.7
HDQ-P1,CTRPv2,4.2,115.2
HDQ-P1,CTRPv2,8.3,150.1
HDQ-P1,CTRPv2,17.0,149.3
HDQ-P1,CTRPv2,33.0,128.4
HDQ-P1,CTRPv2,66.0,144.1
JIMT-1,CTRPv2,0.002,103.9
JIMT-1,CTRPv2,0.0041,98.57
JIMT-1,CTRPv2,0.0081,110.1
JIMT-1,CTRPv2,0.016,104.2
JIMT-1,CTRPv2,0.032,106.3
JIMT-1,CTRPv2,0.065,103.3
JIMT-1,CTRPv2,0.13,107.7
JIMT-1,CTRPv2,0.26,103.9
JIMT-1,CTRPv2,0.52,112.9
JIMT-1,CTRPv2,1.0,106.7
JIMT-1,CTRPv2,2.1,112.8
JIMT-1,CTRPv2,4.2,105.1
JIMT-1,CTRPv2,8.3,105.2
JIMT-1,CTRPv2,17.0,102.8
JIMT-1,CTRPv2,33.0,92.07
JIMT-1,CTRPv2,66.0,100.0
HARA,CTRPv2,0.002,97.54
HARA,CTRPv2,0.0041,96.51
HARA,CTRPv2,0.0081,103.7
HARA,CTRPv2,0.016,100.3
HARA,CTRPv2,0.032,98.57
HARA,CTRPv2,0.065,96.62
HARA,CTRPv2,0.13,100.1
HARA,CTRPv2,0.26,96.17
HARA,CTRPv2,0.52,101.2
HARA,CTRPv2,1.0,106.7
HARA,CTRPv2,2.1,105.7
HARA,CTRPv2,4.2,105.4
HARA,CTRPv2,8.3,103.5
HARA,CTRPv2,17.0,99.62
HARA,CTRPv2,33.0,99.73
HARA,CTRPv2,66.0,20.79
CAMA-1,CTRPv2,0.002,93.15
CAMA-1,CTRPv2,0.0041,90.09
CAMA-1,CTRPv2,0.0081,99.61
CAMA-1,CTRPv2,0.016,97.78
CAMA-1,CTRPv2,0.032,92.6
CAMA-1,CTRPv2,0.065,88.21
CAMA-1,CTRPv2,0.13,91.1
CAMA-1,CTRPv2,0.26,95.77
CAMA-1,CTRPv2,0.52,98.24
CAMA-1,CTRPv2,1.0,95.5
CAMA-1,CTRPv2,2.1,99.3
CAMA-1,CTRPv2,4.2,98.29
CAMA-1,CTRPv2,8.3,95.73
CAMA-1,CTRPv2,17.0,85.1
CAMA-1,CTRPv2,33.0,80.96
MCF7,CTRPv2,0.002,97.12
MCF7,CTRPv2,0.0041,99.97
MCF7,CTRPv2,0.0081,114.1
MCF7,CTRPv2,0.016,104.5
MCF7,CTRPv2,0.032,102.3
MCF7,CTRPv2,0.065,98.32
MCF7,CTRPv2,0.13,94.09
MCF7,CTRPv2,0.26,100.0
MCF7,CTRPv2,0.52,102.2
MCF7,CTRPv2,1.0,105.1
MCF7,CTRPv2,2.1,117.0
MCF7,CTRPv2,4.2,120.4
MCF7,CTRPv2,8.3,100.7
MCF7,CTRPv2,17.0,86.66
MCF7,CTRPv2,33.0,74.83
HCC1806,CTRPv2,0.002,100.8
HCC1806,CTRPv2,0.0041,103.1
HCC1806,CTRPv2,0.0081,101.7
HCC1806,CTRPv2,0.016,101.1
HCC1806,CTRPv2,0.032,101.7
HCC1806,CTRPv2,0.065,102.7
HCC1806,CTRPv2,0.13,100.6
HCC1806,CTRPv2,0.26,101.3
HCC1806,CTRPv2,0.52,104.4
HCC1806,CTRPv2,1.0,102.8
HCC1806,CTRPv2,2.1,101.8
HCC1806,CTRPv2,4.2,102.0
HCC1806,CTRPv2,8.3,98.54
HCC1806,CTRPv2,17.0,88.09
HCC1806,CTRPv2,33.0,68.28
HCC1954,CTRPv2,0.002,103.9
HCC1954,CTRPv2,0.0041,107.4
HCC1954,CTRPv2,0.0081,112.5
HCC1954,CTRPv2,0.016,106.7
HCC1954,CTRPv2,0.032,107.5
HCC1954,CTRPv2,0.065,88.3
HCC1954,CTRPv2,0.13,105.4
HCC1954,CTRPv2,0.26,105.2
HCC1954,CTRPv2,0.52,104.4
HCC1954,CTRPv2,1.0,106.1
HCC1954,CTRPv2,2.1,113.5
HCC1954,CTRPv2,4.2,114.1
HCC1954,CTRPv2,8.3,89.05
HCC1954,CTRPv2,17.0,67.86
HCC1954,CTRPv2,33.0,45.85
HMC-1-8,CTRPv2,0.002,98.16
HMC-1-8,CTRPv2,0.0041,91.6
HMC-1-8,CTRPv2,0.0081,99.46
HMC-1-8,CTRPv2,0.016,94.76
HMC-1-8,CTRPv2,0.032,96.12
HMC-1-8,CTRPv2,0.065,96.09
HMC-1-8,CTRPv2,0.13,99.57
HMC-1-8,CTRPv2,0.26,98.16
HMC-1-8,CTRPv2,0.52,105.8
HMC-1-8,CTRPv2,1.0,98.9
HMC-1-8,CTRPv2,2.1,98.33
HMC-1-8,CTRPv2,4.2,105.1
HMC-1-8,CTRPv2,8.3,114.9
HMC-1-8,CTRPv2,17.0,90.39
HMC-1-8,CTRPv2,33.0,44.83
HCC1937,CTRPv2,0.002,111.9
HCC1937,CTRPv2,0.0041,107.2
HCC1937,CTRPv2,0.0081,96.06
HCC1937,CTRPv2,0.016,99.83
HCC1937,CTRPv2,0.032,110.6
HCC1937,CTRPv2,0.065,104.1
HCC1937,CTRPv2,0.13,103.1
HCC1937,CTRPv2,0.26,94.71
HCC1937,CTRPv2,0.52,97.77
HCC1937,CTRPv2,1.0,98.4
HCC1937,CTRPv2,2.1,96.39
HCC1937,CTRPv2,4.2,85.71
HCC1937,CTRPv2,8.3,99.25
HCC1937,CTRPv2,17.0,91.31
HCC1937,CTRPv2,33.0,87.55
HCC1937,CTRPv2,66.0,82.32
CAL-148,CTRPv2,0.002,112.3
CAL-148,CTRPv2,0.0041,112.0
CAL-148,CTRPv2,0.0081,117.6
CAL-148,CTRPv2,0.016,115.1
CAL-148,CTRPv2,0.032,99.32
CAL-148,CTRPv2,0.065,88.03
CAL-148,CTRPv2,0.13,130.5
CAL-148,CTRPv2,0.26,109.4
CAL-148,CTRPv2,0.52,122.3
CAL-148,CTRPv2,1.0,108.1
CAL-148,CTRPv2,2.1,108.5
CAL-148,CTRPv2,4.2,89.92
CAL-148,CTRPv2,8.3,101.4
CAL-148,CTRPv2,17.0,87.97
CAL-148,CTRPv2,33.0,102.6
CAL-148,CTRPv2,66.0,102.6
CAL-51,CTRPv2,0.002,114.8
CAL-51,CTRPv2,0.0041,112.0
CAL-51,CTRPv2,0.0081,109.7
CAL-51,CTRPv2,0.016,108.7
CAL-51,CTRPv2,0.032,108.7
CAL-51,CTRPv2,0.065,112.1
CAL-51,CTRPv2,0.13,108.3
CAL-51,CTRPv2,0.26,111.8
CAL-51,CTRPv2,0.52,112.4
CAL-51,CTRPv2,1.0,113.5
CAL-51,CTRPv2,2.1,108.5
CAL-51,CTRPv2,4.2,110.5
CAL-51,CTRPv2,8.3,108.9
CAL-51,CTRPv2,17.0,97.99
CAL-51,CTRPv2,33.0,78.19
HCC1395,CTRPv2,0.002,112.9
HCC1395,CTRPv2,0.0041,117.8
HCC1395,CTRPv2,0.0081,115.2
HCC1395,CTRPv2,0.016,109.3
HCC1395,CTRPv2,0.032,110.1
HCC1395,CTRPv2,0.065,105.2
HCC1395,CTRPv2,0.13,102.0
HCC1395,CTRPv2,0.26,111.6
HCC1395,CTRPv2,0.52,109.1
HCC1395,CTRPv2,1.0,107.4
HCC1395,CTRPv2,2.1,96.42
HCC1395,CTRPv2,4.2,104.1
HCC1395,CTRPv2,8.3,94.61
HCC1395,CTRPv2,17.0,93.59
HCC1395,CTRPv2,33.0,71.87
CAL-51,CTRPv2,0.002,106.8
CAL-51,CTRPv2,0.0041,102.4
CAL-51,CTRPv2,0.0081,105.7
CAL-51,CTRPv2,0.016,101.1
CAL-51,CTRPv2,0.032,103.8
CAL-51,CTRPv2,0.065,100.2
CAL-51,CTRPv2,0.13,98.49
CAL-51,CTRPv2,0.26,101.9
CAL-51,CTRPv2,0.52,103.2
CAL-51,CTRPv2,1.0,100.7
CAL-51,CTRPv2,2.1,98.77
CAL-51,CTRPv2,4.2,100.1
CAL-51,CTRPv2,8.3,99.64
CAL-51,CTRPv2,17.0,94.99
CAL-51,CTRPv2,33.0,78.88
CAL-51,CTRPv2,66.0,7.5
MDA-MB-231,CTRPv2,0.002,107.6
MDA-MB-231,CTRPv2,0.0041,112.2
MDA-MB-231,CTRPv2,0.0081,109.8
MDA-MB-231,CTRPv2,0.016,102.1
MDA-MB-231,CTRPv2,0.032,118.3
MDA-MB-231,CTRPv2,0.065,119.3
MDA-MB-231,CTRPv2,0.13,105.2
MDA-MB-231,CTRPv2,0.26,97.38
MDA-MB-231,CTRPv2,0.52,107.7
MDA-MB-231,CTRPv2,1.0,97.05
MDA-MB-231,CTRPv2,2.1,106.1
MDA-MB-231,CTRPv2,4.2,102.6
MDA-MB-231,CTRPv2,8.3,99.03
MDA-MB-231,CTRPv2,17.0,91.92
MDA-MB-231,CTRPv2,33.0,63.98
MDA-MB-231,CTRPv2,66.0,17.92
HCC1143,CTRPv2,0.002,114.3
HCC1143,CTRPv2,0.0041,114.3
HCC1143,CTRPv2,0.0081,105.1
HCC1143,CTRPv2,0.016,105.3
HCC1143,CTRPv2,0.032,107.6
HCC1143,CTRPv2,0.065,106.7
HCC1143,CTRPv2,0.13,107.8
HCC1143,CTRPv2,0.26,100.9
HCC1143,CTRPv2,0.52,98.24
HCC1143,CTRPv2,1.0,104.3
HCC1143,CTRPv2,2.1,96.08
HCC1143,CTRPv2,4.2,93.03
HCC1143,CTRPv2,8.3,98.73
HCC1143,CTRPv2,17.0,89.73
HCC1143,CTRPv2,33.0,64.1
HCC1428,CTRPv2,0.002,100.8
HCC1428,CTRPv2,0.0041,100.3
HCC1428,CTRPv2,0.0081,93.54
HCC1428,CTRPv2,0.016,93.19
HCC1428,CTRPv2,0.032,98.93
HCC1428,CTRPv2,0.065,105.5
HCC1428,CTRPv2,0.13,99.29
HCC1428,CTRPv2,0.26,98.16
HCC1428,CTRPv2,0.52,97.02
HCC1428,CTRPv2,1.0,94.46
HCC1428,CTRPv2,2.1,89.64
HCC1428,CTRPv2,4.2,88.86
HCC1428,CTRPv2,8.3,82.85
HCC1428,CTRPv2,17.0,89.33
HCC1428,CTRPv2,33.0,80.36
HCC1428,CTRPv2,66.0,7.0
HCC38,CTRPv2,0.002,112.7
HCC38,CTRPv2,0.0041,112.2
HCC38,CTRPv2,0.0081,93.65
HCC38,CTRPv2,0.016,98.0
HCC38,CTRPv2,0.032,108.5
HCC38,CTRPv2,0.065,99.75
HCC38,CTRPv2,0.13,101.9
HCC38,CTRPv2,0.26,100.9
HCC38,CTRPv2,0.52,98.39
HCC38,CTRPv2,1.0,92.54
HCC38,CTRPv2,2.1,82.15
HCC38,CTRPv2,4.2,99.33
HCC38,CTRPv2,8.3,84.61
HCC38,CTRPv2,17.0,72.21
HCC38,CTRPv2,33.0,90.37
HCC38,CTRPv2,66.0,21.85
BT-549,CTRPv2,0.002,122.6
BT-549,CTRPv2,0.0041,113.3
BT-549,CTRPv2,0.0081,90.01
BT-549,CTRPv2,0.016,105.1
BT-549,CTRPv2,0.032,119.6
BT-549,CTRPv2,0.065,123.0
BT-549,CTRPv2,0.13,98.82
BT-549,CTRPv2,0.26,109.3
BT-549,CTRPv2,0.52,103.2
BT-549,CTRPv2,1.0,102.2
BT-549,CTRPv2,2.1,101.5
BT-549,CTRPv2,4.2,100.7
BT-549,CTRPv2,8.3,114.3
BT-549,CTRPv2,17.0,111.8
BT-549,CTRPv2,33.0,113.5
BT-549,CTRPv2,66.0,7.886
HCC202,CTRPv2,0.002,112.4
HCC202,CTRPv2,0.0041,112.2
HCC202,CTRPv2,0.0081,92.3
HCC202,CTRPv2,0.016,73.71
HCC202,CTRPv2,0.032,107.1
HCC202,CTRPv2,0.065,104.3
HCC202,CTRPv2,0.13,100.5
HCC202,CTRPv2,0.26,101.6
HCC202,CTRPv2,0.52,89.81
HCC202,CTRPv2,1.0,81.98
HCC202,CTRPv2,2.1,82.0
HCC202,CTRPv2,4.2,90.18
HCC202,CTRPv2,8.3,74.5
HCC202,CTRPv2,17.0,81.11
HCC202,CTRPv2,33.0,90.79
HCC202,CTRPv2,66.0,27.97
HCC1500,CTRPv2,0.002,86.29
HCC1500,CTRPv2,0.0041,80.37
HCC1500,CTRPv2,0.0081,71.1
HCC1500,CTRPv2,0.016,82.83
HCC1500,CTRPv2,0.032,77.24
HCC1500,CTRPv2,0.065,82.55
HCC1500,CTRPv2,0.13,87.69
HCC1500,CTRPv2,0.26,89.79
HCC1500,CTRPv2,0.52,82.44
HCC1500,CTRPv2,1.0,85.57
HCC1500,CTRPv2,2.1,77.61
HCC1500,CTRPv2,4.2,80.66
HCC1500,CTRPv2,8.3,65.08
HCC1500,CTRPv2,17.0,64.82
HCC1500,CTRPv2,33.0,56.79
HCC1500,CTRPv2,66.0,14.47
Hs-578-T,CTRPv2,0.002,122.0
Hs-578-T,CTRPv2,0.0041,105.8
Hs-578-T,CTRPv2,0.0081,86.29
Hs-578-T,CTRPv2,0.016,86.1
Hs-578-T,CTRPv2,0.032,100.1
Hs-578-T,CTRPv2,0.065,104.1
Hs-578-T,CTRPv2,0.13,100.3
Hs-578-T,CTRPv2,0.26,85.02
Hs-578-T,CTRPv2,0.52,103.7
Hs-578-T,CTRPv2,1.0,82.22
Hs-578-T,CTRPv2,2.1,62.81
Hs-578-T,CTRPv2,4.2,78.64
Hs-578-T,CTRPv2,8.3,65.49
Hs-578-T,CTRPv2,17.0,65.11
Hs-578-T,CTRPv2,66.0,2.195
MDA-MB-468,CTRPv2,0.002,96.78
MDA-MB-468,CTRPv2,0.0041,103.5
MDA-MB-468,CTRPv2,0.0081,90.72
MDA-MB-468,CTRPv2,0.016,91.04
MDA-MB-468,CTRPv2,0.032,95.23
MDA-MB-468,CTRPv2,0.065,95.71
MDA-MB-468,CTRPv2,0.13,96.29
MDA-MB-468,CTRPv2,0.26,93.32
MDA-MB-468,CTRPv2,0.52,96.79
MDA-MB-468,CTRPv2,1.0,96.16
MDA-MB-468,CTRPv2,2.1,92.75
MDA-MB-468,CTRPv2,4.2,86.95
MDA-MB-468,CTRPv2,8.3,70.97
MDA-MB-468,CTRPv2,17.0,86.33
MDA-MB-468,CTRPv2,33.0,68.61
MDA-MB-468,CTRPv2,66.0,3.011
CAL-85-1,CTRPv2,0.002,107.7
CAL-85-1,CTRPv2,0.0041,104.1
CAL-85-1,CTRPv2,0.0081,99.07
CAL-85-1,CTRPv2,0.016,98.87
CAL-85-1,CTRPv2,0.032,96.61
CAL-85-1,CTRPv2,0.065,109.7
CAL-85-1,CTRPv2,0.13,105.9
CAL-85-1,CTRPv2,0.26,109.4
CAL-85-1,CTRPv2,0.52,92.73
CAL-85-1,CTRPv2,1.0,99.33
CAL-85-1,CTRPv2,2.1,85.37
CAL-85-1,CTRPv2,4.2,85.36
CAL-85-1,CTRPv2,8.3,88.96
CAL-85-1,CTRPv2,17.0,89.8
CAL-85-1,CTRPv2,33.0,81.32
CAL-85-1,CTRPv2,66.0,24.43
BT-20,CTRPv2,0.002,98.05
BT-20,CTRPv2,0.0041,96.47
BT-20,CTRPv2,0.0081,94.51
BT-20,CTRPv2,0.016,94.86
BT-20,CTRPv2,0.032,94.35
BT-20,CTRPv2,0.065,94.07
BT-20,CTRPv2,0.13,97.27
BT-20,CTRPv2,0.26,96.65
BT-20,CTRPv2,0.52,92.59
BT-20,CTRPv2,1.0,94.76
BT-20,CTRPv2,2.1,90.95
BT-20,CTRPv2,4.2,88.46
BT-20,CTRPv2,8.3,84.36
BT-20,CTRPv2,17.0,84.69
BT-20,CTRPv2,33.0,85.56
BT-20,CTRPv2,66.0,55.37
HCC1419,CTRPv2,0.002,93.75
HCC1419,CTRPv2,0.0041,100.4
HCC1419,CTRPv2,0.0081,91.65
HCC1419,CTRPv2,0.016,82.32
HCC1419,CTRPv2,0.032,97.02
HCC1419,CTRPv2,0.065,105.3
HCC1419,CTRPv2,0.13,114.1
HCC1419,CTRPv2,0.26,114.1
HCC1419,CTRPv2,0.52,108.3
HCC1419,CTRPv2,1.0,105.9
HCC1419,CTRPv2,2.1,94.38
HCC1419,CTRPv2,4.2,90.66
HCC1419,CTRPv2,8.3,83.61
HCC1419,CTRPv2,17.0,83.66
HCC1419,CTRPv2,33.0,91.18
HCC1419,CTRPv2,66.0,34.43
ZR-75-30,CTRPv2,0.002,108.8
ZR-75-30,CTRPv2,0.0041,110.0
ZR-75-30,CTRPv2,0.0081,100.7
ZR-75-30,CTRPv2,0.016,89.32
ZR-75-30,CTRPv2,0.032,103.0
ZR-75-30,CTRPv2,0.065,103.5
ZR-75-30,CTRPv2,0.13,96.13
ZR-75-30,CTRPv2,0.26,100.3
ZR-75-30,CTRPv2,0.52,89.62
ZR-75-30,CTRPv2,1.0,103.9
ZR-75-30,CTRPv2,2.1,81.38
ZR-75-30,CTRPv2,4.2,85.45
ZR-75-30,CTRPv2,8.3,64.36
ZR-75-30,CTRPv2,17.0,76.07
ZR-75-30,CTRPv2,33.0,74.79
ZR-75-30,CTRPv2,66.0,17.35
EFM-192A,CTRPv2,0.002,106.4
EFM-192A,CTRPv2,0.0041,95.07
EFM-192A,CTRPv2,0.0081,82.98
EFM-192A,CTRPv2,0.016,85.98
EFM-192A,CTRPv2,0.032,97.19
EFM-192A,CTRPv2,0.065,98.44
EFM-192A,CTRPv2,0.13,101.6
EFM-192A,CTRPv2,0.26,96.8
EFM-192A,CTRPv2,0.52,84.75
EFM-192A,CTRPv2,1.0,84.81
EFM-192A,CTRPv2,2.1,84.69
EFM-192A,CTRPv2,4.2,83.3
EFM-192A,CTRPv2,8.3,68.94
EFM-192A,CTRPv2,17.0,67.69
EFM-192A,CTRPv2,33.0,64.06
EFM-192A,CTRPv2,66.0,17.56
MDA-MB-157,CTRPv2,0.002,93.77
MDA-MB-157,CTRPv2,0.0041,89.96
MDA-MB-157,CTRPv2,0.0081,97.69
MDA-MB-157,CTRPv2,0.016,85.67
MDA-MB-157,CTRPv2,0.032,102.2
MDA-MB-157,CTRPv2,0.13,110.4
MDA-MB-157,CTRPv2,0.52,79.38
MDA-MB-157,CTRPv2,1.0,73.84
MDA-MB-157,CTRPv2,2.1,70.2
MDA-MB-157,CTRPv2,4.2,89.93
MDA-MB-157,CTRPv2,8.3,171.4
MDA-MB-157,CTRPv2,33.0,232.0
MDA-MB-361,CTRPv2,0.002,83.1
MDA-MB-361,CTRPv2,0.0041,87.71
MDA-MB-361,CTRPv2,0.0081,95.71
MDA-MB-361,CTRPv2,0.016,95.88
MDA-MB-361,CTRPv2,0.032,71.51
MDA-MB-361,CTRPv2,0.065,93.35
MDA-MB-361,CTRPv2,0.13,96.17
MDA-MB-361,CTRPv2,0.26,98.69
MDA-MB-361,CTRPv2,0.52,99.19
MDA-MB-361,CTRPv2,1.0,96.88
MDA-MB-361,CTRPv2,2.1,90.15
MDA-MB-361,CTRPv2,4.2,86.04
MDA-MB-361,CTRPv2,8.3,101.0
MDA-MB-361,CTRPv2,17.0,93.75
MDA-MB-361,CTRPv2,33.0,93.14
MDA-MB-361,CTRPv2,66.0,40.2
T47D,CTRPv2,0.002,92.91
T47D,CTRPv2,0.0041,93.88
T47D,CTRPv2,0.0081,95.35
T47D,CTRPv2,0.016,100.6
T47D,CTRPv2,0.032,92.63
T47D,CTRPv2,0.065,98.82
T47D,CTRPv2,0.13,89.89
T47D,CTRPv2,0.26,96.42
T47D,CTRPv2,0.52,89.68
T47D,CTRPv2,1.0,99.24
T47D,CTRPv2,2.1,92.18
T47D,CTRPv2,4.2,94.87
T47D,CTRPv2,8.3,79.19
T47D,CTRPv2,17.0,72.79
T47D,CTRPv2,33.0,64.74
T47D,CTRPv2,66.0,8.563
BT-474,CTRPv2,0.002,106.8
BT-474,CTRPv2,0.0041,109.5
BT-474,CTRPv2,0.0081,112.7
BT-474,CTRPv2,0.016,113.2
BT-474,CTRPv2,0.032,100.4
BT-474,CTRPv2,0.065,107.0
BT-474,CTRPv2,0.13,106.2
BT-474,CTRPv2,0.26,108.7
BT-474,CTRPv2,0.52,102.2
BT-474,CTRPv2,1.0,102.8
BT-474,CTRPv2,2.1,88.59
BT-474,CTRPv2,4.2,102.9
BT-474,CTRPv2,8.3,96.94
BT-474,CTRPv2,17.0,94.95
BT-474,CTRPv2,33.0,79.87
BT-474,CTRPv2,66.0,8.693
HCC2218,CTRPv2,0.002,97.68
HCC2218,CTRPv2,0.0041,97.1
HCC2218,CTRPv2,0.0081,112.6
HCC2218,CTRPv2,0.016,117.2
HCC2218,CTRPv2,0.032,87.64
HCC2218,CTRPv2,0.065,107.1
HCC2218,CTRPv2,0.13,107.9
HCC2218,CTRPv2,0.26,119.3
HCC2218,CTRPv2,0.52,115.3
HCC2218,CTRPv2,1.0,95.7
HCC2218,CTRPv2,2.1,111.7
HCC2218,CTRPv2,4.2,100.4
HCC2218,CTRPv2,8.3,104.1
HCC2218,CTRPv2,17.0,101.7
HCC2218,CTRPv2,33.0,91.82
HCC2218,CTRPv2,66.0,21.85
SK-BR-3,CTRPv2,0.002,61.7
SK-BR-3,CTRPv2,0.0041,70.43
SK-BR-3,CTRPv2,0.0081,101.5
SK-BR-3,CTRPv2,0.016,94.95
SK-BR-3,CTRPv2,0.032,57.01
SK-BR-3,CTRPv2,0.065,87.25
SK-BR-3,CTRPv2,0.13,86.61
SK-BR-3,CTRPv2,0.26,88.59
SK-BR-3,CTRPv2,0.52,65.55
SK-BR-3,CTRPv2,1.0,80.3
SK-BR-3,CTRPv2,2.1,71.7
SK-BR-3,CTRPv2,4.2,86.78
SK-BR-3,CTRPv2,8.3,64.16
SK-BR-3,CTRPv2,17.0,64.05
SK-BR-3,CTRPv2,33.0,51.8
SK-BR-3,CTRPv2,66.0,10.29
MDA-MB-453,CTRPv2,0.002,98.76
MDA-MB-453,CTRPv2,0.0041,97.67
MDA-MB-453,CTRPv2,0.0081,107.4
MDA-MB-453,CTRPv2,0.016,96.47
MDA-MB-453,CTRPv2,0.032,92.28
MDA-MB-453,CTRPv2,0.065,95.72
MDA-MB-453,CTRPv2,0.13,95.96
MDA-MB-453,CTRPv2,0.26,92.57
MDA-MB-453,CTRPv2,0.52,101.5
MDA-MB-453,CTRPv2,1.0,90.56
MDA-MB-453,CTRPv2,2.1,93.26
MDA-MB-453,CTRPv2,4.2,92.95
MDA-MB-453,CTRPv2,8.3,62.66
MDA-MB-453,CTRPv2,17.0,66.57
MDA-MB-453,CTRPv2,33.0,48.4
MDA-MB-453,CTRPv2,66.0,46.83
AU565,CTRPv2,0.002,106.8
AU565,CTRPv2,0.0041,103.7
AU565,CTRPv2,0.0081,99.18
AU565,CTRPv2,0.016,99.53
AU565,CTRPv2,0.032,104.6
AU565,CTRPv2,0.065,98.41
AU565,CTRPv2,0.13,102.3
AU565,CTRPv2,0.26,100.9
AU565,CTRPv2,0.52,95.71
AU565,CTRPv2,1.0,95.98
AU565,CTRPv2,2.1,103.4
AU565,CTRPv2,4.2,85.67
AU565,CTRPv2,8.3,87.25
AU565,CTRPv2,17.0,73.27
AU565,CTRPv2,33.0,57.75
AU565,CTRPv2,66.0,51.94
