Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,4.2,98.73
NCI-H1435,CTRPv2,8.3,93.64
NCI-H1435,CTRPv2,17.0,88.81
NCI-H1435,CTRPv2,33.0,85.43
NCI-H1435,CTRPv2,66.0,91.51
NCI-H1435,CTRPv2,130.0,108.5
NCI-H2023,CTRPv2,0.0041,99.36
NCI-H2023,CTRPv2,0.0081,98.3
NCI-H2023,CTRPv2,0.016,100.8
NCI-H2023,CTRPv2,0.032,100.4
NCI-H2023,CTRPv2,0.065,102.8
NCI-H2023,CTRPv2,0.13,102.3
NCI-H2023,CTRPv2,0.26,79.63
NCI-H2023,CTRPv2,0.52,96.35
NCI-H2023,CTRPv2,1.0,95.4
NCI-H2023,CTRPv2,2.1,92.19
NCI-H2023,CTRPv2,4.2,86.48
NCI-H2023,CTRPv2,8.3,77.06
NCI-H2023,CTRPv2,17.0,81.69
NCI-H2023,CTRPv2,33.0,79.3
NCI-H2023,CTRPv2,66.0,83.92
NCI-H2126,CTRPv2,0.0041,95.07
NCI-H2126,CTRPv2,0.0081,98.92
NCI-H2126,CTRPv2,0.016,95.67
NCI-H2126,CTRPv2,0.032,98.04
NCI-H2126,CTRPv2,0.065,105.3
NCI-H2126,CTRPv2,0.13,100.0
NCI-H2126,CTRPv2,0.26,27.52
NCI-H2126,CTRPv2,0.52,99.77
NCI-H2126,CTRPv2,1.0,93.1
NCI-H2126,CTRPv2,2.1,92.85
NCI-H2126,CTRPv2,4.2,91.9
NCI-H2126,CTRPv2,8.3,86.04
NCI-H2126,CTRPv2,17.0,83.81
NCI-H2126,CTRPv2,33.0,87.19
NCI-H2126,CTRPv2,66.0,93.75
NCI-H2126,CTRPv2,130.0,105.5
ChaGo-K-1,CTRPv2,0.0041,104.6
ChaGo-K-1,CTRPv2,0.0081,103.2
ChaGo-K-1,CTRPv2,0.016,98.58
ChaGo-K-1,CTRPv2,0.032,97.69
ChaGo-K-1,CTRPv2,0.065,101.8
ChaGo-K-1,CTRPv2,0.13,102.1
ChaGo-K-1,CTRPv2,0.26,92.79
ChaGo-K-1,CTRPv2,0.52,94.22
ChaGo-K-1,CTRPv2,1.0,101.3
ChaGo-K-1,CTRPv2,2.1,101.9
ChaGo-K-1,CTRPv2,4.2,93.39
ChaGo-K-1,CTRPv2,8.3,83.58
ChaGo-K-1,CTRPv2,17.0,46.09
ChaGo-K-1,CTRPv2,33.0,45.5
ChaGo-K-1,CTRPv2,66.0,41.45
ChaGo-K-1,CTRPv2,130.0,6.893
COLO-668,CTRPv2,0.0041,110.4
COLO-668,CTRPv2,0.0081,99.36
COLO-668,CTRPv2,0.016,125.3
COLO-668,CTRPv2,0.032,129.1
COLO-668,CTRPv2,0.065,115.3
COLO-668,CTRPv2,0.13,116.2
COLO-668,CTRPv2,0.26,105.6
COLO-668,CTRPv2,0.52,86.85
COLO-668,CTRPv2,1.0,97.34
COLO-668,CTRPv2,2.1,98.55
COLO-668,CTRPv2,4.2,105.4
COLO-668,CTRPv2,8.3,90.06
COLO-668,CTRPv2,33.0,49.14
COLO-668,CTRPv2,66.0,15.06
COLO-668,CTRPv2,130.0,2.11
DV-90,CTRPv2,0.0041,123.7
DV-90,CTRPv2,0.0081,121.1
DV-90,CTRPv2,0.016,125.0
DV-90,CTRPv2,0.032,131.0
DV-90,CTRPv2,0.065,115.8
DV-90,CTRPv2,0.13,109.9
DV-90,CTRPv2,0.26,135.7
DV-90,CTRPv2,0.52,127.7
DV-90,CTRPv2,1.0,124.9
DV-90,CTRPv2,2.1,114.6
DV-90,CTRPv2,4.2,129.2
DV-90,CTRPv2,8.3,120.4
DV-90,CTRPv2,33.0,4.876
DV-90,CTRPv2,66.0,2.272
DV-90,CTRPv2,130.0,1.682
NCI-H2170,CTRPv2,0.0041,104.1
NCI-H2170,CTRPv2,0.0081,105.5
NCI-H2170,CTRPv2,0.016,105.6
NCI-H2170,CTRPv2,0.032,106.3
NCI-H2170,CTRPv2,0.065,104.8
NCI-H2170,CTRPv2,0.13,101.6
NCI-H2170,CTRPv2,0.26,109.0
NCI-H2170,CTRPv2,0.52,107.4
NCI-H2170,CTRPv2,1.0,107.3
NCI-H2170,CTRPv2,2.1,105.2
NCI-H2170,CTRPv2,4.2,105.8
NCI-H2170,CTRPv2,8.3,100.8
NCI-H2170,CTRPv2,17.0,36.63
NCI-H2170,CTRPv2,33.0,35.05
NCI-H2170,CTRPv2,66.0,24.08
NCI-H2170,CTRPv2,130.0,2.719
NCI-H647,CTRPv2,0.0041,113.0
NCI-H647,CTRPv2,0.0081,111.2
NCI-H647,CTRPv2,0.016,108.2
NCI-H647,CTRPv2,0.032,109.0
NCI-H647,CTRPv2,0.065,117.9
NCI-H647,CTRPv2,0.13,103.7
NCI-H647,CTRPv2,0.26,106.9
NCI-H647,CTRPv2,0.52,108.9
NCI-H647,CTRPv2,1.0,109.7
NCI-H647,CTRPv2,2.1,117.3
NCI-H647,CTRPv2,4.2,116.4
NCI-H647,CTRPv2,8.3,120.4
NCI-H647,CTRPv2,17.0,22.27
NCI-H647,CTRPv2,33.0,36.24
NCI-H647,CTRPv2,66.0,13.1
NCI-H647,CTRPv2,130.0,3.596
NCI-H810,CTRPv2,0.0041,120.2
NCI-H810,CTRPv2,0.0081,114.9
NCI-H810,CTRPv2,0.016,111.0
NCI-H810,CTRPv2,0.032,109.7
NCI-H810,CTRPv2,0.065,117.3
NCI-H810,CTRPv2,0.13,112.8
NCI-H810,CTRPv2,0.26,110.0
NCI-H810,CTRPv2,0.52,103.6
NCI-H810,CTRPv2,1.0,109.1
NCI-H810,CTRPv2,2.1,109.6
NCI-H810,CTRPv2,4.2,109.9
NCI-H810,CTRPv2,8.3,82.37
NCI-H810,CTRPv2,17.0,4.26
NCI-H810,CTRPv2,33.0,8.135
NCI-H810,CTRPv2,66.0,2.407
NCI-H810,CTRPv2,130.0,1.428
LK-2,CTRPv2,0.0041,102.8
LK-2,CTRPv2,0.0081,106.8
LK-2,CTRPv2,0.016,108.7
LK-2,CTRPv2,0.032,107.8
LK-2,CTRPv2,0.065,112.0
LK-2,CTRPv2,0.13,106.1
LK-2,CTRPv2,0.26,110.8
LK-2,CTRPv2,0.52,106.7
LK-2,CTRPv2,1.0,105.5
LK-2,CTRPv2,2.1,103.3
LK-2,CTRPv2,4.2,107.3
LK-2,CTRPv2,8.3,102.2
LK-2,CTRPv2,17.0,28.14
LK-2,CTRPv2,33.0,29.86
LK-2,CTRPv2,66.0,10.93
LK-2,CTRPv2,130.0,116.8
T3M-10,CTRPv2,0.0041,103.5
T3M-10,CTRPv2,0.0081,104.2
T3M-10,CTRPv2,0.016,105.1
T3M-10,CTRPv2,0.032,105.4
T3M-10,CTRPv2,0.065,97.91
T3M-10,CTRPv2,0.13,98.59
T3M-10,CTRPv2,0.26,97.78
T3M-10,CTRPv2,0.52,90.83
T3M-10,CTRPv2,1.0,103.4
T3M-10,CTRPv2,2.1,93.07
T3M-10,CTRPv2,4.2,99.57
T3M-10,CTRPv2,8.3,83.68
T3M-10,CTRPv2,17.0,21.83
T3M-10,CTRPv2,33.0,41.73
T3M-10,CTRPv2,66.0,4.084
T3M-10,CTRPv2,130.0,105.4
NCI-H1869,CTRPv2,0.0041,108.5
NCI-H1869,CTRPv2,0.0081,107.2
NCI-H1869,CTRPv2,0.016,110.5
NCI-H1869,CTRPv2,0.032,109.3
NCI-H1869,CTRPv2,0.065,108.1
NCI-H1869,CTRPv2,0.13,105.8
NCI-H1869,CTRPv2,0.26,107.3
NCI-H1869,CTRPv2,0.52,106.7
NCI-H1869,CTRPv2,1.0,105.3
NCI-H1869,CTRPv2,2.1,100.3
NCI-H1869,CTRPv2,4.2,107.5
NCI-H1869,CTRPv2,8.3,111.5
NCI-H1869,CTRPv2,17.0,98.16
NCI-H1869,CTRPv2,33.0,102.3
NCI-H1869,CTRPv2,66.0,106.5
NCI-H1869,CTRPv2,130.0,114.1
IA-LM,CTRPv2,0.0041,84.22
IA-LM,CTRPv2,0.0081,93.89
IA-LM,CTRPv2,0.016,94.69
IA-LM,CTRPv2,0.032,97.6
IA-LM,CTRPv2,0.065,27.24
IA-LM,CTRPv2,0.13,92.39
IA-LM,CTRPv2,0.26,92.84
IA-LM,CTRPv2,0.52,90.69
IA-LM,CTRPv2,1.0,110.3
IA-LM,CTRPv2,2.1,111.3
IA-LM,CTRPv2,4.2,110.8
IA-LM,CTRPv2,8.3,107.3
IA-LM,CTRPv2,17.0,102.0
IA-LM,CTRPv2,33.0,105.4
IA-LM,CTRPv2,66.0,108.8
IA-LM,CTRPv2,130.0,111.3
LC-1/sq-SF,CTRPv2,0.0041,103.8
LC-1/sq-SF,CTRPv2,0.0081,101.2
LC-1/sq-SF,CTRPv2,0.016,111.2
LC-1/sq-SF,CTRPv2,0.032,98.85
LC-1/sq-SF,CTRPv2,0.065,95.46
LC-1/sq-SF,CTRPv2,0.13,100.1
LC-1/sq-SF,CTRPv2,0.26,101.1
LC-1/sq-SF,CTRPv2,0.52,106.9
LC-1/sq-SF,CTRPv2,1.0,95.04
LC-1/sq-SF,CTRPv2,2.1,98.38
LC-1/sq-SF,CTRPv2,4.2,105.5
LC-1/sq-SF,CTRPv2,8.3,104.8
LC-1/sq-SF,CTRPv2,17.0,99.96
LC-1/sq-SF,CTRPv2,33.0,102.6
LC-1/sq-SF,CTRPv2,66.0,103.8
LC-1/sq-SF,CTRPv2,130.0,109.3
VMRC-LCD,CTRPv2,0.0041,102.8
VMRC-LCD,CTRPv2,0.0081,100.4
VMRC-LCD,CTRPv2,0.016,106.7
VMRC-LCD,CTRPv2,0.032,110.1
VMRC-LCD,CTRPv2,0.065,102.4
VMRC-LCD,CTRPv2,0.13,99.24
VMRC-LCD,CTRPv2,0.26,113.4
VMRC-LCD,CTRPv2,0.52,105.9
VMRC-LCD,CTRPv2,1.0,112.0
VMRC-LCD,CTRPv2,2.1,97.18
VMRC-LCD,CTRPv2,4.2,93.78
VMRC-LCD,CTRPv2,8.3,87.57
VMRC-LCD,CTRPv2,17.0,91.8
VMRC-LCD,CTRPv2,33.0,90.45
VMRC-LCD,CTRPv2,66.0,89.13
VMRC-LCD,CTRPv2,130.0,101.8
NCI-H1623,CTRPv2,0.0041,97.08
NCI-H1623,CTRPv2,0.0081,104.4
NCI-H1623,CTRPv2,0.016,104.3
NCI-H1623,CTRPv2,0.032,101.0
NCI-H1623,CTRPv2,0.065,97.44
NCI-H1623,CTRPv2,0.13,94.76
NCI-H1623,CTRPv2,0.26,100.8
NCI-H1623,CTRPv2,0.52,88.4
NCI-H1623,CTRPv2,1.0,97.5
NCI-H1623,CTRPv2,2.1,99.03
NCI-H1623,CTRPv2,4.2,106.3
NCI-H1623,CTRPv2,8.3,94.57
NCI-H1623,CTRPv2,17.0,91.25
NCI-H1623,CTRPv2,33.0,88.28
NCI-H1623,CTRPv2,66.0,92.59
NCI-H1623,CTRPv2,130.0,99.38
RERF-LC-Ad2,CTRPv2,0.0041,103.5
RERF-LC-Ad2,CTRPv2,0.0081,104.0
RERF-LC-Ad2,CTRPv2,0.016,107.3
RERF-LC-Ad2,CTRPv2,0.032,103.2
RERF-LC-Ad2,CTRPv2,0.065,100.4
RERF-LC-Ad2,CTRPv2,0.13,98.65
RERF-LC-Ad2,CTRPv2,0.26,106.4
RERF-LC-Ad2,CTRPv2,0.52,102.8
RERF-LC-Ad2,CTRPv2,1.0,100.4
RERF-LC-Ad2,CTRPv2,2.1,96.99
RERF-LC-Ad2,CTRPv2,4.2,100.6
RERF-LC-Ad2,CTRPv2,8.3,92.96
RERF-LC-Ad2,CTRPv2,17.0,92.33
RERF-LC-Ad2,CTRPv2,33.0,87.53
RERF-LC-Ad2,CTRPv2,66.0,91.0
RERF-LC-Ad2,CTRPv2,130.0,97.41
NCI-H841,CTRPv2,0.0041,116.3
NCI-H841,CTRPv2,0.0081,113.6
NCI-H841,CTRPv2,0.016,112.4
NCI-H841,CTRPv2,0.032,112.7
NCI-H841,CTRPv2,0.065,114.0
NCI-H841,CTRPv2,0.13,109.0
NCI-H841,CTRPv2,0.26,112.1
NCI-H841,CTRPv2,0.52,110.1
NCI-H841,CTRPv2,1.0,110.4
NCI-H841,CTRPv2,2.1,108.0
NCI-H841,CTRPv2,4.2,105.8
NCI-H841,CTRPv2,8.3,60.71
NCI-H841,CTRPv2,17.0,15.55
NCI-H841,CTRPv2,33.0,42.89
NCI-H841,CTRPv2,66.0,7.259
NCI-H841,CTRPv2,130.0,4.537
COR-L88,CTRPv2,0.0041,70.7
COR-L88,CTRPv2,0.0081,96.12
COR-L88,CTRPv2,0.016,86.86
COR-L88,CTRPv2,0.032,60.11
COR-L88,CTRPv2,0.065,73.29
COR-L88,CTRPv2,0.13,58.39
COR-L88,CTRPv2,0.26,96.05
COR-L88,CTRPv2,0.52,89.16
COR-L88,CTRPv2,1.0,110.3
COR-L88,CTRPv2,2.1,78.22
COR-L88,CTRPv2,4.2,58.08
COR-L88,CTRPv2,8.3,46.8
COR-L88,CTRPv2,17.0,17.81
COR-L88,CTRPv2,33.0,20.16
COR-L88,CTRPv2,66.0,7.363
COR-L88,CTRPv2,130.0,4.781
LU-65,CTRPv2,0.0041,87.08
LU-65,CTRPv2,0.0081,89.86
LU-65,CTRPv2,0.016,85.83
LU-65,CTRPv2,0.032,85.22
LU-65,CTRPv2,0.065,86.96
LU-65,CTRPv2,0.13,87.98
LU-65,CTRPv2,0.26,81.69
LU-65,CTRPv2,0.52,80.71
LU-65,CTRPv2,1.0,77.01
LU-65,CTRPv2,2.1,77.27
LU-65,CTRPv2,4.2,75.47
LU-65,CTRPv2,8.3,47.47
LU-65,CTRPv2,17.0,25.64
LU-65,CTRPv2,33.0,36.13
LU-65,CTRPv2,66.0,14.88
NCI-H2081,CTRPv2,0.0041,77.44
NCI-H2081,CTRPv2,0.0081,93.11
NCI-H2081,CTRPv2,0.016,95.03
NCI-H2081,CTRPv2,0.032,99.57
NCI-H2081,CTRPv2,0.065,93.77
NCI-H2081,CTRPv2,0.13,96.16
NCI-H2081,CTRPv2,0.26,97.65
NCI-H2081,CTRPv2,0.52,102.0
NCI-H2081,CTRPv2,1.0,87.8
NCI-H2081,CTRPv2,2.1,76.2
NCI-H2081,CTRPv2,4.2,92.36
NCI-H2081,CTRPv2,8.3,62.32
NCI-H2081,CTRPv2,17.0,26.05
NCI-H2081,CTRPv2,33.0,38.73
NCI-H2081,CTRPv2,66.0,9.284
NCI-H2081,CTRPv2,130.0,85.48
NCI-H23,CTRPv2,0.0041,96.96
NCI-H23,CTRPv2,0.0081,97.73
NCI-H23,CTRPv2,0.016,96.22
NCI-H23,CTRPv2,0.032,92.29
NCI-H23,CTRPv2,0.065,90.32
NCI-H23,CTRPv2,0.13,86.07
NCI-H23,CTRPv2,0.26,88.41
NCI-H23,CTRPv2,0.52,84.37
NCI-H23,CTRPv2,1.0,98.85
NCI-H23,CTRPv2,2.1,98.9
NCI-H23,CTRPv2,4.2,95.15
NCI-H23,CTRPv2,8.3,87.6
NCI-H23,CTRPv2,17.0,82.16
NCI-H23,CTRPv2,33.0,41.9
NCI-H2342,CTRPv2,0.0041,105.0
NCI-H2342,CTRPv2,0.0081,100.7
NCI-H2342,CTRPv2,0.016,100.2
NCI-H2342,CTRPv2,0.032,100.4
NCI-H2342,CTRPv2,0.065,97.93
NCI-H2342,CTRPv2,0.13,93.06
NCI-H2342,CTRPv2,0.26,105.0
NCI-H2342,CTRPv2,0.52,93.24
NCI-H2342,CTRPv2,1.0,89.49
NCI-H2342,CTRPv2,2.1,91.19
NCI-H2342,CTRPv2,4.2,96.6
NCI-H2342,CTRPv2,8.3,76.08
NCI-H2342,CTRPv2,17.0,82.84
NCI-H2342,CTRPv2,33.0,72.32
NCI-H2342,CTRPv2,66.0,83.82
NCI-H2342,CTRPv2,130.0,99.6
RERF-LC-MS,CTRPv2,0.0041,103.3
RERF-LC-MS,CTRPv2,0.0081,108.4
RERF-LC-MS,CTRPv2,0.016,109.8
RERF-LC-MS,CTRPv2,0.032,105.3
RERF-LC-MS,CTRPv2,0.065,108.4
RERF-LC-MS,CTRPv2,0.13,105.4
RERF-LC-MS,CTRPv2,0.26,109.1
RERF-LC-MS,CTRPv2,0.52,109.2
RERF-LC-MS,CTRPv2,1.0,104.3
RERF-LC-MS,CTRPv2,2.1,104.2
RERF-LC-MS,CTRPv2,4.2,104.2
RERF-LC-MS,CTRPv2,8.3,61.79
RERF-LC-MS,CTRPv2,17.0,84.97
RERF-LC-MS,CTRPv2,33.0,86.95
RERF-LC-MS,CTRPv2,66.0,88.21
RERF-LC-MS,CTRPv2,130.0,108.2
NCI-H1105,CTRPv2,0.0041,98.63
NCI-H1105,CTRPv2,0.0081,89.61
NCI-H1105,CTRPv2,0.016,88.29
NCI-H1105,CTRPv2,0.032,78.74
NCI-H1105,CTRPv2,0.065,98.6
NCI-H1105,CTRPv2,0.13,98.59
NCI-H1105,CTRPv2,0.26,83.38
NCI-H1105,CTRPv2,0.52,90.94
NCI-H1105,CTRPv2,1.0,86.01
NCI-H1105,CTRPv2,2.1,105.5
NCI-H1105,CTRPv2,4.2,84.87
NCI-H1105,CTRPv2,33.0,25.14
NCI-H1105,CTRPv2,66.0,37.94
NCI-H1105,CTRPv2,130.0,1.862
NCI-H322,CTRPv2,0.0041,103.8
NCI-H322,CTRPv2,0.0081,103.5
NCI-H322,CTRPv2,0.016,100.5
NCI-H322,CTRPv2,0.032,100.8
NCI-H322,CTRPv2,0.065,101.8
NCI-H322,CTRPv2,0.13,104.4
NCI-H322,CTRPv2,0.26,103.9
NCI-H322,CTRPv2,0.52,101.7
NCI-H322,CTRPv2,1.0,100.6
NCI-H322,CTRPv2,2.1,100.4
NCI-H322,CTRPv2,4.2,101.3
NCI-H322,CTRPv2,8.3,102.3
NCI-H322,CTRPv2,17.0,77.5
NCI-H322,CTRPv2,33.0,77.48
NCI-H322,CTRPv2,66.0,85.3
NCI-H322,CTRPv2,130.0,9.36
COR-L105,CTRPv2,0.0041,96.76
COR-L105,CTRPv2,0.0081,101.1
COR-L105,CTRPv2,0.016,103.4
COR-L105,CTRPv2,0.032,104.0
COR-L105,CTRPv2,0.065,101.8
COR-L105,CTRPv2,0.13,98.76
COR-L105,CTRPv2,0.26,97.36
COR-L105,CTRPv2,0.52,99.47
COR-L105,CTRPv2,1.0,97.81
COR-L105,CTRPv2,2.1,94.14
COR-L105,CTRPv2,4.2,96.08
COR-L105,CTRPv2,17.0,48.19
COR-L105,CTRPv2,33.0,47.33
DMS-273,CTRPv2,0.0041,106.4
DMS-273,CTRPv2,0.0081,103.3
DMS-273,CTRPv2,0.016,115.6
DMS-273,CTRPv2,0.032,102.4
DMS-273,CTRPv2,0.065,103.7
DMS-273,CTRPv2,0.13,109.5
DMS-273,CTRPv2,0.26,85.44
DMS-273,CTRPv2,0.52,88.21
DMS-273,CTRPv2,1.0,91.89
DMS-273,CTRPv2,2.1,87.38
DMS-273,CTRPv2,4.2,80.24
DMS-273,CTRPv2,17.0,30.55
DMS-273,CTRPv2,33.0,38.87
DMS-273,CTRPv2,66.0,49.4
DMS-273,CTRPv2,130.0,53.78
NCI-H1339,CTRPv2,0.0041,113.8
NCI-H1339,CTRPv2,0.0081,103.9
NCI-H1339,CTRPv2,0.016,103.3
NCI-H1339,CTRPv2,0.032,100.7
NCI-H1339,CTRPv2,0.065,112.4
NCI-H1339,CTRPv2,0.13,102.3
NCI-H1339,CTRPv2,0.26,96.27
NCI-H1339,CTRPv2,0.52,96.43
NCI-H1339,CTRPv2,1.0,104.0
NCI-H1339,CTRPv2,2.1,100.9
NCI-H1339,CTRPv2,4.2,101.4
NCI-H1339,CTRPv2,17.0,70.27
NCI-H1339,CTRPv2,33.0,64.9
NCI-H1339,CTRPv2,66.0,75.6
NCI-H1339,CTRPv2,130.0,67.47
HCC4006,CTRPv2,0.0041,104.8
HCC4006,CTRPv2,0.0081,107.2
HCC4006,CTRPv2,0.016,107.8
HCC4006,CTRPv2,0.032,108.9
HCC4006,CTRPv2,0.065,95.53
HCC4006,CTRPv2,0.13,106.5
HCC4006,CTRPv2,0.26,94.6
HCC4006,CTRPv2,0.52,110.4
HCC4006,CTRPv2,1.0,105.3
HCC4006,CTRPv2,2.1,109.9
HCC4006,CTRPv2,4.2,105.4
HCC4006,CTRPv2,33.0,15.39
HCC4006,CTRPv2,66.0,1.957
HCC4006,CTRPv2,130.0,1.891
SK-MES-1,CTRPv2,0.0041,109.5
SK-MES-1,CTRPv2,0.0081,103.1
SK-MES-1,CTRPv2,0.016,94.5
SK-MES-1,CTRPv2,0.032,104.8
SK-MES-1,CTRPv2,0.065,102.1
SK-MES-1,CTRPv2,0.13,112.4
SK-MES-1,CTRPv2,0.26,107.5
SK-MES-1,CTRPv2,0.52,104.5
SK-MES-1,CTRPv2,1.0,119.7
SK-MES-1,CTRPv2,2.1,106.5
SK-MES-1,CTRPv2,4.2,111.5
SK-MES-1,CTRPv2,8.3,106.2
SK-MES-1,CTRPv2,17.0,67.98
SK-MES-1,CTRPv2,33.0,77.64
SK-MES-1,CTRPv2,66.0,48.34
SK-MES-1,CTRPv2,130.0,2.37
COR-L95,CTRPv2,0.0041,96.81
COR-L95,CTRPv2,0.0081,97.32
COR-L95,CTRPv2,0.016,109.9
COR-L95,CTRPv2,0.032,113.4
COR-L95,CTRPv2,0.065,99.19
COR-L95,CTRPv2,0.13,99.23
COR-L95,CTRPv2,0.26,96.13
COR-L95,CTRPv2,0.52,98.58
COR-L95,CTRPv2,1.0,83.33
COR-L95,CTRPv2,2.1,96.65
COR-L95,CTRPv2,4.2,102.6
COR-L95,CTRPv2,8.3,104.7
COR-L95,CTRPv2,17.0,57.66
COR-L95,CTRPv2,33.0,70.37
COR-L95,CTRPv2,66.0,49.33
COR-L95,CTRPv2,130.0,99.55
NCI-H2196,CTRPv2,0.0041,97.82
NCI-H2196,CTRPv2,0.0081,102.7
NCI-H2196,CTRPv2,0.016,98.76
NCI-H2196,CTRPv2,0.032,98.81
NCI-H2196,CTRPv2,0.065,102.7
NCI-H2196,CTRPv2,0.13,100.5
NCI-H2196,CTRPv2,0.26,96.32
NCI-H2196,CTRPv2,0.52,94.2
NCI-H2196,CTRPv2,1.0,100.8
NCI-H2196,CTRPv2,2.1,95.59
NCI-H2196,CTRPv2,4.2,102.2
NCI-H2196,CTRPv2,8.3,74.81
NCI-H2196,CTRPv2,17.0,31.21
NCI-H2196,CTRPv2,33.0,26.79
NCI-H2196,CTRPv2,66.0,12.71
NCI-H2196,CTRPv2,130.0,93.87
NCI-H1341,CTRPv2,0.0041,108.6
NCI-H1341,CTRPv2,0.0081,114.5
NCI-H1341,CTRPv2,0.016,114.4
NCI-H1341,CTRPv2,0.032,118.6
NCI-H1341,CTRPv2,0.065,97.4
NCI-H1341,CTRPv2,0.13,116.8
NCI-H1341,CTRPv2,0.26,99.79
NCI-H1341,CTRPv2,0.52,90.8
NCI-H1341,CTRPv2,1.0,84.45
NCI-H1341,CTRPv2,2.1,88.07
NCI-H1341,CTRPv2,4.2,84.82
NCI-H1341,CTRPv2,8.3,30.96
NCI-H1341,CTRPv2,17.0,15.55
NCI-H1341,CTRPv2,66.0,88.65
NCI-H1341,CTRPv2,130.0,106.2
NCI-H1568,CTRPv2,0.0041,106.1
NCI-H1568,CTRPv2,0.0081,103.3
NCI-H1568,CTRPv2,0.016,106.5
NCI-H1568,CTRPv2,0.032,111.7
NCI-H1568,CTRPv2,0.065,114.6
NCI-H1568,CTRPv2,0.13,104.0
NCI-H1568,CTRPv2,0.26,99.64
NCI-H1568,CTRPv2,0.52,102.5
NCI-H1568,CTRPv2,1.0,100.7
NCI-H1568,CTRPv2,2.1,101.8
NCI-H1568,CTRPv2,4.2,99.78
NCI-H1568,CTRPv2,8.3,85.43
NCI-H1568,CTRPv2,17.0,55.82
NCI-H1568,CTRPv2,33.0,61.44
NCI-H1703,CTRPv2,0.0041,101.3
NCI-H1703,CTRPv2,0.0081,105.3
NCI-H1703,CTRPv2,0.016,109.0
NCI-H1703,CTRPv2,0.032,106.3
NCI-H1703,CTRPv2,0.065,102.0
NCI-H1703,CTRPv2,0.13,102.6
NCI-H1703,CTRPv2,0.26,106.8
NCI-H1703,CTRPv2,0.52,98.21
NCI-H1703,CTRPv2,1.0,89.25
NCI-H1703,CTRPv2,2.1,94.03
NCI-H1703,CTRPv2,4.2,87.44
NCI-H1703,CTRPv2,8.3,65.91
NCI-H1703,CTRPv2,17.0,55.49
NCI-H1703,CTRPv2,33.0,56.65
NCI-H838,CTRPv2,0.0041,107.0
NCI-H838,CTRPv2,0.0081,110.0
NCI-H838,CTRPv2,0.016,111.3
NCI-H838,CTRPv2,0.032,113.9
NCI-H838,CTRPv2,0.065,109.9
NCI-H838,CTRPv2,0.13,108.5
NCI-H838,CTRPv2,0.26,114.3
NCI-H838,CTRPv2,0.52,113.2
NCI-H838,CTRPv2,1.0,106.1
NCI-H838,CTRPv2,2.1,106.9
NCI-H838,CTRPv2,4.2,104.9
NCI-H838,CTRPv2,8.3,87.15
NCI-H838,CTRPv2,17.0,72.32
NCI-H838,CTRPv2,33.0,73.6
LUDLU-1,CTRPv2,0.0041,101.4
LUDLU-1,CTRPv2,0.0081,108.6
LUDLU-1,CTRPv2,0.016,93.9
LUDLU-1,CTRPv2,0.032,93.53
LUDLU-1,CTRPv2,0.065,101.9
LUDLU-1,CTRPv2,0.13,103.0
LUDLU-1,CTRPv2,0.26,99.18
LUDLU-1,CTRPv2,0.52,99.71
LUDLU-1,CTRPv2,1.0,91.56
LUDLU-1,CTRPv2,2.1,87.9
LUDLU-1,CTRPv2,4.2,80.33
LUDLU-1,CTRPv2,8.3,80.29
LUDLU-1,CTRPv2,17.0,37.21
LUDLU-1,CTRPv2,33.0,44.93
LUDLU-1,CTRPv2,66.0,18.89
LUDLU-1,CTRPv2,130.0,12.93
NCI-H1915,CTRPv2,0.0041,104.9
NCI-H1915,CTRPv2,0.0081,110.6
NCI-H1915,CTRPv2,0.016,108.4
NCI-H1915,CTRPv2,0.032,114.2
NCI-H1915,CTRPv2,0.065,105.3
NCI-H1915,CTRPv2,0.13,106.6
NCI-H1915,CTRPv2,0.26,106.2
NCI-H1915,CTRPv2,0.52,108.4
NCI-H1915,CTRPv2,1.0,106.8
NCI-H1915,CTRPv2,2.1,103.6
NCI-H1915,CTRPv2,4.2,99.24
NCI-H1915,CTRPv2,8.3,85.85
NCI-H1915,CTRPv2,17.0,15.19
NCI-H1915,CTRPv2,33.0,23.94
NCI-H1915,CTRPv2,66.0,3.357
NCI-H1915,CTRPv2,130.0,2.491
NCI-H1944,CTRPv2,0.0041,103.2
NCI-H1944,CTRPv2,0.0081,102.4
NCI-H1944,CTRPv2,0.016,105.7
NCI-H1944,CTRPv2,0.032,103.4
NCI-H1944,CTRPv2,0.065,104.6
NCI-H1944,CTRPv2,0.13,101.3
NCI-H1944,CTRPv2,0.26,98.95
NCI-H1944,CTRPv2,0.52,99.29
NCI-H1944,CTRPv2,1.0,98.29
NCI-H1944,CTRPv2,2.1,97.4
NCI-H1944,CTRPv2,4.2,102.7
NCI-H1944,CTRPv2,8.3,90.83
NCI-H1944,CTRPv2,17.0,6.692
NCI-H1944,CTRPv2,33.0,12.15
NCI-H1944,CTRPv2,66.0,2.108
NCI-H1944,CTRPv2,130.0,1.504
NCI-H520,CTRPv2,0.0041,105.9
NCI-H520,CTRPv2,0.0081,101.0
NCI-H520,CTRPv2,0.016,105.3
NCI-H520,CTRPv2,0.032,111.6
NCI-H520,CTRPv2,0.065,111.7
NCI-H520,CTRPv2,0.13,99.35
NCI-H520,CTRPv2,0.26,101.9
NCI-H520,CTRPv2,0.52,99.71
NCI-H520,CTRPv2,1.0,115.5
