Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,8.3,101.4
NCI-H2110,CTRPv2,17.0,101.9
NCI-H2110,CTRPv2,33.0,102.7
NCI-H2110,CTRPv2,66.0,50.7
NCI-H1395,CTRPv2,0.002,98.78
NCI-H1395,CTRPv2,0.0041,107.6
NCI-H1395,CTRPv2,0.0081,110.2
NCI-H1395,CTRPv2,0.016,112.4
NCI-H1395,CTRPv2,0.032,103.5
NCI-H1395,CTRPv2,0.065,112.6
NCI-H1395,CTRPv2,0.13,114.4
NCI-H1395,CTRPv2,0.26,114.0
NCI-H1395,CTRPv2,0.52,99.17
NCI-H1395,CTRPv2,1.0,91.94
NCI-H1395,CTRPv2,2.1,94.05
NCI-H1395,CTRPv2,4.2,90.62
NCI-H1395,CTRPv2,8.3,74.03
NCI-H1395,CTRPv2,17.0,75.88
NCI-H1395,CTRPv2,33.0,76.16
NCI-H1395,CTRPv2,66.0,49.48
DMS 454,CTRPv2,0.002,95.43
DMS 454,CTRPv2,0.0041,90.91
DMS 454,CTRPv2,0.0081,113.9
DMS 454,CTRPv2,0.016,100.4
DMS 454,CTRPv2,0.032,92.91
DMS 454,CTRPv2,0.065,97.18
DMS 454,CTRPv2,0.13,92.4
DMS 454,CTRPv2,0.26,89.92
DMS 454,CTRPv2,0.52,123.3
DMS 454,CTRPv2,1.0,100.8
DMS 454,CTRPv2,2.1,113.4
DMS 454,CTRPv2,4.2,101.4
DMS 454,CTRPv2,8.3,88.45
DMS 454,CTRPv2,17.0,85.36
DMS 454,CTRPv2,33.0,69.42
DMS 454,CTRPv2,66.0,25.02
HCC2935,CTRPv2,0.002,93.1
HCC2935,CTRPv2,0.0041,107.7
HCC2935,CTRPv2,0.0081,108.2
HCC2935,CTRPv2,0.016,107.5
HCC2935,CTRPv2,0.032,93.87
HCC2935,CTRPv2,0.065,94.75
HCC2935,CTRPv2,0.13,104.0
HCC2935,CTRPv2,0.26,91.98
HCC2935,CTRPv2,0.52,122.8
HCC2935,CTRPv2,1.0,113.8
HCC2935,CTRPv2,2.1,107.7
HCC2935,CTRPv2,4.2,118.8
HCC2935,CTRPv2,8.3,93.82
HCC2935,CTRPv2,17.0,97.23
HCC2935,CTRPv2,33.0,90.25
HCC2935,CTRPv2,66.0,33.54
HOP-62,CTRPv2,0.002,102.7
HOP-62,CTRPv2,0.0041,96.02
HOP-62,CTRPv2,0.0081,113.2
HOP-62,CTRPv2,0.016,99.12
HOP-62,CTRPv2,0.032,101.0
HOP-62,CTRPv2,0.065,103.0
HOP-62,CTRPv2,0.13,99.74
HOP-62,CTRPv2,0.26,97.4
HOP-62,CTRPv2,0.52,112.2
HOP-62,CTRPv2,1.0,103.2
HOP-62,CTRPv2,2.1,130.9
HOP-62,CTRPv2,4.2,107.5
HOP-62,CTRPv2,8.3,104.8
HOP-62,CTRPv2,17.0,102.6
HOP-62,CTRPv2,33.0,117.4
HOP-62,CTRPv2,66.0,48.66
DMS-53,CTRPv2,0.002,105.6
DMS-53,CTRPv2,0.0041,102.0
DMS-53,CTRPv2,0.0081,102.4
DMS-53,CTRPv2,0.016,95.82
DMS-53,CTRPv2,0.032,102.6
DMS-53,CTRPv2,0.065,105.9
DMS-53,CTRPv2,0.13,88.91
DMS-53,CTRPv2,0.26,95.31
DMS-53,CTRPv2,0.52,91.95
DMS-53,CTRPv2,1.0,89.55
DMS-53,CTRPv2,2.1,87.19
DMS-53,CTRPv2,4.2,104.5
DMS-53,CTRPv2,8.3,73.39
DMS-53,CTRPv2,17.0,82.07
DMS-53,CTRPv2,33.0,68.6
DMS-53,CTRPv2,66.0,16.01
KNS-62,CTRPv2,0.002,103.0
KNS-62,CTRPv2,0.0041,104.9
KNS-62,CTRPv2,0.0081,112.3
KNS-62,CTRPv2,0.016,106.5
KNS-62,CTRPv2,0.032,101.9
KNS-62,CTRPv2,0.065,99.24
KNS-62,CTRPv2,0.13,106.1
KNS-62,CTRPv2,0.26,96.56
KNS-62,CTRPv2,0.52,122.8
KNS-62,CTRPv2,1.0,109.3
KNS-62,CTRPv2,2.1,129.6
KNS-62,CTRPv2,4.2,114.4
KNS-62,CTRPv2,8.3,99.27
KNS-62,CTRPv2,17.0,99.83
KNS-62,CTRPv2,33.0,110.7
KNS-62,CTRPv2,66.0,74.34
DMS-114,CTRPv2,0.002,86.0
DMS-114,CTRPv2,0.0041,81.46
DMS-114,CTRPv2,0.0081,90.63
DMS-114,CTRPv2,0.016,87.43
DMS-114,CTRPv2,0.032,88.84
DMS-114,CTRPv2,0.065,79.63
DMS-114,CTRPv2,0.13,83.13
DMS-114,CTRPv2,0.26,86.24
DMS-114,CTRPv2,0.52,81.81
DMS-114,CTRPv2,1.0,99.0
DMS-114,CTRPv2,2.1,66.03
DMS-114,CTRPv2,4.2,103.3
DMS-114,CTRPv2,8.3,104.0
DMS-114,CTRPv2,17.0,100.4
DMS-114,CTRPv2,33.0,103.2
DMS-114,CTRPv2,66.0,27.22
EKVX,CTRPv2,0.002,103.7
EKVX,CTRPv2,0.0041,105.5
EKVX,CTRPv2,0.0081,110.9
EKVX,CTRPv2,0.016,98.44
EKVX,CTRPv2,0.032,95.0
EKVX,CTRPv2,0.065,105.0
EKVX,CTRPv2,0.13,29.71
EKVX,CTRPv2,0.26,94.09
EKVX,CTRPv2,0.52,97.81
EKVX,CTRPv2,1.0,90.91
EKVX,CTRPv2,2.1,117.3
EKVX,CTRPv2,4.2,93.83
EKVX,CTRPv2,8.3,82.74
EKVX,CTRPv2,17.0,87.62
EKVX,CTRPv2,33.0,87.68
EKVX,CTRPv2,66.0,45.83
HCC-1438,CTRPv2,0.002,108.2
HCC-1438,CTRPv2,0.0041,98.05
HCC-1438,CTRPv2,0.0081,114.8
HCC-1438,CTRPv2,0.016,99.93
HCC-1438,CTRPv2,0.032,95.13
HCC-1438,CTRPv2,0.065,101.4
HCC-1438,CTRPv2,0.13,98.97
HCC-1438,CTRPv2,0.26,96.88
HCC-1438,CTRPv2,0.52,127.1
HCC-1438,CTRPv2,1.0,109.9
HCC-1438,CTRPv2,2.1,139.6
HCC-1438,CTRPv2,4.2,129.9
HCC-1438,CTRPv2,8.3,104.5
HCC-1438,CTRPv2,17.0,107.0
HCC-1438,CTRPv2,33.0,107.3
HCC-1438,CTRPv2,66.0,56.17
HOP-92,CTRPv2,0.002,97.58
HOP-92,CTRPv2,0.0041,93.27
HOP-92,CTRPv2,0.0081,102.1
HOP-92,CTRPv2,0.016,92.84
HOP-92,CTRPv2,0.032,94.6
HOP-92,CTRPv2,0.065,95.43
HOP-92,CTRPv2,0.13,98.62
HOP-92,CTRPv2,0.26,95.96
HOP-92,CTRPv2,0.52,118.2
HOP-92,CTRPv2,1.0,108.7
HOP-92,CTRPv2,2.1,132.7
HOP-92,CTRPv2,4.2,119.4
HOP-92,CTRPv2,8.3,111.5
HOP-92,CTRPv2,17.0,111.9
HOP-92,CTRPv2,33.0,105.3
HOP-92,CTRPv2,66.0,50.17
NCI-H1651,CTRPv2,0.002,110.9
NCI-H1651,CTRPv2,0.0041,94.13
NCI-H1651,CTRPv2,0.0081,112.1
NCI-H1651,CTRPv2,0.016,100.9
NCI-H1651,CTRPv2,0.032,95.05
NCI-H1651,CTRPv2,0.065,97.03
NCI-H1651,CTRPv2,0.13,104.3
NCI-H1651,CTRPv2,0.26,99.13
NCI-H1651,CTRPv2,0.52,118.0
NCI-H1651,CTRPv2,1.0,105.7
NCI-H1651,CTRPv2,2.1,126.4
NCI-H1651,CTRPv2,4.2,117.9
NCI-H1651,CTRPv2,8.3,107.5
NCI-H1651,CTRPv2,17.0,109.6
NCI-H1651,CTRPv2,33.0,113.1
NCI-H1651,CTRPv2,66.0,115.8
NCI-H1793,CTRPv2,0.002,100.3
NCI-H1793,CTRPv2,0.0041,95.28
NCI-H1793,CTRPv2,0.0081,107.6
NCI-H1793,CTRPv2,0.016,96.5
NCI-H1793,CTRPv2,0.032,100.6
NCI-H1793,CTRPv2,0.065,92.3
NCI-H1793,CTRPv2,0.13,99.32
NCI-H1793,CTRPv2,1.0,114.9
NCI-H1793,CTRPv2,2.1,143.6
NCI-H1793,CTRPv2,4.2,147.0
NCI-H1793,CTRPv2,8.3,163.5
NCI-H1793,CTRPv2,17.0,163.8
NCI-H1793,CTRPv2,33.0,179.9
NCI-H1793,CTRPv2,66.0,89.39
NCI-H1694,CTRPv2,0.002,111.5
NCI-H1694,CTRPv2,0.0041,104.9
NCI-H1694,CTRPv2,0.0081,103.3
NCI-H1694,CTRPv2,0.016,107.2
NCI-H1694,CTRPv2,0.032,104.7
NCI-H1694,CTRPv2,0.065,105.0
NCI-H1694,CTRPv2,0.13,92.69
NCI-H1694,CTRPv2,0.26,102.4
NCI-H1694,CTRPv2,0.52,88.89
NCI-H1694,CTRPv2,1.0,89.04
NCI-H1694,CTRPv2,2.1,77.54
NCI-H1694,CTRPv2,4.2,79.09
NCI-H1694,CTRPv2,8.3,69.22
NCI-H1694,CTRPv2,17.0,77.82
NCI-H1694,CTRPv2,33.0,76.74
NCI-H1694,CTRPv2,66.0,6.856
