Cell Line,Dataset,Dose,Response
Raji,CTRPv2,1.0,107.4
Raji,CTRPv2,2.1,102.0
Raji,CTRPv2,4.2,104.4
Raji,CTRPv2,8.3,109.4
Raji,CTRPv2,17.0,99.78
Raji,CTRPv2,33.0,102.3
REH,CTRPv2,0.002,100.5
REH,CTRPv2,0.0041,101.4
REH,CTRPv2,0.0081,102.0
REH,CTRPv2,0.016,105.8
REH,CTRPv2,0.032,101.2
REH,CTRPv2,0.065,97.32
REH,CTRPv2,0.13,107.3
REH,CTRPv2,0.26,99.6
REH,CTRPv2,0.52,96.18
REH,CTRPv2,1.0,96.39
REH,CTRPv2,2.1,93.86
REH,CTRPv2,4.2,80.78
REH,CTRPv2,8.3,53.06
REH,CTRPv2,17.0,40.27
REH,CTRPv2,33.0,28.73
THP-1,CTRPv2,0.0081,106.5
THP-1,CTRPv2,0.016,105.2
THP-1,CTRPv2,0.13,107.1
THP-1,CTRPv2,1.0,101.0
THP-1,CTRPv2,2.1,112.6
THP-1,CTRPv2,17.0,106.7
THP-1,CTRPv2,33.0,114.4
THP-1,CTRPv2,66.0,103.0
U-937,CTRPv2,0.0081,96.12
U-937,CTRPv2,0.016,96.11
U-937,CTRPv2,0.13,95.18
U-937,CTRPv2,1.0,97.09
U-937,CTRPv2,2.1,91.9
U-937,CTRPv2,17.0,92.8
U-937,CTRPv2,33.0,96.45
U-937,CTRPv2,66.0,90.91
SK-MEL-28,CTRPv2,0.0081,98.09
SK-MEL-28,CTRPv2,0.016,99.83
SK-MEL-28,CTRPv2,0.13,101.3
SK-MEL-28,CTRPv2,1.0,104.1
SK-MEL-28,CTRPv2,2.1,100.4
SK-MEL-28,CTRPv2,17.0,102.2
SK-MEL-28,CTRPv2,33.0,99.92
SK-MEL-28,CTRPv2,66.0,97.91
LOXIMVI,CTRPv2,0.0081,112.7
LOXIMVI,CTRPv2,0.016,81.71
LOXIMVI,CTRPv2,0.13,92.51
LOXIMVI,CTRPv2,1.0,67.4
LOXIMVI,CTRPv2,2.1,74.87
LOXIMVI,CTRPv2,17.0,29.11
LOXIMVI,CTRPv2,33.0,54.73
LOXIMVI,CTRPv2,66.0,82.99
L-1236,CTRPv2,0.0081,96.95
L-1236,CTRPv2,0.016,73.48
L-1236,CTRPv2,0.13,77.23
L-1236,CTRPv2,1.0,90.85
L-1236,CTRPv2,2.1,126.0
L-1236,CTRPv2,17.0,51.85
L-1236,CTRPv2,33.0,38.05
L-1236,CTRPv2,66.0,32.32
MM1-S,CTRPv2,0.0081,91.62
MM1-S,CTRPv2,0.016,18.03
MM1-S,CTRPv2,0.13,38.27
MM1-S,CTRPv2,1.0,101.1
MM1-S,CTRPv2,2.1,96.84
MM1-S,CTRPv2,17.0,33.08
MM1-S,CTRPv2,33.0,102.6
MM1-S,CTRPv2,66.0,103.6
HD-MY-Z,CTRPv2,0.002,95.07
HD-MY-Z,CTRPv2,0.0041,96.46
HD-MY-Z,CTRPv2,0.0081,93.67
HD-MY-Z,CTRPv2,0.016,95.53
HD-MY-Z,CTRPv2,0.032,77.3
HD-MY-Z,CTRPv2,0.065,96.62
HD-MY-Z,CTRPv2,0.13,95.96
HD-MY-Z,CTRPv2,0.26,51.07
HD-MY-Z,CTRPv2,0.52,95.71
HD-MY-Z,CTRPv2,1.0,95.97
HD-MY-Z,CTRPv2,2.1,95.77
HD-MY-Z,CTRPv2,4.2,91.08
HD-MY-Z,CTRPv2,8.3,100.4
HD-MY-Z,CTRPv2,17.0,97.28
HD-MY-Z,CTRPv2,33.0,94.35
HD-MY-Z,CTRPv2,66.0,82.24
UACC-257,CTRPv2,0.002,98.4
UACC-257,CTRPv2,0.0041,96.9
UACC-257,CTRPv2,0.0081,98.59
UACC-257,CTRPv2,0.016,99.39
UACC-257,CTRPv2,0.032,97.04
UACC-257,CTRPv2,0.065,98.14
UACC-257,CTRPv2,0.13,98.98
UACC-257,CTRPv2,0.26,72.58
UACC-257,CTRPv2,0.52,97.52
UACC-257,CTRPv2,1.0,99.58
UACC-257,CTRPv2,2.1,97.35
UACC-257,CTRPv2,4.2,99.75
UACC-257,CTRPv2,8.3,92.51
UACC-257,CTRPv2,17.0,96.5
UACC-257,CTRPv2,33.0,93.87
UACC-257,CTRPv2,66.0,88.8
UACC-62,CTRPv2,0.002,96.9
UACC-62,CTRPv2,0.0041,100.9
UACC-62,CTRPv2,0.0081,96.63
UACC-62,CTRPv2,0.016,94.6
UACC-62,CTRPv2,0.032,95.33
UACC-62,CTRPv2,0.065,95.28
UACC-62,CTRPv2,0.13,93.82
UACC-62,CTRPv2,0.26,83.12
UACC-62,CTRPv2,0.52,93.55
UACC-62,CTRPv2,1.0,94.77
UACC-62,CTRPv2,2.1,94.27
UACC-62,CTRPv2,4.2,92.81
UACC-62,CTRPv2,8.3,95.01
UACC-62,CTRPv2,17.0,94.93
UACC-62,CTRPv2,33.0,91.27
UACC-62,CTRPv2,66.0,90.5
LOXIMVI,CTRPv2,0.002,97.46
LOXIMVI,CTRPv2,0.0041,98.55
LOXIMVI,CTRPv2,0.0081,99.78
LOXIMVI,CTRPv2,0.016,99.56
LOXIMVI,CTRPv2,0.032,87.74
LOXIMVI,CTRPv2,0.065,102.4
LOXIMVI,CTRPv2,0.13,99.7
LOXIMVI,CTRPv2,0.26,33.5
LOXIMVI,CTRPv2,0.52,95.75
LOXIMVI,CTRPv2,1.0,99.18
LOXIMVI,CTRPv2,2.1,97.95
LOXIMVI,CTRPv2,4.2,94.81
LOXIMVI,CTRPv2,8.3,93.26
LOXIMVI,CTRPv2,17.0,93.36
LOXIMVI,CTRPv2,33.0,93.64
LOXIMVI,CTRPv2,66.0,93.61
697,CTRPv2,0.002,98.17
697,CTRPv2,0.0041,93.34
697,CTRPv2,0.0081,96.15
697,CTRPv2,0.016,95.21
697,CTRPv2,0.032,91.47
697,CTRPv2,0.065,95.27
697,CTRPv2,0.13,97.85
697,CTRPv2,0.26,100.6
697,CTRPv2,0.52,99.04
697,CTRPv2,1.0,91.1
697,CTRPv2,2.1,98.55
697,CTRPv2,4.2,100.9
697,CTRPv2,8.3,96.69
697,CTRPv2,17.0,90.86
697,CTRPv2,33.0,98.06
697,CTRPv2,66.0,69.11
A3-KAW,CTRPv2,0.002,103.7
A3-KAW,CTRPv2,0.0041,105.5
A3-KAW,CTRPv2,0.0081,99.46
A3-KAW,CTRPv2,0.016,102.3
A3-KAW,CTRPv2,0.032,103.0
A3-KAW,CTRPv2,0.065,101.5
A3-KAW,CTRPv2,0.13,102.4
A3-KAW,CTRPv2,0.26,94.72
A3-KAW,CTRPv2,0.52,97.81
A3-KAW,CTRPv2,1.0,98.82
A3-KAW,CTRPv2,2.1,95.45
A3-KAW,CTRPv2,4.2,91.32
A3-KAW,CTRPv2,8.3,78.56
A3-KAW,CTRPv2,17.0,81.53
A3-KAW,CTRPv2,33.0,61.76
A3-KAW,CTRPv2,66.0,30.52
CA46,CTRPv2,0.002,91.44
CA46,CTRPv2,0.0041,91.41
CA46,CTRPv2,0.0081,93.76
CA46,CTRPv2,0.016,95.43
CA46,CTRPv2,0.032,87.11
CA46,CTRPv2,0.065,90.13
CA46,CTRPv2,0.13,90.88
CA46,CTRPv2,0.26,91.13
CA46,CTRPv2,0.52,87.98
CA46,CTRPv2,1.0,90.65
CA46,CTRPv2,2.1,90.42
CA46,CTRPv2,4.2,93.78
CA46,CTRPv2,8.3,89.98
CA46,CTRPv2,17.0,85.62
CA46,CTRPv2,33.0,89.11
CA46,CTRPv2,66.0,72.71
EB1,CTRPv2,0.002,102.0
EB1,CTRPv2,0.0041,90.86
EB1,CTRPv2,0.0081,98.61
EB1,CTRPv2,0.016,99.11
EB1,CTRPv2,0.032,82.19
EB1,CTRPv2,0.065,93.45
EB1,CTRPv2,0.13,103.4
EB1,CTRPv2,0.26,115.5
EB1,CTRPv2,0.52,114.5
EB1,CTRPv2,1.0,103.5
EB1,CTRPv2,2.1,97.05
EB1,CTRPv2,4.2,100.1
EB1,CTRPv2,8.3,110.3
EB1,CTRPv2,17.0,96.45
EB1,CTRPv2,33.0,104.2
EB1,CTRPv2,66.0,93.39
EoL-1-cell,CTRPv2,0.002,100.8
EoL-1-cell,CTRPv2,0.0041,103.4
EoL-1-cell,CTRPv2,0.0081,99.01
EoL-1-cell,CTRPv2,0.016,83.18
EoL-1-cell,CTRPv2,0.032,103.7
EoL-1-cell,CTRPv2,0.065,99.31
EoL-1-cell,CTRPv2,0.13,100.7
EoL-1-cell,CTRPv2,0.26,96.66
EoL-1-cell,CTRPv2,0.52,83.66
EoL-1-cell,CTRPv2,1.0,94.38
EoL-1-cell,CTRPv2,2.1,79.12
EoL-1-cell,CTRPv2,4.2,89.14
EoL-1-cell,CTRPv2,8.3,75.41
EoL-1-cell,CTRPv2,17.0,69.96
EoL-1-cell,CTRPv2,33.0,75.44
EoL-1-cell,CTRPv2,66.0,61.39
GA-10,CTRPv2,0.002,111.2
GA-10,CTRPv2,0.0041,110.9
GA-10,CTRPv2,0.0081,102.1
GA-10,CTRPv2,0.016,107.2
GA-10,CTRPv2,0.032,98.33
GA-10,CTRPv2,0.065,109.6
GA-10,CTRPv2,0.13,93.63
GA-10,CTRPv2,0.26,117.8
GA-10,CTRPv2,0.52,94.75
GA-10,CTRPv2,1.0,103.0
GA-10,CTRPv2,2.1,82.86
GA-10,CTRPv2,4.2,90.33
GA-10,CTRPv2,8.3,80.77
GA-10,CTRPv2,17.0,87.65
GA-10,CTRPv2,33.0,107.7
GA-10,CTRPv2,66.0,61.85
MOLT-3,CTRPv2,0.002,100.7
MOLT-3,CTRPv2,0.0041,104.2
MOLT-3,CTRPv2,0.0081,97.99
MOLT-3,CTRPv2,0.016,114.6
MOLT-3,CTRPv2,0.032,108.5
MOLT-3,CTRPv2,0.065,101.9
MOLT-3,CTRPv2,0.13,120.8
MOLT-3,CTRPv2,0.26,114.9
MOLT-3,CTRPv2,0.52,101.4
MOLT-3,CTRPv2,1.0,105.4
MOLT-3,CTRPv2,2.1,100.2
MOLT-3,CTRPv2,4.2,97.89
MOLT-3,CTRPv2,8.3,100.9
MOLT-3,CTRPv2,17.0,86.78
MOLT-3,CTRPv2,33.0,86.65
MOLT-3,CTRPv2,66.0,82.46
NAMALWA,CTRPv2,0.002,91.51
NAMALWA,CTRPv2,0.0041,89.92
NAMALWA,CTRPv2,0.0081,91.43
NAMALWA,CTRPv2,0.016,98.54
NAMALWA,CTRPv2,0.032,94.54
NAMALWA,CTRPv2,0.065,94.7
NAMALWA,CTRPv2,0.13,98.9
NAMALWA,CTRPv2,0.26,93.35
NAMALWA,CTRPv2,0.52,92.66
NAMALWA,CTRPv2,1.0,91.5
NAMALWA,CTRPv2,2.1,99.22
NAMALWA,CTRPv2,4.2,91.52
NAMALWA,CTRPv2,8.3,88.65
NAMALWA,CTRPv2,17.0,85.5
NAMALWA,CTRPv2,33.0,91.42
NAMALWA,CTRPv2,66.0,70.29
OPM-2,CTRPv2,0.002,97.03
OPM-2,CTRPv2,0.0041,99.59
OPM-2,CTRPv2,0.0081,116.6
OPM-2,CTRPv2,0.016,97.32
OPM-2,CTRPv2,0.032,96.99
OPM-2,CTRPv2,0.065,90.54
OPM-2,CTRPv2,0.13,111.5
OPM-2,CTRPv2,0.26,104.9
OPM-2,CTRPv2,0.52,112.9
OPM-2,CTRPv2,1.0,100.4
OPM-2,CTRPv2,2.1,106.8
OPM-2,CTRPv2,4.2,98.39
OPM-2,CTRPv2,8.3,107.4
OPM-2,CTRPv2,17.0,108.1
OPM-2,CTRPv2,33.0,112.9
OPM-2,CTRPv2,66.0,113.2
Pfeiffer,CTRPv2,0.002,112.6
Pfeiffer,CTRPv2,0.0041,103.5
Pfeiffer,CTRPv2,0.0081,100.4
Pfeiffer,CTRPv2,0.016,100.5
Pfeiffer,CTRPv2,0.032,113.7
Pfeiffer,CTRPv2,0.065,104.2
Pfeiffer,CTRPv2,0.13,112.0
Pfeiffer,CTRPv2,0.26,118.3
Pfeiffer,CTRPv2,0.52,93.84
Pfeiffer,CTRPv2,1.0,100.9
Pfeiffer,CTRPv2,2.1,82.96
Pfeiffer,CTRPv2,4.2,91.31
Pfeiffer,CTRPv2,8.3,74.18
Pfeiffer,CTRPv2,17.0,72.73
Pfeiffer,CTRPv2,33.0,99.32
Pfeiffer,CTRPv2,66.0,75.63
SUP-M2,CTRPv2,0.002,111.7
SUP-M2,CTRPv2,0.0041,110.6
SUP-M2,CTRPv2,0.0081,102.1
SUP-M2,CTRPv2,0.016,112.1
SUP-M2,CTRPv2,0.032,112.1
SUP-M2,CTRPv2,0.065,114.1
SUP-M2,CTRPv2,0.13,104.3
SUP-M2,CTRPv2,0.26,105.4
SUP-M2,CTRPv2,0.52,103.6
SUP-M2,CTRPv2,1.0,99.56
SUP-M2,CTRPv2,2.1,94.55
SUP-M2,CTRPv2,4.2,104.4
SUP-M2,CTRPv2,8.3,81.2
SUP-M2,CTRPv2,17.0,97.08
SUP-M2,CTRPv2,33.0,83.41
SUP-M2,CTRPv2,66.0,25.3
EJM,CTRPv2,0.002,101.3
EJM,CTRPv2,0.0041,98.76
EJM,CTRPv2,0.0081,99.76
EJM,CTRPv2,0.016,106.3
EJM,CTRPv2,0.032,101.8
EJM,CTRPv2,0.065,94.19
EJM,CTRPv2,0.13,103.0
EJM,CTRPv2,0.26,97.77
EJM,CTRPv2,0.52,99.08
EJM,CTRPv2,1.0,103.0
EJM,CTRPv2,2.1,102.5
EJM,CTRPv2,4.2,104.7
EJM,CTRPv2,8.3,91.07
EJM,CTRPv2,17.0,97.76
EJM,CTRPv2,33.0,93.09
EJM,CTRPv2,66.0,89.02
GRANTA-519,CTRPv2,0.002,114.2
GRANTA-519,CTRPv2,0.0041,111.5
GRANTA-519,CTRPv2,0.0081,103.6
GRANTA-519,CTRPv2,0.016,108.3
GRANTA-519,CTRPv2,0.032,104.6
GRANTA-519,CTRPv2,0.065,93.29
GRANTA-519,CTRPv2,0.13,130.1
GRANTA-519,CTRPv2,0.26,117.8
GRANTA-519,CTRPv2,0.52,99.85
GRANTA-519,CTRPv2,1.0,104.2
GRANTA-519,CTRPv2,2.1,98.74
GRANTA-519,CTRPv2,4.2,100.7
GRANTA-519,CTRPv2,8.3,105.8
GRANTA-519,CTRPv2,17.0,100.0
GRANTA-519,CTRPv2,33.0,108.4
GRANTA-519,CTRPv2,66.0,90.26
OCI-LY10,CTRPv2,0.002,103.1
OCI-LY10,CTRPv2,0.0041,99.98
OCI-LY10,CTRPv2,0.0081,103.0
OCI-LY10,CTRPv2,0.016,107.6
OCI-LY10,CTRPv2,0.032,100.8
OCI-LY10,CTRPv2,0.065,98.89
OCI-LY10,CTRPv2,0.13,111.6
OCI-LY10,CTRPv2,0.26,112.5
OCI-LY10,CTRPv2,0.52,99.06
OCI-LY10,CTRPv2,1.0,105.8
OCI-LY10,CTRPv2,2.1,94.55
OCI-LY10,CTRPv2,4.2,106.5
OCI-LY10,CTRPv2,8.3,102.2
OCI-LY10,CTRPv2,17.0,97.22
OCI-LY10,CTRPv2,33.0,102.6
OCI-LY10,CTRPv2,66.0,100.5
OCI-LY-19,CTRPv2,0.002,112.7
OCI-LY-19,CTRPv2,0.0041,107.1
OCI-LY-19,CTRPv2,0.0081,105.8
OCI-LY-19,CTRPv2,0.016,114.3
OCI-LY-19,CTRPv2,0.032,110.5
OCI-LY-19,CTRPv2,0.065,107.9
OCI-LY-19,CTRPv2,0.13,114.3
OCI-LY-19,CTRPv2,0.26,117.1
OCI-LY-19,CTRPv2,0.52,107.2
OCI-LY-19,CTRPv2,1.0,115.3
OCI-LY-19,CTRPv2,2.1,121.8
OCI-LY-19,CTRPv2,4.2,109.6
OCI-LY-19,CTRPv2,8.3,104.6
OCI-LY-19,CTRPv2,17.0,102.7
OCI-LY-19,CTRPv2,33.0,104.5
OCI-LY-19,CTRPv2,66.0,91.29
OCI-LY3,CTRPv2,0.002,111.3
OCI-LY3,CTRPv2,0.0041,110.8
OCI-LY3,CTRPv2,0.0081,108.1
OCI-LY3,CTRPv2,0.016,106.5
OCI-LY3,CTRPv2,0.032,108.8
OCI-LY3,CTRPv2,0.065,101.9
OCI-LY3,CTRPv2,0.13,110.0
OCI-LY3,CTRPv2,0.26,107.8
OCI-LY3,CTRPv2,0.52,102.4
OCI-LY3,CTRPv2,1.0,105.7
OCI-LY3,CTRPv2,2.1,102.9
OCI-LY3,CTRPv2,4.2,102.4
OCI-LY3,CTRPv2,8.3,102.2
OCI-LY3,CTRPv2,17.0,98.33
OCI-LY3,CTRPv2,33.0,99.86
OCI-LY3,CTRPv2,66.0,88.26
Hs 611.T,CTRPv2,0.002,120.9
Hs 611.T,CTRPv2,0.0041,101.8
Hs 611.T,CTRPv2,0.0081,94.62
Hs 611.T,CTRPv2,0.016,101.1
Hs 611.T,CTRPv2,0.032,87.43
Hs 611.T,CTRPv2,0.065,83.98
Hs 611.T,CTRPv2,0.13,97.93
Hs 611.T,CTRPv2,0.26,96.6
Hs 611.T,CTRPv2,0.52,102.2
Hs 611.T,CTRPv2,1.0,103.1
Hs 611.T,CTRPv2,2.1,91.48
Hs 611.T,CTRPv2,4.2,88.92
Hs 611.T,CTRPv2,8.3,98.3
Hs 611.T,CTRPv2,17.0,90.8
KARPAS-422,CTRPv2,0.002,97.74
KARPAS-422,CTRPv2,0.0041,97.32
KARPAS-422,CTRPv2,0.0081,101.5
KARPAS-422,CTRPv2,0.016,104.2
KARPAS-422,CTRPv2,0.032,98.65
KARPAS-422,CTRPv2,0.065,94.74
KARPAS-422,CTRPv2,0.13,102.3
KARPAS-422,CTRPv2,0.26,98.72
KARPAS-422,CTRPv2,0.52,96.83
KARPAS-422,CTRPv2,1.0,103.1
KARPAS-422,CTRPv2,2.1,99.71
KARPAS-422,CTRPv2,4.2,103.2
KARPAS-422,CTRPv2,8.3,104.8
KARPAS-422,CTRPv2,17.0,100.9
KARPAS-422,CTRPv2,33.0,106.7
KARPAS-422,CTRPv2,66.0,91.07
LP-1,CTRPv2,0.002,95.28
LP-1,CTRPv2,0.0041,86.88
LP-1,CTRPv2,0.0081,75.03
LP-1,CTRPv2,0.016,89.16
LP-1,CTRPv2,0.032,82.99
LP-1,CTRPv2,0.065,75.99
LP-1,CTRPv2,0.13,95.49
LP-1,CTRPv2,0.26,86.0
LP-1,CTRPv2,0.52,86.34
LP-1,CTRPv2,1.0,90.71
LP-1,CTRPv2,2.1,91.43
LP-1,CTRPv2,4.2,87.91
LP-1,CTRPv2,8.3,83.7
LP-1,CTRPv2,17.0,83.71
LP-1,CTRPv2,33.0,87.54
LP-1,CTRPv2,66.0,82.0
SUP-HD1,CTRPv2,0.002,104.6
SUP-HD1,CTRPv2,0.0041,93.09
SUP-HD1,CTRPv2,0.0081,84.6
SUP-HD1,CTRPv2,0.016,88.88
SUP-HD1,CTRPv2,0.032,89.18
SUP-HD1,CTRPv2,0.065,88.91
SUP-HD1,CTRPv2,0.13,96.92
SUP-HD1,CTRPv2,0.26,104.7
SUP-HD1,CTRPv2,0.52,102.9
SUP-HD1,CTRPv2,1.0,103.5
SUP-HD1,CTRPv2,2.1,96.17
SUP-HD1,CTRPv2,4.2,90.71
SUP-HD1,CTRPv2,8.3,93.61
SUP-HD1,CTRPv2,17.0,88.48
SUP-HD1,CTRPv2,33.0,93.96
SUP-HD1,CTRPv2,66.0,86.89
CMK,CTRPv2,0.002,94.23
CMK,CTRPv2,0.0041,99.56
CMK,CTRPv2,0.0081,97.03
CMK,CTRPv2,0.016,99.27
CMK,CTRPv2,0.032,99.66
CMK,CTRPv2,0.065,97.47
CMK,CTRPv2,0.13,97.33
CMK,CTRPv2,0.26,97.42
CMK,CTRPv2,0.52,101.4
CMK,CTRPv2,1.0,101.4
CMK,CTRPv2,2.1,97.15
CMK,CTRPv2,4.2,100.6
CMK,CTRPv2,8.3,101.9
CMK,CTRPv2,17.0,97.35
CMK,CTRPv2,33.0,103.6
CMK,CTRPv2,66.0,98.02
KASUMI-1,CTRPv2,0.002,89.97
KASUMI-1,CTRPv2,0.0041,90.76
KASUMI-1,CTRPv2,0.0081,83.93
KASUMI-1,CTRPv2,0.016,93.62
KASUMI-1,CTRPv2,0.032,87.87
KASUMI-1,CTRPv2,0.065,79.8
KASUMI-1,CTRPv2,0.13,89.81
KASUMI-1,CTRPv2,0.26,88.36
KASUMI-1,CTRPv2,0.52,93.14
KASUMI-1,CTRPv2,1.0,90.95
KASUMI-1,CTRPv2,2.1,90.86
KASUMI-1,CTRPv2,4.2,99.25
KASUMI-1,CTRPv2,8.3,100.4
KASUMI-1,CTRPv2,17.0,89.99
KASUMI-1,CTRPv2,33.0,90.52
KASUMI-1,CTRPv2,66.0,86.16
RPMI-6666,CTRPv2,0.002,100.2
RPMI-6666,CTRPv2,0.0041,102.5
RPMI-6666,CTRPv2,0.0081,95.6
RPMI-6666,CTRPv2,0.016,96.61
RPMI-6666,CTRPv2,0.032,91.75
RPMI-6666,CTRPv2,0.065,94.67
RPMI-6666,CTRPv2,0.13,96.19
RPMI-6666,CTRPv2,0.26,92.35
RPMI-6666,CTRPv2,0.52,90.16
RPMI-6666,CTRPv2,1.0,89.4
RPMI-6666,CTRPv2,2.1,99.58
RPMI-6666,CTRPv2,4.2,91.29
RPMI-6666,CTRPv2,8.3,101.8
RPMI-6666,CTRPv2,17.0,96.34
RPMI-6666,CTRPv2,33.0,91.02
RPMI-6666,CTRPv2,66.0,81.93
MOLP-8,CTRPv2,0.002,101.4
MOLP-8,CTRPv2,0.0041,94.63
MOLP-8,CTRPv2,0.0081,97.24
MOLP-8,CTRPv2,0.016,98.05
MOLP-8,CTRPv2,0.032,89.53
MOLP-8,CTRPv2,0.065,92.29
MOLP-8,CTRPv2,0.13,102.0
MOLP-8,CTRPv2,0.26,104.0
MOLP-8,CTRPv2,0.52,92.75
MOLP-8,CTRPv2,1.0,114.8
MOLP-8,CTRPv2,2.1,99.94
MOLP-8,CTRPv2,4.2,120.8
MOLP-8,CTRPv2,8.3,111.8
MOLP-8,CTRPv2,17.0,118.4
MOLP-8,CTRPv2,33.0,120.7
MOLP-8,CTRPv2,66.0,112.9
BL-70,CTRPv2,0.002,93.22
BL-70,CTRPv2,0.0041,100.4
BL-70,CTRPv2,0.0081,105.9
BL-70,CTRPv2,0.016,105.7
BL-70,CTRPv2,0.032,97.78
BL-70,CTRPv2,0.065,109.5
BL-70,CTRPv2,0.13,99.03
BL-70,CTRPv2,0.26,104.5
BL-70,CTRPv2,0.52,98.99
BL-70,CTRPv2,1.0,101.9
BL-70,CTRPv2,2.1,100.1
BL-70,CTRPv2,4.2,94.72
BL-70,CTRPv2,8.3,101.2
BL-70,CTRPv2,17.0,96.85
BL-70,CTRPv2,33.0,95.89
BL-70,CTRPv2,66.0,60.8
HL-60,CTRPv2,0.002,107.2
HL-60,CTRPv2,0.0041,97.31
HL-60,CTRPv2,0.0081,98.49
HL-60,CTRPv2,0.016,100.8
HL-60,CTRPv2,0.032,95.56
HL-60,CTRPv2,0.065,98.24
HL-60,CTRPv2,0.13,112.8
HL-60,CTRPv2,0.26,106.7
HL-60,CTRPv2,0.52,100.2
HL-60,CTRPv2,1.0,108.0
HL-60,CTRPv2,2.1,100.9
HL-60,CTRPv2,4.2,104.6
HL-60,CTRPv2,8.3,107.0
HL-60,CTRPv2,17.0,107.7
HL-60,CTRPv2,33.0,111.5
HL-60,CTRPv2,66.0,100.3
K052,CTRPv2,0.002,102.1
K052,CTRPv2,0.0041,98.76
K052,CTRPv2,0.0081,105.7
K052,CTRPv2,0.016,100.9
K052,CTRPv2,0.032,99.85
K052,CTRPv2,0.065,95.23
K052,CTRPv2,0.13,99.72
K052,CTRPv2,0.26,95.4
K052,CTRPv2,0.52,104.3
K052,CTRPv2,1.0,104.7
K052,CTRPv2,2.1,105.0
K052,CTRPv2,4.2,105.4
K052,CTRPv2,8.3,103.3
K052,CTRPv2,17.0,97.72
K052,CTRPv2,33.0,97.91
K052,CTRPv2,66.0,99.28
MEC-1,CTRPv2,0.002,89.0
MEC-1,CTRPv2,0.0041,99.67
MEC-1,CTRPv2,0.0081,100.0
MEC-1,CTRPv2,0.016,101.6
MEC-1,CTRPv2,0.032,91.83
MEC-1,CTRPv2,0.065,95.39
MEC-1,CTRPv2,0.13,100.2
MEC-1,CTRPv2,0.26,91.67
MEC-1,CTRPv2,0.52,100.7
MEC-1,CTRPv2,1.0,105.6
MEC-1,CTRPv2,2.1,94.64
MEC-1,CTRPv2,4.2,102.2
MEC-1,CTRPv2,8.3,103.1
MEC-1,CTRPv2,17.0,102.7
MEC-1,CTRPv2,33.0,91.91
MEC-1,CTRPv2,66.0,89.12
OCI-M1,CTRPv2,0.002,90.21
OCI-M1,CTRPv2,0.0041,88.82
OCI-M1,CTRPv2,0.0081,91.7
OCI-M1,CTRPv2,0.016,89.17
OCI-M1,CTRPv2,0.032,97.41
OCI-M1,CTRPv2,0.065,86.26
OCI-M1,CTRPv2,0.13,88.78
OCI-M1,CTRPv2,0.26,91.54
OCI-M1,CTRPv2,0.52,98.25
OCI-M1,CTRPv2,1.0,96.55
OCI-M1,CTRPv2,2.1,100.6
OCI-M1,CTRPv2,4.2,98.54
OCI-M1,CTRPv2,8.3,98.18
OCI-M1,CTRPv2,17.0,93.98
OCI-M1,CTRPv2,33.0,90.9
OCI-M1,CTRPv2,66.0,91.04
SIG-M5,CTRPv2,0.002,94.48
SIG-M5,CTRPv2,0.0041,95.22
SIG-M5,CTRPv2,0.0081,99.36
SIG-M5,CTRPv2,0.016,97.66
SIG-M5,CTRPv2,0.032,96.84
SIG-M5,CTRPv2,0.065,93.17
SIG-M5,CTRPv2,0.13,100.8
SIG-M5,CTRPv2,0.26,96.44
SIG-M5,CTRPv2,0.52,98.77
SIG-M5,CTRPv2,1.0,99.28
SIG-M5,CTRPv2,2.1,98.99
SIG-M5,CTRPv2,4.2,98.31
SIG-M5,CTRPv2,8.3,101.9
SIG-M5,CTRPv2,17.0,99.26
SIG-M5,CTRPv2,33.0,96.23
SIG-M5,CTRPv2,66.0,93.87
TF-1,CTRPv2,0.002,97.66
TF-1,CTRPv2,0.0041,90.84
TF-1,CTRPv2,0.0081,98.23
TF-1,CTRPv2,0.016,96.0
TF-1,CTRPv2,0.032,96.89
TF-1,CTRPv2,0.065,91.25
TF-1,CTRPv2,0.13,97.71
TF-1,CTRPv2,0.26,97.45
TF-1,CTRPv2,0.52,94.87
TF-1,CTRPv2,1.0,96.28
TF-1,CTRPv2,2.1,96.76
TF-1,CTRPv2,4.2,94.45
TF-1,CTRPv2,8.3,99.27
TF-1,CTRPv2,17.0,98.7
TF-1,CTRPv2,33.0,97.32
TF-1,CTRPv2,66.0,72.53
A4-Fuk,CTRPv2,0.002,98.48
A4-Fuk,CTRPv2,0.0041,80.08
A4-Fuk,CTRPv2,0.0081,94.26
A4-Fuk,CTRPv2,0.016,109.8
A4-Fuk,CTRPv2,0.032,98.96
A4-Fuk,CTRPv2,0.065,89.9
A4-Fuk,CTRPv2,0.13,92.61
A4-Fuk,CTRPv2,0.26,94.33
A4-Fuk,CTRPv2,0.52,96.01
A4-Fuk,CTRPv2,1.0,93.49
A4-Fuk,CTRPv2,2.1,95.81
A4-Fuk,CTRPv2,4.2,104.5
A4-Fuk,CTRPv2,8.3,83.0
A4-Fuk,CTRPv2,17.0,87.13
A4-Fuk,CTRPv2,33.0,105.9
A4-Fuk,CTRPv2,66.0,102.7
HEL 92.1.7,CTRPv2,0.002,91.17
HEL 92.1.7,CTRPv2,0.0041,90.02
HEL 92.1.7,CTRPv2,0.0081,91.77
HEL 92.1.7,CTRPv2,0.016,90.15
HEL 92.1.7,CTRPv2,0.032,90.64
HEL 92.1.7,CTRPv2,0.065,87.46
