Cell Line,Dataset,Dose,Response
U-698-M,GDSC1000,8.0,85.4775
U-698-M,GDSC1000,16.0,87.7809
EB2,GDSC1000,0.0625,92.0541
EB2,GDSC1000,0.125,92.3428
EB2,GDSC1000,0.25,90.3715
EB2,GDSC1000,0.5,88.2386
EB2,GDSC1000,1.0,84.4988
EB2,GDSC1000,2.0,83.064
EB2,GDSC1000,4.0,86.7631
EB2,GDSC1000,8.0,77.3833
EB2,GDSC1000,16.0,85.5097
SU-DHL-6,GDSC1000,0.0625,83.9337
SU-DHL-6,GDSC1000,0.125,104.139
SU-DHL-6,GDSC1000,0.25,93.2539
SU-DHL-6,GDSC1000,0.5,94.6398
SU-DHL-6,GDSC1000,1.0,90.2683
SU-DHL-6,GDSC1000,2.0,119.719
SU-DHL-6,GDSC1000,4.0,83.6467
SU-DHL-6,GDSC1000,8.0,41.1966
SU-DHL-6,GDSC1000,16.0,46.6395
ATN-1,GDSC1000,0.0625,107.889
ATN-1,GDSC1000,0.125,101.655
ATN-1,GDSC1000,0.25,101.571
ATN-1,GDSC1000,0.5,100.651
ATN-1,GDSC1000,1.0,98.8467
ATN-1,GDSC1000,2.0,94.4527
ATN-1,GDSC1000,4.0,90.8611
ATN-1,GDSC1000,8.0,85.484
ATN-1,GDSC1000,16.0,65.9694
MOLP-8,GDSC1000,0.0625,102.433
MOLP-8,GDSC1000,0.125,103.232
MOLP-8,GDSC1000,0.25,109.235
MOLP-8,GDSC1000,0.5,116.52
MOLP-8,GDSC1000,1.0,113.5
MOLP-8,GDSC1000,2.0,119.876
MOLP-8,GDSC1000,4.0,118.896
MOLP-8,GDSC1000,8.0,126.928
MOLP-8,GDSC1000,16.0,129.367
DOHH-2,GDSC1000,0.0625,95.1469
DOHH-2,GDSC1000,0.125,89.8784
DOHH-2,GDSC1000,0.25,92.7247
DOHH-2,GDSC1000,0.5,95.1876
DOHH-2,GDSC1000,1.0,90.3186
DOHH-2,GDSC1000,2.0,83.6462
DOHH-2,GDSC1000,4.0,73.3733
DOHH-2,GDSC1000,8.0,47.2224
DOHH-2,GDSC1000,16.0,9.1987
TALL-1,GDSC1000,0.0625,99.6105
TALL-1,GDSC1000,0.125,92.7544
TALL-1,GDSC1000,0.25,90.8743
TALL-1,GDSC1000,0.5,93.4494
TALL-1,GDSC1000,1.0,90.3844
TALL-1,GDSC1000,2.0,91.421
TALL-1,GDSC1000,4.0,93.8816
TALL-1,GDSC1000,8.0,97.4479
TALL-1,GDSC1000,16.0,95.508
P32-ISH,GDSC1000,0.0625,94.9299
P32-ISH,GDSC1000,0.125,93.992
P32-ISH,GDSC1000,0.25,93.2705
P32-ISH,GDSC1000,0.5,101.298
P32-ISH,GDSC1000,1.0,90.6617
P32-ISH,GDSC1000,2.0,101.403
P32-ISH,GDSC1000,4.0,89.098
P32-ISH,GDSC1000,8.0,70.4318
P32-ISH,GDSC1000,16.0,17.6304
WSU-DLCL2,GDSC1000,0.0625,101.062
WSU-DLCL2,GDSC1000,0.125,99.4274
WSU-DLCL2,GDSC1000,0.25,99.0414
WSU-DLCL2,GDSC1000,0.5,102.887
WSU-DLCL2,GDSC1000,1.0,93.5428
WSU-DLCL2,GDSC1000,2.0,106.175
WSU-DLCL2,GDSC1000,4.0,113.437
WSU-DLCL2,GDSC1000,8.0,119.472
WSU-DLCL2,GDSC1000,16.0,120.119
ME-1,GDSC1000,0.0625,100.095
ME-1,GDSC1000,0.125,97.4227
ME-1,GDSC1000,0.25,98.474
ME-1,GDSC1000,0.5,103.857
ME-1,GDSC1000,1.0,105.432
ME-1,GDSC1000,2.0,106.682
ME-1,GDSC1000,4.0,110.593
ME-1,GDSC1000,8.0,104.616
ME-1,GDSC1000,16.0,107.437
NKM-1,GDSC1000,0.0625,90.323
NKM-1,GDSC1000,0.125,107.942
NKM-1,GDSC1000,0.25,113.57
NKM-1,GDSC1000,0.5,95.6602
NKM-1,GDSC1000,1.0,122.867
NKM-1,GDSC1000,2.0,99.6431
NKM-1,GDSC1000,4.0,103.453
NKM-1,GDSC1000,8.0,101.856
NKM-1,GDSC1000,16.0,112.501
DEL,GDSC1000,0.0625,98.7439
DEL,GDSC1000,0.125,95.1413
DEL,GDSC1000,0.25,91.8481
DEL,GDSC1000,0.5,92.1617
DEL,GDSC1000,1.0,91.2971
DEL,GDSC1000,2.0,89.9695
DEL,GDSC1000,4.0,83.6503
DEL,GDSC1000,8.0,62.915
DEL,GDSC1000,16.0,4.99433
TUR,GDSC1000,0.0625,101.096
TUR,GDSC1000,0.125,100.234
TUR,GDSC1000,0.25,96.4155
TUR,GDSC1000,0.5,96.8278
TUR,GDSC1000,1.0,95.3774
TUR,GDSC1000,2.0,95.2972
TUR,GDSC1000,4.0,98.6883
TUR,GDSC1000,8.0,96.8912
TUR,GDSC1000,16.0,98.2196
DB,GDSC1000,0.0625,96.5913
DB,GDSC1000,0.125,93.3763
DB,GDSC1000,0.25,95.5414
DB,GDSC1000,0.5,105.085
DB,GDSC1000,1.0,100.456
DB,GDSC1000,2.0,106.368
DB,GDSC1000,4.0,107.912
DB,GDSC1000,8.0,108.68
DB,GDSC1000,16.0,94.4529
CCRF-CEM,FIMM,0.001,111.77
CCRF-CEM,FIMM,0.01,98.53
CCRF-CEM,FIMM,0.1,91.86
CCRF-CEM,FIMM,1.0,92.17
CCRF-CEM,FIMM,10.0,90.03
GDM-1,FIMM,0.001,92.72
GDM-1,FIMM,0.01,96.75
GDM-1,FIMM,0.1,94.8
GDM-1,FIMM,1.0,98.28
GDM-1,FIMM,10.0,75.84
K-562,FIMM,0.001,100.06
K-562,FIMM,0.01,103.76
K-562,FIMM,0.1,107.52
K-562,FIMM,1.0,109.25
K-562,FIMM,10.0,90.68
KASUMI-1,FIMM,0.001,93.16
KASUMI-1,FIMM,0.01,101.63
KASUMI-1,FIMM,0.1,104.15
KASUMI-1,FIMM,1.0,95.28
KASUMI-1,FIMM,10.0,83.75
KG-1,FIMM,0.001,83.38
KG-1,FIMM,0.01,86.44
KG-1,FIMM,0.1,88.99
KG-1,FIMM,1.0,97.64
KG-1,FIMM,10.0,67.03
ML-2,FIMM,0.001,108.26
ML-2,FIMM,0.01,103.19
ML-2,FIMM,0.1,101.9
ML-2,FIMM,1.0,95.66
ML-2,FIMM,10.0,86.37
MONO-MAC-1,FIMM,0.001,112.52
MONO-MAC-1,FIMM,0.01,100.91
MONO-MAC-1,FIMM,0.1,87.21
MONO-MAC-1,FIMM,1.0,89.41
MONO-MAC-1,FIMM,10.0,76.29
MONO-MAC-6,FIMM,0.001,101.52
MONO-MAC-6,FIMM,0.01,98.71
MONO-MAC-6,FIMM,0.1,84.99
MONO-MAC-6,FIMM,1.0,98.98
MONO-MAC-6,FIMM,10.0,84.65
MV-4-11,FIMM,0.001,113.27
MV-4-11,FIMM,0.01,86.66
MV-4-11,FIMM,0.1,115.92
MV-4-11,FIMM,1.0,109.37
MV-4-11,FIMM,10.0,82.04
NOMO-1,FIMM,0.001,108.97
NOMO-1,FIMM,0.01,104.05
NOMO-1,FIMM,0.1,113.15
NOMO-1,FIMM,1.0,95.26
NOMO-1,FIMM,10.0,56.36
OCI-AML2,FIMM,0.001,102.31
OCI-AML2,FIMM,0.01,104.06
OCI-AML2,FIMM,0.1,103.83
OCI-AML2,FIMM,1.0,99.5
OCI-AML2,FIMM,10.0,86.98
OCI-AML5,FIMM,0.001,116.26
OCI-AML5,FIMM,0.01,113.13
OCI-AML5,FIMM,0.1,98.35
OCI-AML5,FIMM,1.0,111.48
OCI-AML5,FIMM,10.0,97.85
SKM-1,FIMM,0.001,98.73
SKM-1,FIMM,0.01,94.67
SKM-1,FIMM,0.1,92.63
SKM-1,FIMM,1.0,102.09
SKM-1,FIMM,10.0,92.91
THP-1,FIMM,0.001,102.1
THP-1,FIMM,0.01,96.11
THP-1,FIMM,0.1,99.6
THP-1,FIMM,1.0,98.72
THP-1,FIMM,10.0,97.93
RPMI-8226,FIMM,0.001,97.8418
RPMI-8226,FIMM,0.01,117.354
RPMI-8226,FIMM,0.1,108.172
RPMI-8226,FIMM,1.0,113.23
RPMI-8226,FIMM,10.0,95.0153
SIG-M5,FIMM,0.001,103.532
SIG-M5,FIMM,0.01,109.54
SIG-M5,FIMM,0.1,119.395
SIG-M5,FIMM,1.0,124.443
SIG-M5,FIMM,10.0,108.567
SR,FIMM,0.001,103.541
SR,FIMM,0.01,97.9926
SR,FIMM,0.1,94.3476
SR,FIMM,1.0,87.7176
SR,FIMM,10.0,69.3208
