Cell Line,Dataset,Dose,Response
SW1783,CTRPv2,17.0,65.86
SW1783,CTRPv2,33.0,68.32
SF268,CTRPv2,0.001,100.4
SF268,CTRPv2,0.002,94.65
SF268,CTRPv2,0.0041,96.5
SF268,CTRPv2,0.0081,88.86
SF268,CTRPv2,0.016,95.75
SF268,CTRPv2,0.032,85.61
SF268,CTRPv2,0.065,84.48
SF268,CTRPv2,0.13,61.02
SF268,CTRPv2,0.26,57.97
SF268,CTRPv2,0.52,49.64
SF268,CTRPv2,1.0,46.19
SF268,CTRPv2,2.1,45.23
SF268,CTRPv2,4.2,37.18
SF268,CTRPv2,8.3,37.13
SF268,CTRPv2,17.0,29.79
SF268,CTRPv2,33.0,21.47
SF539,CTRPv2,0.001,96.63
SF539,CTRPv2,0.002,98.15
SF539,CTRPv2,0.0041,97.97
SF539,CTRPv2,0.0081,97.07
SF539,CTRPv2,0.016,103.0
SF539,CTRPv2,0.032,99.62
SF539,CTRPv2,0.065,98.92
SF539,CTRPv2,0.13,29.7
SF539,CTRPv2,0.26,32.91
SF539,CTRPv2,0.52,35.83
SF539,CTRPv2,1.0,34.59
SF539,CTRPv2,2.1,33.48
SF539,CTRPv2,4.2,22.66
SF539,CTRPv2,8.3,18.22
SF539,CTRPv2,17.0,20.27
SF539,CTRPv2,33.0,18.62
U251MG,CTRPv2,0.001,98.85
U251MG,CTRPv2,0.002,98.02
U251MG,CTRPv2,0.0041,101.4
U251MG,CTRPv2,0.0081,98.43
U251MG,CTRPv2,0.016,99.34
U251MG,CTRPv2,0.032,100.5
U251MG,CTRPv2,0.065,101.9
U251MG,CTRPv2,0.13,57.37
U251MG,CTRPv2,0.26,59.14
U251MG,CTRPv2,0.52,44.36
U251MG,CTRPv2,1.0,36.58
U251MG,CTRPv2,2.1,35.46
U251MG,CTRPv2,4.2,30.41
U251MG,CTRPv2,8.3,27.03
U251MG,CTRPv2,17.0,31.05
U251MG,CTRPv2,33.0,28.71
SNB75,CTRPv2,0.001,102.6
SNB75,CTRPv2,0.002,99.67
SNB75,CTRPv2,0.0041,99.36
SNB75,CTRPv2,0.0081,94.27
SNB75,CTRPv2,0.016,105.3
SNB75,CTRPv2,0.032,97.54
SNB75,CTRPv2,0.065,88.05
SNB75,CTRPv2,0.13,54.05
SNB75,CTRPv2,0.26,54.59
SNB75,CTRPv2,0.52,47.67
SNB75,CTRPv2,1.0,39.96
SNB75,CTRPv2,2.1,42.56
SNB75,CTRPv2,4.2,41.13
SNB75,CTRPv2,8.3,37.8
SNB75,CTRPv2,17.0,38.5
SNB75,CTRPv2,33.0,34.64
KG-1-C,CTRPv2,0.001,80.24
KG-1-C,CTRPv2,0.002,78.73
KG-1-C,CTRPv2,0.0041,81.15
KG-1-C,CTRPv2,0.0081,84.25
KG-1-C,CTRPv2,0.016,82.4
KG-1-C,CTRPv2,0.032,83.64
KG-1-C,CTRPv2,0.065,84.78
KG-1-C,CTRPv2,0.13,67.95
KG-1-C,CTRPv2,0.26,59.51
KG-1-C,CTRPv2,0.52,52.86
KG-1-C,CTRPv2,1.0,51.36
KG-1-C,CTRPv2,2.1,44.89
KG-1-C,CTRPv2,4.2,42.59
KG-1-C,CTRPv2,8.3,43.88
KG-1-C,CTRPv2,17.0,50.24
KG-1-C,CTRPv2,33.0,41.97
42-MG-BA,CTRPv2,0.001,49.24
42-MG-BA,CTRPv2,0.002,52.95
42-MG-BA,CTRPv2,0.0041,69.45
42-MG-BA,CTRPv2,0.0081,57.97
42-MG-BA,CTRPv2,0.016,46.89
42-MG-BA,CTRPv2,0.032,37.99
42-MG-BA,CTRPv2,0.065,47.13
42-MG-BA,CTRPv2,0.13,19.88
42-MG-BA,CTRPv2,0.26,29.27
42-MG-BA,CTRPv2,0.52,30.87
42-MG-BA,CTRPv2,1.0,32.02
42-MG-BA,CTRPv2,2.1,33.75
42-MG-BA,CTRPv2,4.2,27.95
42-MG-BA,CTRPv2,8.3,25.65
42-MG-BA,CTRPv2,17.0,19.4
42-MG-BA,CTRPv2,33.0,17.34
