Cell Line,Dataset,Dose,Response
MDA-MB-361,GRAY,0.000218,103.901
MDA-MB-361,GRAY,0.00109,103.355
MDA-MB-361,GRAY,0.00546,103.388
MDA-MB-361,GRAY,0.0273,98.2395
MDA-MB-361,GRAY,0.136,102.558
MDA-MB-361,GRAY,0.682,98.8872
MDA-MB-361,GRAY,3.41,65.4727
MDA-MB-361,GRAY,17.1,53.2138
MDA-MB-361,GRAY,85.2,52.0012
MDA-MB-415,GRAY,0.000218,104.976
MDA-MB-415,GRAY,0.00109,102.015
MDA-MB-415,GRAY,0.00546,102.442
MDA-MB-415,GRAY,0.0273,106.746
MDA-MB-415,GRAY,0.136,109.188
MDA-MB-415,GRAY,0.682,102.595
MDA-MB-415,GRAY,3.41,95.0855
MDA-MB-415,GRAY,17.1,64.8765
MDA-MB-415,GRAY,85.2,22.2222
MDA-MB-436,GRAY,0.000218,91.0637
MDA-MB-436,GRAY,0.00109,138.855
MDA-MB-436,GRAY,0.00546,88.9716
MDA-MB-436,GRAY,0.0273,114.286
MDA-MB-436,GRAY,0.136,96.4161
MDA-MB-436,GRAY,0.682,111.598
MDA-MB-436,GRAY,3.41,86.5519
MDA-MB-436,GRAY,17.1,76.6551
MDA-MB-436,GRAY,85.2,31.944
MDA-MB-453,GRAY,0.000218,114.013
MDA-MB-453,GRAY,0.00109,102.199
MDA-MB-453,GRAY,0.00546,98.6547
MDA-MB-453,GRAY,0.0273,102.853
MDA-MB-453,GRAY,0.136,94.9552
MDA-MB-453,GRAY,0.682,74.7748
MDA-MB-453,GRAY,3.41,84.9776
MDA-MB-453,GRAY,17.1,51.9019
MDA-MB-453,GRAY,85.2,29.5796
MDA-MB-453,GRAY,0.000218,96.6667
MDA-MB-453,GRAY,0.00109,120.869
MDA-MB-453,GRAY,0.00546,102.155
MDA-MB-453,GRAY,0.0273,97.455
MDA-MB-453,GRAY,0.136,98.0619
MDA-MB-453,GRAY,0.682,98.101
MDA-MB-453,GRAY,3.41,84.2651
MDA-MB-453,GRAY,17.1,62.8818
MDA-MB-453,GRAY,85.2,25.3915
MDA-MB-453,GRAY,0.000218,89.0652
MDA-MB-453,GRAY,0.00109,112.745
MDA-MB-453,GRAY,0.00546,87.7148
MDA-MB-453,GRAY,0.0273,101.587
MDA-MB-453,GRAY,0.136,103.316
MDA-MB-453,GRAY,0.682,102.703
MDA-MB-453,GRAY,3.41,91.1728
MDA-MB-453,GRAY,17.1,37.0444
MDA-MB-453,GRAY,85.2,22.8366
SK-BR-3,GRAY,0.000218,101.135
SK-BR-3,GRAY,0.00109,109.602
SK-BR-3,GRAY,0.00546,100.334
SK-BR-3,GRAY,0.0273,96.3886
SK-BR-3,GRAY,0.136,103.132
SK-BR-3,GRAY,0.682,93.0329
SK-BR-3,GRAY,3.41,69.158
SK-BR-3,GRAY,17.1,42.2222
SK-BR-3,GRAY,85.2,18.8878
SK-BR-3,GRAY,0.000218,97.064
SK-BR-3,GRAY,0.00109,100.878
SK-BR-3,GRAY,0.00546,90.684
SK-BR-3,GRAY,0.0273,103.388
SK-BR-3,GRAY,0.136,107.428
SK-BR-3,GRAY,0.682,81.9573
SK-BR-3,GRAY,3.41,46.9599
SK-BR-3,GRAY,17.1,20.2326
SK-BR-3,GRAY,85.2,10.0376
SK-BR-3,GRAY,0.000218,106.096
SK-BR-3,GRAY,0.00109,96.1518
SK-BR-3,GRAY,0.00546,112.1
SK-BR-3,GRAY,0.0273,102.02
SK-BR-3,GRAY,0.136,94.9697
SK-BR-3,GRAY,0.682,92.9503
SK-BR-3,GRAY,3.41,75.205
SK-BR-3,GRAY,17.1,54.1433
SK-BR-3,GRAY,85.2,28.987
SUM102PT,GRAY,0.000218,73.7705
SUM102PT,GRAY,0.00109,80.3509
SUM102PT,GRAY,0.00546,65.6985
SUM102PT,GRAY,0.0273,110.877
SUM102PT,GRAY,0.136,91.7544
SUM102PT,GRAY,0.682,89.6595
SUM102PT,GRAY,3.41,99.7478
SUM102PT,GRAY,17.1,64.3127
SUM102PT,GRAY,85.2,15.491
SUM102PT,GRAY,0.000218,88.7324
SUM102PT,GRAY,0.00109,94.3662
SUM102PT,GRAY,0.00546,108.451
SUM102PT,GRAY,0.0273,138.333
SUM102PT,GRAY,0.136,105.0
SUM102PT,GRAY,0.682,110.0
SUM102PT,GRAY,3.41,88.7324
SUM102PT,GRAY,17.1,140.0
SUM102PT,GRAY,85.2,73.2394
SUM 1315M02,GRAY,0.000218,106.195
SUM 1315M02,GRAY,0.00109,103.623
SUM 1315M02,GRAY,0.00546,107.288
SUM 1315M02,GRAY,0.0273,96.8314
SUM 1315M02,GRAY,0.136,97.782
SUM 1315M02,GRAY,0.682,95.6908
SUM 1315M02,GRAY,3.41,88.4058
SUM 1315M02,GRAY,17.1,76.2203
SUM 1315M02,GRAY,85.2,26.0325
SUM185PE,GRAY,0.000218,105.909
SUM185PE,GRAY,0.00109,115.761
SUM185PE,GRAY,0.00546,107.874
SUM185PE,GRAY,0.0273,107.793
SUM185PE,GRAY,0.136,107.766
SUM185PE,GRAY,0.682,88.2624
SUM185PE,GRAY,3.41,80.2194
SUM185PE,GRAY,17.1,72.0251
SUM185PE,GRAY,85.2,8.43047
SUM 229PE,GRAY,0.000218,95.242
SUM 229PE,GRAY,0.00109,99.7273
SUM 229PE,GRAY,0.00546,92.6517
SUM 229PE,GRAY,0.0273,101.185
SUM 229PE,GRAY,0.136,108.556
SUM 229PE,GRAY,0.682,94.7648
SUM 229PE,GRAY,3.41,75.8828
SUM 229PE,GRAY,17.1,34.2548
SUM 229PE,GRAY,85.2,6.7621
UACC-812,GRAY,0.000218,100.295
UACC-812,GRAY,0.00109,114.673
UACC-812,GRAY,0.00546,94.3924
UACC-812,GRAY,0.0273,116.297
UACC-812,GRAY,0.136,113.333
UACC-812,GRAY,0.682,110.635
UACC-812,GRAY,3.41,87.3625
UACC-812,GRAY,17.1,64.3033
UACC-812,GRAY,85.2,51.1242
UACC-893,GRAY,0.000218,86.5288
UACC-893,GRAY,0.00109,132.547
UACC-893,GRAY,0.00546,110.964
UACC-893,GRAY,0.0273,103.934
UACC-893,GRAY,0.136,108.82
UACC-893,GRAY,0.682,98.4679
UACC-893,GRAY,3.41,117.875
UACC-893,GRAY,17.1,142.961
UACC-893,GRAY,85.2,58.9234
UACC-893,GRAY,0.000218,97.1028
UACC-893,GRAY,0.00109,111.409
UACC-893,GRAY,0.00546,91.8069
UACC-893,GRAY,0.0273,108.0
UACC-893,GRAY,0.136,110.261
UACC-893,GRAY,0.682,111.567
UACC-893,GRAY,3.41,101.496
UACC-893,GRAY,17.1,109.19
UACC-893,GRAY,85.2,53.8783
ZR75B,GRAY,0.000218,102.302
ZR75B,GRAY,0.00109,106.491
ZR75B,GRAY,0.00546,100.246
ZR75B,GRAY,0.0273,105.271
ZR75B,GRAY,0.136,96.0872
ZR75B,GRAY,0.682,84.2105
ZR75B,GRAY,3.41,62.3208
ZR75B,GRAY,17.1,58.9842
ZR75B,GRAY,85.2,62.3004
ZR75B,GRAY,0.000218,101.699
ZR75B,GRAY,0.00109,106.569
ZR75B,GRAY,0.00546,103.964
ZR75B,GRAY,0.0273,107.787
ZR75B,GRAY,0.136,93.9696
ZR75B,GRAY,0.682,83.2408
ZR75B,GRAY,3.41,66.0187
ZR75B,GRAY,17.1,60.7318
ZR75B,GRAY,85.2,66.6013
HBL-100,GRAY,0.000189,97.8997
HBL-100,GRAY,0.000945,98.5158
HBL-100,GRAY,0.00472,106.071
HBL-100,GRAY,0.0236,100.756
HBL-100,GRAY,0.118,97.0471
HBL-100,GRAY,0.59,90.4369
HBL-100,GRAY,2.95,45.6595
HBL-100,GRAY,14.8,4.1445
HBL-100,GRAY,73.8,2.98236
HCC1187,GRAY,0.000189,109.292
HCC1187,GRAY,0.000945,110.261
HCC1187,GRAY,0.00472,92.5476
HCC1187,GRAY,0.0236,103.708
HCC1187,GRAY,0.118,93.0622
HCC1187,GRAY,0.59,106.381
HCC1187,GRAY,2.95,112.127
HCC1187,GRAY,14.8,108.214
HCC1187,GRAY,73.8,36.6826
HCC1428,GRAY,0.000189,93.9226
HCC1428,GRAY,0.000945,99.7158
HCC1428,GRAY,0.00472,105.744
HCC1428,GRAY,0.0236,96.4025
HCC1428,GRAY,0.118,99.2241
HCC1428,GRAY,0.59,101.096
HCC1428,GRAY,2.95,92.9223
HCC1428,GRAY,14.8,89.6318
HCC1428,GRAY,73.8,31.9657
HCC2185,GRAY,0.000189,104.664
HCC2185,GRAY,0.000945,96.6667
HCC2185,GRAY,0.00472,105.085
HCC2185,GRAY,0.0236,102.298
HCC2185,GRAY,0.118,99.0189
HCC2185,GRAY,0.59,98.21
HCC2185,GRAY,2.95,82.9432
HCC2185,GRAY,14.8,59.8967
HCC2185,GRAY,73.8,60.0516
MDA-MB-361,GRAY,0.000189,100.041
MDA-MB-361,GRAY,0.000945,101.604
MDA-MB-361,GRAY,0.00472,92.7617
MDA-MB-361,GRAY,0.0236,101.83
MDA-MB-361,GRAY,0.118,98.2932
MDA-MB-361,GRAY,0.59,95.3732
MDA-MB-361,GRAY,2.95,82.7061
MDA-MB-361,GRAY,14.8,59.5106
MDA-MB-361,GRAY,73.8,55.1306
MDA-MB-436,GRAY,0.000189,91.9346
MDA-MB-436,GRAY,0.000945,123.35
MDA-MB-436,GRAY,0.00472,90.4232
MDA-MB-436,GRAY,0.0236,105.628
MDA-MB-436,GRAY,0.118,117.976
MDA-MB-436,GRAY,0.59,94.8341
MDA-MB-436,GRAY,2.95,80.5595
MDA-MB-436,GRAY,14.8,67.8981
MDA-MB-436,GRAY,73.8,38.4941
MDA-MB-468,GRAY,0.000189,88.8638
MDA-MB-468,GRAY,0.000945,125.414
MDA-MB-468,GRAY,0.00472,73.2731
MDA-MB-468,GRAY,0.0236,94.0607
MDA-MB-468,GRAY,0.118,101.904
MDA-MB-468,GRAY,0.59,87.9277
MDA-MB-468,GRAY,2.95,84.7488
MDA-MB-468,GRAY,14.8,74.4331
MDA-MB-468,GRAY,73.8,17.6243
S1,GRAY,0.000189,136.449
S1,GRAY,0.000945,87.1971
S1,GRAY,0.00472,108.348
S1,GRAY,0.0236,113.679
S1,GRAY,0.118,92.8775
S1,GRAY,0.59,85.9241
S1,GRAY,2.95,81.5385
S1,GRAY,14.8,46.3647
S1,GRAY,73.8,26.2678
SUM 159PT,GRAY,0.000189,112.884
SUM 159PT,GRAY,0.000945,110.008
SUM 159PT,GRAY,0.00472,85.9605
SUM 159PT,GRAY,0.0236,108.819
SUM 159PT,GRAY,0.118,99.9623
SUM 159PT,GRAY,0.59,105.976
SUM 159PT,GRAY,2.95,58.8594
SUM 159PT,GRAY,14.8,21.9759
SUM 159PT,GRAY,73.8,6.12302
T47D,GRAY,0.000189,100.46
T47D,GRAY,0.000945,107.401
T47D,GRAY,0.00472,102.213
T47D,GRAY,0.0236,96.2553
T47D,GRAY,0.118,103.54
T47D,GRAY,0.59,85.9833
T47D,GRAY,2.95,64.5653
T47D,GRAY,14.8,54.6586
T47D,GRAY,73.8,41.084
UACC-812,GRAY,0.000189,110.231
UACC-812,GRAY,0.000945,110.216
UACC-812,GRAY,0.00472,94.2555
UACC-812,GRAY,0.0236,110.445
UACC-812,GRAY,0.118,102.677
UACC-812,GRAY,0.59,111.48
UACC-812,GRAY,2.95,84.4702
UACC-812,GRAY,14.8,82.9324
UACC-812,GRAY,73.8,53.5627
UACC-893,GRAY,0.000189,105.522
UACC-893,GRAY,0.000945,123.653
UACC-893,GRAY,0.00472,83.997
UACC-893,GRAY,0.0236,100.893
UACC-893,GRAY,0.118,113.093
UACC-893,GRAY,0.59,98.1646
UACC-893,GRAY,2.95,103.56
UACC-893,GRAY,14.8,133.469
UACC-893,GRAY,73.8,51.8829
ZR-75-1,GRAY,0.000189,101.493
ZR-75-1,GRAY,0.000945,99.7197
ZR-75-1,GRAY,0.00472,97.0257
ZR-75-1,GRAY,0.0236,100.221
ZR-75-1,GRAY,0.118,93.691
ZR-75-1,GRAY,0.59,91.5499
ZR-75-1,GRAY,2.95,70.1367
ZR-75-1,GRAY,14.8,51.6118
ZR-75-1,GRAY,73.8,38.625
ZR-75-30,GRAY,0.000189,101.351
ZR-75-30,GRAY,0.000945,101.118
ZR-75-30,GRAY,0.00472,101.936
ZR-75-30,GRAY,0.0236,98.2807
ZR-75-30,GRAY,0.118,99.3166
ZR-75-30,GRAY,0.59,99.1969
ZR-75-30,GRAY,2.95,105.901
ZR-75-30,GRAY,14.8,110.143
ZR-75-30,GRAY,73.8,99.3254
BT-474,FIMM,0.001,102.812
BT-474,FIMM,0.01,102.029
BT-474,FIMM,0.1,109.708
BT-474,FIMM,1.0,106.087
BT-474,FIMM,10.0,97.2357
BT-549,FIMM,0.001,95.7062
BT-549,FIMM,0.01,80.838
BT-549,FIMM,0.1,91.4554
BT-549,FIMM,1.0,82.1905
BT-549,FIMM,10.0,70.9796
CAL-120,FIMM,0.001,75.8506
CAL-120,FIMM,0.01,83.3365
CAL-120,FIMM,0.1,83.1451
CAL-120,FIMM,1.0,68.2304
CAL-120,FIMM,10.0,47.4161
HCC1143,FIMM,0.001,87.1558
HCC1143,FIMM,0.01,74.1629
HCC1143,FIMM,0.1,89.097
HCC1143,FIMM,1.0,91.4223
HCC1143,FIMM,10.0,47.6818
HCC1599,FIMM,0.001,78.8149
HCC1599,FIMM,0.01,81.2548
HCC1599,FIMM,0.1,77.7429
HCC1599,FIMM,1.0,74.2809
HCC1599,FIMM,10.0,57.7937
HCC1937,FIMM,0.001,92.2778
HCC1937,FIMM,0.01,110.02
HCC1937,FIMM,0.1,93.2332
HCC1937,FIMM,1.0,54.6604
HCC1937,FIMM,10.0,27.7969
Hs-578-T,FIMM,0.001,88.5992
Hs-578-T,FIMM,0.01,98.5616
Hs-578-T,FIMM,0.1,97.8954
Hs-578-T,FIMM,1.0,83.0128
Hs-578-T,FIMM,10.0,62.083
MCF7,FIMM,0.001,87.8676
MCF7,FIMM,0.01,98.4558
MCF7,FIMM,0.1,76.6781
MCF7,FIMM,1.0,63.9163
MCF7,FIMM,10.0,50.6104
MDA-MB-231,FIMM,0.001,82.2715
MDA-MB-231,FIMM,0.01,85.1484
MDA-MB-231,FIMM,0.1,90.9036
MDA-MB-231,FIMM,1.0,84.6499
MDA-MB-231,FIMM,10.0,72.7539
MDA-MB-436,FIMM,0.001,97.5896
MDA-MB-436,FIMM,0.01,89.1405
MDA-MB-436,FIMM,0.1,89.2346
MDA-MB-436,FIMM,1.0,79.6043
MDA-MB-436,FIMM,10.0,63.7507
MDA-MB-468,FIMM,0.001,96.7499
MDA-MB-468,FIMM,0.01,105.749
MDA-MB-468,FIMM,0.1,102.188
MDA-MB-468,FIMM,1.0,75.9957
MDA-MB-468,FIMM,10.0,35.5006
MFM-223,FIMM,0.001,93.6013
MFM-223,FIMM,0.01,88.5188
MFM-223,FIMM,0.1,93.7689
MFM-223,FIMM,1.0,100.225
MFM-223,FIMM,10.0,44.1685
SK-BR-3,FIMM,0.001,84.6541
SK-BR-3,FIMM,0.01,92.3848
SK-BR-3,FIMM,0.1,80.1532
SK-BR-3,FIMM,1.0,67.602
SK-BR-3,FIMM,10.0,36.6088
T47D,FIMM,0.001,95.0166
T47D,FIMM,0.01,96.9615
T47D,FIMM,0.1,90.919
T47D,FIMM,1.0,62.7001
T47D,FIMM,10.0,29.3611
ZR-75-1,FIMM,1.0e-06,93.9463
ZR-75-1,FIMM,1.0e-05,112.863
ZR-75-1,FIMM,0.0001,84.8872
ZR-75-1,FIMM,0.001,72.4855
ZR-75-1,FIMM,0.01,50.2569
CAL-148,FIMM,0.001,91.4616
CAL-148,FIMM,0.01,85.9553
CAL-148,FIMM,0.1,80.4518
CAL-148,FIMM,1.0,61.5538
CAL-148,FIMM,10.0,5.7629
CAL-51,FIMM,0.001,105.527
CAL-51,FIMM,0.01,99.2289
CAL-51,FIMM,0.1,98.4086
CAL-51,FIMM,1.0,80.5713
CAL-51,FIMM,10.0,8.4816
CAL-85-1,FIMM,0.001,82.9867
CAL-85-1,FIMM,0.01,90.8826
CAL-85-1,FIMM,0.1,86.3621
CAL-85-1,FIMM,1.0,88.7117
CAL-85-1,FIMM,10.0,42.4606
DU-4475,FIMM,0.001,98.686
DU-4475,FIMM,0.01,114.753
DU-4475,FIMM,0.1,101.45
DU-4475,FIMM,1.0,73.1255
DU-4475,FIMM,10.0,4.6885
HDQ-P1,FIMM,0.001,89.0518
HDQ-P1,FIMM,0.01,102.074
HDQ-P1,FIMM,0.1,99.7468
HDQ-P1,FIMM,1.0,98.8159
HDQ-P1,FIMM,10.0,63.9564
MDA-MB-453,FIMM,0.001,81.4103
MDA-MB-453,FIMM,0.01,101.528
MDA-MB-453,FIMM,0.1,99.8496
MDA-MB-453,FIMM,1.0,75.9952
MDA-MB-453,FIMM,10.0,19.6312
