Cell Line,Dataset,Dose,Response
REH,CTRPv2,4.2,88.57
REH,CTRPv2,8.3,86.91
REH,CTRPv2,17.0,76.31
REH,CTRPv2,33.0,72.88
THP-1,CTRPv2,0.002,95.47
THP-1,CTRPv2,0.0041,94.93
THP-1,CTRPv2,0.0081,103.5
THP-1,CTRPv2,0.016,100.3
THP-1,CTRPv2,0.032,100.4
THP-1,CTRPv2,0.065,90.17
THP-1,CTRPv2,0.13,103.1
THP-1,CTRPv2,0.26,95.53
THP-1,CTRPv2,0.52,90.25
THP-1,CTRPv2,1.0,92.83
THP-1,CTRPv2,2.1,83.17
THP-1,CTRPv2,4.2,84.2
THP-1,CTRPv2,8.3,73.12
THP-1,CTRPv2,17.0,37.66
THP-1,CTRPv2,33.0,30.62
THP-1,CTRPv2,66.0,30.4
U-937,CTRPv2,0.002,102.7
U-937,CTRPv2,0.0041,98.57
U-937,CTRPv2,0.0081,103.2
U-937,CTRPv2,0.016,99.52
U-937,CTRPv2,0.032,97.19
U-937,CTRPv2,0.065,96.93
U-937,CTRPv2,0.13,102.8
U-937,CTRPv2,0.26,103.0
U-937,CTRPv2,0.52,99.81
U-937,CTRPv2,1.0,95.09
U-937,CTRPv2,2.1,92.45
U-937,CTRPv2,4.2,92.66
U-937,CTRPv2,8.3,83.49
U-937,CTRPv2,17.0,62.44
U-937,CTRPv2,33.0,53.19
U-937,CTRPv2,66.0,52.48
SK-MEL-28,CTRPv2,0.002,106.6
SK-MEL-28,CTRPv2,0.0041,106.9
SK-MEL-28,CTRPv2,0.0081,109.5
SK-MEL-28,CTRPv2,0.016,102.9
SK-MEL-28,CTRPv2,0.032,111.8
SK-MEL-28,CTRPv2,0.065,102.5
SK-MEL-28,CTRPv2,0.13,102.2
SK-MEL-28,CTRPv2,0.26,107.7
SK-MEL-28,CTRPv2,0.52,106.0
SK-MEL-28,CTRPv2,1.0,101.8
SK-MEL-28,CTRPv2,2.1,104.2
SK-MEL-28,CTRPv2,4.2,104.5
SK-MEL-28,CTRPv2,8.3,114.1
SK-MEL-28,CTRPv2,17.0,113.0
SK-MEL-28,CTRPv2,33.0,112.1
SK-MEL-28,CTRPv2,66.0,114.0
LOXIMVI,CTRPv2,0.002,109.2
LOXIMVI,CTRPv2,0.0041,109.8
LOXIMVI,CTRPv2,0.0081,108.8
LOXIMVI,CTRPv2,0.016,104.1
LOXIMVI,CTRPv2,0.032,109.8
LOXIMVI,CTRPv2,0.065,106.0
LOXIMVI,CTRPv2,0.13,101.6
LOXIMVI,CTRPv2,0.26,111.3
LOXIMVI,CTRPv2,0.52,106.3
LOXIMVI,CTRPv2,1.0,99.88
LOXIMVI,CTRPv2,2.1,110.9
LOXIMVI,CTRPv2,4.2,108.3
LOXIMVI,CTRPv2,8.3,107.1
LOXIMVI,CTRPv2,17.0,84.38
LOXIMVI,CTRPv2,33.0,69.15
LOXIMVI,CTRPv2,66.0,67.98
MDA-MB-435,CTRPv2,0.002,102.9
MDA-MB-435,CTRPv2,0.0041,102.5
MDA-MB-435,CTRPv2,0.0081,101.1
MDA-MB-435,CTRPv2,0.016,95.06
MDA-MB-435,CTRPv2,0.032,101.7
MDA-MB-435,CTRPv2,0.065,99.83
MDA-MB-435,CTRPv2,0.13,100.8
MDA-MB-435,CTRPv2,0.26,102.7
MDA-MB-435,CTRPv2,0.52,98.1
MDA-MB-435,CTRPv2,1.0,97.18
MDA-MB-435,CTRPv2,2.1,98.15
MDA-MB-435,CTRPv2,4.2,98.23
MDA-MB-435,CTRPv2,8.3,98.83
MDA-MB-435,CTRPv2,17.0,100.0
MDA-MB-435,CTRPv2,33.0,91.85
MDA-MB-435,CTRPv2,66.0,106.4
MM1-S,CTRPv2,0.002,103.8
MM1-S,CTRPv2,0.0041,101.1
MM1-S,CTRPv2,0.0081,101.6
MM1-S,CTRPv2,0.016,101.9
MM1-S,CTRPv2,0.032,100.2
MM1-S,CTRPv2,0.065,101.8
MM1-S,CTRPv2,0.13,103.5
MM1-S,CTRPv2,0.26,108.7
MM1-S,CTRPv2,0.52,96.52
MM1-S,CTRPv2,1.0,92.73
MM1-S,CTRPv2,2.1,102.0
MM1-S,CTRPv2,4.2,95.08
MM1-S,CTRPv2,8.3,93.38
MM1-S,CTRPv2,17.0,105.8
MM1-S,CTRPv2,33.0,79.62
HD-MY-Z,CTRPv2,0.002,105.2
HD-MY-Z,CTRPv2,0.0041,103.2
HD-MY-Z,CTRPv2,0.0081,110.2
HD-MY-Z,CTRPv2,0.016,106.6
HD-MY-Z,CTRPv2,0.032,105.5
HD-MY-Z,CTRPv2,0.065,101.5
HD-MY-Z,CTRPv2,0.13,107.6
HD-MY-Z,CTRPv2,0.26,110.0
HD-MY-Z,CTRPv2,0.52,109.6
HD-MY-Z,CTRPv2,1.0,105.7
HD-MY-Z,CTRPv2,2.1,105.4
HD-MY-Z,CTRPv2,4.2,100.2
HD-MY-Z,CTRPv2,8.3,73.23
HD-MY-Z,CTRPv2,17.0,75.89
HD-MY-Z,CTRPv2,33.0,74.11
HD-MY-Z,CTRPv2,66.0,67.39
OCI-AML3,CTRPv2,0.002,108.3
OCI-AML3,CTRPv2,0.0041,108.1
OCI-AML3,CTRPv2,0.0081,105.4
OCI-AML3,CTRPv2,0.016,106.5
OCI-AML3,CTRPv2,0.032,106.3
OCI-AML3,CTRPv2,0.065,106.6
OCI-AML3,CTRPv2,0.13,109.2
OCI-AML3,CTRPv2,0.26,107.0
OCI-AML3,CTRPv2,0.52,115.0
OCI-AML3,CTRPv2,1.0,108.3
OCI-AML3,CTRPv2,2.1,107.5
OCI-AML3,CTRPv2,4.2,100.6
OCI-AML3,CTRPv2,8.3,54.78
OCI-AML3,CTRPv2,17.0,62.28
OCI-AML3,CTRPv2,33.0,42.49
OCI-AML3,CTRPv2,66.0,40.53
UACC-257,CTRPv2,0.002,102.1
UACC-257,CTRPv2,0.0041,103.9
UACC-257,CTRPv2,0.0081,104.3
UACC-257,CTRPv2,0.016,100.5
UACC-257,CTRPv2,0.032,106.1
UACC-257,CTRPv2,0.065,102.0
UACC-257,CTRPv2,0.13,104.1
UACC-257,CTRPv2,0.26,102.6
UACC-257,CTRPv2,0.52,102.7
UACC-257,CTRPv2,1.0,103.5
UACC-257,CTRPv2,2.1,97.52
UACC-257,CTRPv2,4.2,93.04
UACC-257,CTRPv2,8.3,90.89
UACC-257,CTRPv2,17.0,92.32
UACC-257,CTRPv2,33.0,86.76
UACC-257,CTRPv2,66.0,83.63
UACC-62,CTRPv2,0.002,101.6
UACC-62,CTRPv2,0.0041,105.1
UACC-62,CTRPv2,0.0081,98.58
UACC-62,CTRPv2,0.016,99.12
UACC-62,CTRPv2,0.032,104.7
UACC-62,CTRPv2,0.065,102.3
UACC-62,CTRPv2,0.13,102.0
UACC-62,CTRPv2,0.26,100.7
UACC-62,CTRPv2,0.52,98.82
UACC-62,CTRPv2,1.0,100.7
UACC-62,CTRPv2,2.1,99.42
UACC-62,CTRPv2,4.2,99.54
UACC-62,CTRPv2,8.3,78.47
UACC-62,CTRPv2,17.0,87.47
UACC-62,CTRPv2,33.0,90.93
UACC-62,CTRPv2,66.0,82.94
LOXIMVI,CTRPv2,0.002,110.4
LOXIMVI,CTRPv2,0.0041,105.2
LOXIMVI,CTRPv2,0.0081,107.8
LOXIMVI,CTRPv2,0.016,105.1
LOXIMVI,CTRPv2,0.032,111.5
LOXIMVI,CTRPv2,0.065,105.7
LOXIMVI,CTRPv2,0.13,108.7
LOXIMVI,CTRPv2,0.26,109.4
LOXIMVI,CTRPv2,0.52,113.1
LOXIMVI,CTRPv2,1.0,107.3
LOXIMVI,CTRPv2,2.1,114.9
LOXIMVI,CTRPv2,4.2,106.1
LOXIMVI,CTRPv2,8.3,96.54
LOXIMVI,CTRPv2,17.0,96.24
LOXIMVI,CTRPv2,33.0,102.7
LOXIMVI,CTRPv2,66.0,106.4
EB1,CTRPv2,0.002,113.1
EB1,CTRPv2,0.0041,112.2
EB1,CTRPv2,0.0081,135.9
EB1,CTRPv2,0.016,122.0
EB1,CTRPv2,0.032,135.3
EB1,CTRPv2,0.065,106.9
EB1,CTRPv2,0.13,101.1
EB1,CTRPv2,0.26,123.0
EB1,CTRPv2,0.52,126.2
EB1,CTRPv2,1.0,123.7
EB1,CTRPv2,2.1,132.7
EB1,CTRPv2,4.2,132.8
EB1,CTRPv2,8.3,68.82
EB1,CTRPv2,17.0,49.82
EB1,CTRPv2,33.0,67.25
EB1,CTRPv2,66.0,48.92
GA-10,CTRPv2,0.002,120.4
GA-10,CTRPv2,0.0041,120.2
GA-10,CTRPv2,0.0081,117.0
GA-10,CTRPv2,0.016,120.5
GA-10,CTRPv2,0.032,125.9
GA-10,CTRPv2,0.065,114.6
GA-10,CTRPv2,0.13,119.0
GA-10,CTRPv2,0.26,120.8
GA-10,CTRPv2,0.52,107.9
GA-10,CTRPv2,1.0,114.3
GA-10,CTRPv2,2.1,101.3
GA-10,CTRPv2,4.2,106.3
GA-10,CTRPv2,8.3,28.6
GA-10,CTRPv2,17.0,26.73
GA-10,CTRPv2,33.0,17.32
GA-10,CTRPv2,66.0,18.66
OPM-2,CTRPv2,0.002,126.6
OPM-2,CTRPv2,0.0041,125.8
OPM-2,CTRPv2,0.0081,140.7
OPM-2,CTRPv2,0.016,114.0
OPM-2,CTRPv2,0.032,113.8
OPM-2,CTRPv2,0.065,123.1
OPM-2,CTRPv2,0.13,120.5
OPM-2,CTRPv2,0.26,111.6
OPM-2,CTRPv2,0.52,94.38
OPM-2,CTRPv2,1.0,107.0
OPM-2,CTRPv2,2.1,110.8
OPM-2,CTRPv2,4.2,117.7
OPM-2,CTRPv2,8.3,57.79
OPM-2,CTRPv2,17.0,60.11
OPM-2,CTRPv2,33.0,54.66
OPM-2,CTRPv2,66.0,60.44
Pfeiffer,CTRPv2,0.002,122.8
Pfeiffer,CTRPv2,0.0041,126.8
Pfeiffer,CTRPv2,0.0081,123.8
Pfeiffer,CTRPv2,0.016,121.1
Pfeiffer,CTRPv2,0.032,120.9
Pfeiffer,CTRPv2,0.065,121.0
Pfeiffer,CTRPv2,0.13,118.8
Pfeiffer,CTRPv2,0.26,111.3
Pfeiffer,CTRPv2,0.52,125.2
Pfeiffer,CTRPv2,1.0,121.2
Pfeiffer,CTRPv2,2.1,122.0
Pfeiffer,CTRPv2,4.2,117.2
Pfeiffer,CTRPv2,8.3,21.58
Pfeiffer,CTRPv2,17.0,25.37
Pfeiffer,CTRPv2,33.0,14.87
Pfeiffer,CTRPv2,66.0,13.6
EJM,CTRPv2,0.002,96.22
EJM,CTRPv2,0.0041,87.34
EJM,CTRPv2,0.0081,86.02
EJM,CTRPv2,0.016,88.93
EJM,CTRPv2,0.032,85.03
EJM,CTRPv2,0.065,84.85
EJM,CTRPv2,0.13,98.27
EJM,CTRPv2,0.26,85.09
EJM,CTRPv2,0.52,87.38
EJM,CTRPv2,1.0,82.25
EJM,CTRPv2,2.1,93.83
EJM,CTRPv2,4.2,85.48
EJM,CTRPv2,8.3,65.53
EJM,CTRPv2,17.0,70.5
EJM,CTRPv2,33.0,53.9
GRANTA-519,CTRPv2,0.002,86.75
GRANTA-519,CTRPv2,0.0041,87.28
GRANTA-519,CTRPv2,0.0081,84.0
GRANTA-519,CTRPv2,0.016,81.52
GRANTA-519,CTRPv2,0.032,86.59
GRANTA-519,CTRPv2,0.065,93.53
GRANTA-519,CTRPv2,0.13,87.56
GRANTA-519,CTRPv2,0.26,81.63
GRANTA-519,CTRPv2,0.52,84.67
GRANTA-519,CTRPv2,1.0,94.41
GRANTA-519,CTRPv2,2.1,74.91
GRANTA-519,CTRPv2,4.2,79.89
GRANTA-519,CTRPv2,8.3,65.7
GRANTA-519,CTRPv2,17.0,75.6
GRANTA-519,CTRPv2,33.0,51.99
OCI-LY-19,CTRPv2,0.002,85.21
OCI-LY-19,CTRPv2,0.0041,86.83
OCI-LY-19,CTRPv2,0.0081,92.76
OCI-LY-19,CTRPv2,0.016,82.42
OCI-LY-19,CTRPv2,0.032,88.96
OCI-LY-19,CTRPv2,0.065,79.37
OCI-LY-19,CTRPv2,0.13,80.02
OCI-LY-19,CTRPv2,0.26,83.23
OCI-LY-19,CTRPv2,0.52,94.32
OCI-LY-19,CTRPv2,1.0,84.83
OCI-LY-19,CTRPv2,2.1,89.0
OCI-LY-19,CTRPv2,4.2,79.71
OCI-LY-19,CTRPv2,8.3,63.86
OCI-LY-19,CTRPv2,17.0,78.56
OCI-LY-19,CTRPv2,33.0,61.2
OCI-LY3,CTRPv2,0.002,91.27
OCI-LY3,CTRPv2,0.0041,85.06
OCI-LY3,CTRPv2,0.0081,91.73
OCI-LY3,CTRPv2,0.016,86.38
OCI-LY3,CTRPv2,0.032,91.35
OCI-LY3,CTRPv2,0.065,83.49
OCI-LY3,CTRPv2,0.13,85.58
OCI-LY3,CTRPv2,0.26,86.57
OCI-LY3,CTRPv2,0.52,81.9
OCI-LY3,CTRPv2,1.0,84.1
OCI-LY3,CTRPv2,2.1,89.17
OCI-LY3,CTRPv2,4.2,87.38
OCI-LY3,CTRPv2,8.3,50.0
OCI-LY3,CTRPv2,17.0,57.09
OCI-LY3,CTRPv2,33.0,27.11
OCI-LY3,CTRPv2,66.0,19.7
Hs 611.T,CTRPv2,0.002,117.1
Hs 611.T,CTRPv2,0.0041,98.83
Hs 611.T,CTRPv2,0.0081,78.52
Hs 611.T,CTRPv2,0.016,88.6
Hs 611.T,CTRPv2,0.032,102.1
Hs 611.T,CTRPv2,0.065,109.3
Hs 611.T,CTRPv2,0.13,95.9
Hs 611.T,CTRPv2,0.26,117.8
Hs 611.T,CTRPv2,0.52,111.7
Hs 611.T,CTRPv2,1.0,114.4
Hs 611.T,CTRPv2,2.1,123.8
Hs 611.T,CTRPv2,4.2,122.5
Hs 611.T,CTRPv2,8.3,79.93
Hs 611.T,CTRPv2,17.0,90.66
Hs 611.T,CTRPv2,33.0,63.94
Hs 611.T,CTRPv2,66.0,101.7
KARPAS-422,CTRPv2,0.002,108.0
KARPAS-422,CTRPv2,0.0041,112.1
KARPAS-422,CTRPv2,0.0081,99.89
KARPAS-422,CTRPv2,0.016,103.0
KARPAS-422,CTRPv2,0.032,109.3
KARPAS-422,CTRPv2,0.065,113.5
KARPAS-422,CTRPv2,0.13,100.5
KARPAS-422,CTRPv2,0.26,104.4
KARPAS-422,CTRPv2,0.52,98.82
KARPAS-422,CTRPv2,1.0,105.5
KARPAS-422,CTRPv2,2.1,102.5
KARPAS-422,CTRPv2,4.2,100.2
KARPAS-422,CTRPv2,8.3,99.27
KARPAS-422,CTRPv2,17.0,95.87
KARPAS-422,CTRPv2,33.0,92.26
LP-1,CTRPv2,0.002,107.8
LP-1,CTRPv2,0.0041,108.1
LP-1,CTRPv2,0.0081,106.9
LP-1,CTRPv2,0.016,99.92
LP-1,CTRPv2,0.032,103.8
LP-1,CTRPv2,0.065,109.7
LP-1,CTRPv2,0.13,98.84
LP-1,CTRPv2,0.26,94.31
LP-1,CTRPv2,0.52,87.32
LP-1,CTRPv2,1.0,104.3
LP-1,CTRPv2,2.1,96.2
LP-1,CTRPv2,4.2,88.16
LP-1,CTRPv2,8.3,31.17
LP-1,CTRPv2,17.0,40.11
LP-1,CTRPv2,33.0,25.34
LP-1,CTRPv2,66.0,92.22
SUP-HD1,CTRPv2,0.002,110.5
SUP-HD1,CTRPv2,0.0041,113.4
SUP-HD1,CTRPv2,0.0081,98.31
SUP-HD1,CTRPv2,0.016,91.11
SUP-HD1,CTRPv2,0.032,106.7
SUP-HD1,CTRPv2,0.065,110.9
SUP-HD1,CTRPv2,0.13,88.35
SUP-HD1,CTRPv2,0.26,99.38
SUP-HD1,CTRPv2,0.52,93.68
SUP-HD1,CTRPv2,1.0,97.33
SUP-HD1,CTRPv2,2.1,91.92
SUP-HD1,CTRPv2,4.2,75.9
SUP-HD1,CTRPv2,8.3,46.41
SUP-HD1,CTRPv2,17.0,61.8
SUP-HD1,CTRPv2,33.0,20.87
CMK,CTRPv2,0.002,99.16
CMK,CTRPv2,0.0041,93.51
CMK,CTRPv2,0.0081,100.3
CMK,CTRPv2,0.016,99.25
CMK,CTRPv2,0.032,97.09
CMK,CTRPv2,0.065,93.96
CMK,CTRPv2,0.13,102.8
CMK,CTRPv2,0.26,100.8
CMK,CTRPv2,0.52,94.47
CMK,CTRPv2,1.0,100.7
CMK,CTRPv2,2.1,97.83
CMK,CTRPv2,4.2,99.86
CMK,CTRPv2,8.3,88.26
CMK,CTRPv2,17.0,93.99
CMK,CTRPv2,33.0,80.6
CMK,CTRPv2,66.0,85.44
KASUMI-1,CTRPv2,0.002,101.2
KASUMI-1,CTRPv2,0.0041,104.3
KASUMI-1,CTRPv2,0.0081,96.47
KASUMI-1,CTRPv2,0.016,92.64
KASUMI-1,CTRPv2,0.032,92.39
KASUMI-1,CTRPv2,0.065,94.03
KASUMI-1,CTRPv2,0.13,96.57
KASUMI-1,CTRPv2,0.26,100.0
KASUMI-1,CTRPv2,0.52,108.0
KASUMI-1,CTRPv2,1.0,106.1
KASUMI-1,CTRPv2,2.1,98.65
KASUMI-1,CTRPv2,4.2,92.43
KASUMI-1,CTRPv2,8.3,84.04
KASUMI-1,CTRPv2,17.0,71.1
RPMI-6666,CTRPv2,0.002,106.0
RPMI-6666,CTRPv2,0.0041,99.59
RPMI-6666,CTRPv2,0.0081,114.1
RPMI-6666,CTRPv2,0.016,113.7
RPMI-6666,CTRPv2,0.032,93.27
RPMI-6666,CTRPv2,0.065,105.3
RPMI-6666,CTRPv2,0.13,107.3
RPMI-6666,CTRPv2,0.26,111.6
RPMI-6666,CTRPv2,0.52,96.94
RPMI-6666,CTRPv2,1.0,106.4
RPMI-6666,CTRPv2,2.1,93.38
RPMI-6666,CTRPv2,4.2,94.27
RPMI-6666,CTRPv2,8.3,96.03
RPMI-6666,CTRPv2,17.0,96.27
RPMI-6666,CTRPv2,33.0,88.38
RPMI-6666,CTRPv2,66.0,82.43
BL-70,CTRPv2,0.002,122.4
BL-70,CTRPv2,0.0041,119.6
BL-70,CTRPv2,0.0081,119.2
BL-70,CTRPv2,0.016,112.9
BL-70,CTRPv2,0.032,114.5
BL-70,CTRPv2,0.065,105.5
BL-70,CTRPv2,0.13,117.8
BL-70,CTRPv2,0.26,119.9
BL-70,CTRPv2,0.52,113.8
BL-70,CTRPv2,1.0,110.7
BL-70,CTRPv2,2.1,109.9
BL-70,CTRPv2,4.2,96.6
BL-70,CTRPv2,8.3,4.167
BL-70,CTRPv2,17.0,9.83
BL-70,CTRPv2,33.0,2.44
BL-70,CTRPv2,66.0,103.6
HL-60,CTRPv2,0.002,107.6
HL-60,CTRPv2,0.0041,105.9
HL-60,CTRPv2,0.0081,110.8
HL-60,CTRPv2,0.016,104.5
HL-60,CTRPv2,0.032,107.1
HL-60,CTRPv2,0.065,104.4
HL-60,CTRPv2,0.13,107.4
HL-60,CTRPv2,0.26,109.1
HL-60,CTRPv2,0.52,102.8
HL-60,CTRPv2,1.0,104.4
HL-60,CTRPv2,2.1,101.6
HL-60,CTRPv2,4.2,99.57
HL-60,CTRPv2,8.3,76.45
HL-60,CTRPv2,17.0,83.42
HL-60,CTRPv2,33.0,55.83
K052,CTRPv2,0.002,105.4
K052,CTRPv2,0.0041,104.9
K052,CTRPv2,0.0081,97.64
K052,CTRPv2,0.016,97.37
K052,CTRPv2,0.032,103.8
K052,CTRPv2,0.065,100.8
K052,CTRPv2,0.13,93.95
K052,CTRPv2,0.26,98.38
K052,CTRPv2,0.52,84.0
K052,CTRPv2,1.0,86.91
K052,CTRPv2,2.1,80.13
K052,CTRPv2,4.2,68.47
K052,CTRPv2,8.3,62.4
K052,CTRPv2,17.0,64.02
K052,CTRPv2,33.0,55.49
MEC-1,CTRPv2,0.002,109.0
MEC-1,CTRPv2,0.0041,96.96
MEC-1,CTRPv2,0.0081,106.7
MEC-1,CTRPv2,0.016,104.3
MEC-1,CTRPv2,0.032,104.3
MEC-1,CTRPv2,0.065,108.7
MEC-1,CTRPv2,0.13,103.4
MEC-1,CTRPv2,0.26,103.3
MEC-1,CTRPv2,0.52,105.9
MEC-1,CTRPv2,1.0,106.5
MEC-1,CTRPv2,2.1,100.1
MEC-1,CTRPv2,4.2,99.54
MEC-1,CTRPv2,8.3,41.91
MEC-1,CTRPv2,17.0,53.68
MEC-1,CTRPv2,33.0,34.57
OCI-M1,CTRPv2,0.002,107.5
OCI-M1,CTRPv2,0.0041,100.2
OCI-M1,CTRPv2,0.0081,103.6
OCI-M1,CTRPv2,0.016,102.0
OCI-M1,CTRPv2,0.032,100.6
OCI-M1,CTRPv2,0.065,102.1
OCI-M1,CTRPv2,0.13,100.1
OCI-M1,CTRPv2,0.26,100.6
OCI-M1,CTRPv2,0.52,103.4
OCI-M1,CTRPv2,1.0,104.8
OCI-M1,CTRPv2,2.1,99.31
OCI-M1,CTRPv2,4.2,105.9
OCI-M1,CTRPv2,8.3,102.9
OCI-M1,CTRPv2,17.0,108.2
OCI-M1,CTRPv2,33.0,92.04
OCI-M1,CTRPv2,66.0,90.89
SIG-M5,CTRPv2,0.002,101.8
SIG-M5,CTRPv2,0.0041,97.36
SIG-M5,CTRPv2,0.0081,107.6
SIG-M5,CTRPv2,0.016,107.3
SIG-M5,CTRPv2,0.032,100.8
SIG-M5,CTRPv2,0.065,99.88
SIG-M5,CTRPv2,0.13,102.9
SIG-M5,CTRPv2,0.26,102.8
SIG-M5,CTRPv2,0.52,103.4
SIG-M5,CTRPv2,1.0,104.5
SIG-M5,CTRPv2,2.1,101.5
SIG-M5,CTRPv2,4.2,104.4
SIG-M5,CTRPv2,8.3,94.27
SIG-M5,CTRPv2,17.0,101.9
SIG-M5,CTRPv2,33.0,59.6
TF-1,CTRPv2,0.002,109.5
TF-1,CTRPv2,0.0041,104.5
TF-1,CTRPv2,0.0081,104.1
TF-1,CTRPv2,0.016,102.6
TF-1,CTRPv2,0.032,106.1
TF-1,CTRPv2,0.065,99.66
TF-1,CTRPv2,0.13,104.5
TF-1,CTRPv2,0.26,99.85
TF-1,CTRPv2,0.52,101.3
TF-1,CTRPv2,1.0,100.6
TF-1,CTRPv2,2.1,92.58
TF-1,CTRPv2,4.2,90.76
TF-1,CTRPv2,8.3,52.5
TF-1,CTRPv2,17.0,53.45
TF-1,CTRPv2,33.0,43.57
HEL 92.1.7,CTRPv2,0.002,109.0
HEL 92.1.7,CTRPv2,0.0041,105.3
HEL 92.1.7,CTRPv2,0.0081,113.0
HEL 92.1.7,CTRPv2,0.016,105.5
HEL 92.1.7,CTRPv2,0.032,106.2
HEL 92.1.7,CTRPv2,0.065,99.7
HEL 92.1.7,CTRPv2,0.13,108.2
HEL 92.1.7,CTRPv2,0.26,108.4
HEL 92.1.7,CTRPv2,0.52,106.5
HEL 92.1.7,CTRPv2,1.0,102.0
HEL 92.1.7,CTRPv2,2.1,99.43
HEL 92.1.7,CTRPv2,4.2,98.28
HEL 92.1.7,CTRPv2,8.3,65.27
HEL 92.1.7,CTRPv2,17.0,72.2
HEL 92.1.7,CTRPv2,33.0,55.96
HuNS1,CTRPv2,0.002,109.3
HuNS1,CTRPv2,0.0041,102.8
HuNS1,CTRPv2,0.0081,111.7
HuNS1,CTRPv2,0.016,113.5
HuNS1,CTRPv2,0.032,89.81
HuNS1,CTRPv2,0.065,97.22
HuNS1,CTRPv2,0.13,84.46
HuNS1,CTRPv2,0.26,91.87
HuNS1,CTRPv2,0.52,97.88
HuNS1,CTRPv2,1.0,104.7
HuNS1,CTRPv2,2.1,80.72
HuNS1,CTRPv2,4.2,100.3
HuNS1,CTRPv2,8.3,68.2
HuNS1,CTRPv2,17.0,86.98
HuNS1,CTRPv2,33.0,60.61
HuNS1,CTRPv2,66.0,79.76
K-562,CTRPv2,0.002,108.7
K-562,CTRPv2,0.0041,100.6
K-562,CTRPv2,0.0081,109.3
K-562,CTRPv2,0.016,107.4
K-562,CTRPv2,0.032,106.2
K-562,CTRPv2,0.065,97.81
K-562,CTRPv2,0.13,107.1
K-562,CTRPv2,0.26,108.9
K-562,CTRPv2,0.52,107.2
K-562,CTRPv2,1.0,109.7
K-562,CTRPv2,2.1,104.8
K-562,CTRPv2,4.2,102.9
K-562,CTRPv2,8.3,59.64
K-562,CTRPv2,17.0,61.74
K-562,CTRPv2,33.0,53.33
Daudi,CTRPv2,0.002,122.4
Daudi,CTRPv2,0.0041,114.3
Daudi,CTRPv2,0.0081,109.7
Daudi,CTRPv2,0.016,114.4
Daudi,CTRPv2,0.032,112.1
Daudi,CTRPv2,0.065,82.27
Daudi,CTRPv2,0.13,109.3
Daudi,CTRPv2,0.26,99.87
Daudi,CTRPv2,0.52,107.0
Daudi,CTRPv2,1.0,98.15
Daudi,CTRPv2,2.1,95.37
Daudi,CTRPv2,4.2,75.07
Daudi,CTRPv2,8.3,25.24
Daudi,CTRPv2,17.0,32.72
Daudi,CTRPv2,33.0,22.35
Daudi,CTRPv2,66.0,21.2
Set-2,CTRPv2,0.002,104.6
Set-2,CTRPv2,0.0041,108.7
Set-2,CTRPv2,0.0081,105.0
Set-2,CTRPv2,0.016,105.9
Set-2,CTRPv2,0.032,111.3
Set-2,CTRPv2,0.065,68.33
Set-2,CTRPv2,0.13,102.4
Set-2,CTRPv2,0.26,97.56
Set-2,CTRPv2,0.52,105.1
Set-2,CTRPv2,1.0,92.5
Set-2,CTRPv2,2.1,99.23
Set-2,CTRPv2,4.2,101.4
Set-2,CTRPv2,8.3,53.52
Set-2,CTRPv2,17.0,74.32
Set-2,CTRPv2,33.0,33.06
Set-2,CTRPv2,66.0,27.63
DB,CTRPv2,0.002,87.13
DB,CTRPv2,0.0041,75.08
DB,CTRPv2,0.0081,96.56
DB,CTRPv2,0.016,98.64
DB,CTRPv2,0.032,81.72
DB,CTRPv2,0.065,51.71
DB,CTRPv2,0.13,104.2
DB,CTRPv2,0.26,97.42
DB,CTRPv2,0.52,91.41
DB,CTRPv2,1.0,84.84
DB,CTRPv2,2.1,91.46
DB,CTRPv2,4.2,83.89
DB,CTRPv2,8.3,28.09
DB,CTRPv2,17.0,31.68
DB,CTRPv2,33.0,22.37
DB,CTRPv2,66.0,21.41
CI-1,CTRPv2,0.002,101.0
CI-1,CTRPv2,0.0041,108.7
CI-1,CTRPv2,0.0081,99.5
CI-1,CTRPv2,0.016,106.6
CI-1,CTRPv2,0.032,96.52
CI-1,CTRPv2,0.065,142.2
CI-1,CTRPv2,0.13,106.5
CI-1,CTRPv2,1.0,107.4
CI-1,CTRPv2,2.1,97.92
CI-1,CTRPv2,8.3,171.5
CI-1,CTRPv2,17.0,173.9
CI-1,CTRPv2,33.0,155.8
CI-1,CTRPv2,66.0,157.0
JeKo-1,CTRPv2,0.002,102.8
JeKo-1,CTRPv2,0.0041,106.3
JeKo-1,CTRPv2,0.0081,103.3
JeKo-1,CTRPv2,0.016,97.51
JeKo-1,CTRPv2,0.032,99.13
JeKo-1,CTRPv2,0.065,89.59
JeKo-1,CTRPv2,0.13,100.1
JeKo-1,CTRPv2,0.26,99.8
JeKo-1,CTRPv2,0.52,106.0
JeKo-1,CTRPv2,1.0,106.5
JeKo-1,CTRPv2,2.1,99.49
JeKo-1,CTRPv2,4.2,98.39
JeKo-1,CTRPv2,8.3,59.88
JeKo-1,CTRPv2,17.0,65.23
JeKo-1,CTRPv2,33.0,52.65
JeKo-1,CTRPv2,66.0,52.89
JM1,CTRPv2,0.002,111.5
JM1,CTRPv2,0.0041,97.42
JM1,CTRPv2,0.0081,100.2
JM1,CTRPv2,0.13,105.0
JM1,CTRPv2,0.26,95.23
JM1,CTRPv2,0.52,110.9
JM1,CTRPv2,1.0,103.7
JM1,CTRPv2,2.1,101.4
JM1,CTRPv2,4.2,91.61
