Cell Line,Dataset,Dose,Response
NCI-H2227,GDSC1000,0.04,100.641
NCI-H2227,GDSC1000,0.08,102.144
NCI-H2227,GDSC1000,0.16,100.334
NCI-H2227,GDSC1000,0.32,95.8368
NCI-H2227,GDSC1000,0.64,91.8128
NCI-H2227,GDSC1000,1.28,91.6441
NCI-H2227,GDSC1000,2.56,89.9937
NCI-H2135,GDSC1000,0.01,99.3383
NCI-H2135,GDSC1000,0.02,102.672
NCI-H2135,GDSC1000,0.04,105.663
NCI-H2135,GDSC1000,0.08,84.3147
NCI-H2135,GDSC1000,0.16,82.1104
NCI-H2135,GDSC1000,0.32,58.4772
NCI-H2135,GDSC1000,0.64,37.9594
NCI-H2135,GDSC1000,1.28,29.9416
NCI-H2135,GDSC1000,2.56,35.9228
NCI-H82,GDSC1000,0.01,98.5847
NCI-H82,GDSC1000,0.02,90.333
NCI-H82,GDSC1000,0.04,105.26
NCI-H82,GDSC1000,0.08,107.592
NCI-H82,GDSC1000,0.16,112.603
NCI-H82,GDSC1000,0.32,109.731
NCI-H82,GDSC1000,0.64,100.742
NCI-H82,GDSC1000,1.28,90.2803
NCI-H82,GDSC1000,2.56,81.3628
SBC-3,GDSC1000,0.01,82.952
SBC-3,GDSC1000,0.02,69.3524
SBC-3,GDSC1000,0.04,83.7439
SBC-3,GDSC1000,0.08,61.5257
SBC-3,GDSC1000,0.16,38.7745
SBC-3,GDSC1000,0.32,22.5811
SBC-3,GDSC1000,0.64,32.6714
SBC-3,GDSC1000,1.28,17.0082
SBC-3,GDSC1000,2.56,8.09982
NCI-H460,GDSC1000,0.01,113.03
NCI-H460,GDSC1000,0.02,101.653
NCI-H460,GDSC1000,0.04,93.812
NCI-H460,GDSC1000,0.08,96.1151
NCI-H460,GDSC1000,0.16,76.0428
NCI-H460,GDSC1000,0.32,58.061
NCI-H460,GDSC1000,0.64,44.4467
NCI-H460,GDSC1000,1.28,28.7417
NCI-H460,GDSC1000,2.56,26.0714
NCI-H1385,GDSC1000,0.01,101.968
NCI-H1385,GDSC1000,0.02,95.395
NCI-H1385,GDSC1000,0.04,96.3218
NCI-H1385,GDSC1000,0.08,99.6195
NCI-H1385,GDSC1000,0.16,100.698
NCI-H1385,GDSC1000,0.32,92.8756
NCI-H1385,GDSC1000,0.64,93.662
NCI-H1385,GDSC1000,1.28,84.0037
NCI-H1385,GDSC1000,2.56,81.2768
LC-1-sq,GDSC1000,0.01,127.584
LC-1-sq,GDSC1000,0.02,100.181
LC-1-sq,GDSC1000,0.04,100.942
LC-1-sq,GDSC1000,0.08,107.011
LC-1-sq,GDSC1000,0.16,73.2841
LC-1-sq,GDSC1000,0.32,65.7602
LC-1-sq,GDSC1000,0.64,65.176
LC-1-sq,GDSC1000,1.28,47.7788
LC-1-sq,GDSC1000,2.56,44.0465
NCI-H720,GDSC1000,0.01,94.8674
NCI-H720,GDSC1000,0.02,99.0433
NCI-H720,GDSC1000,0.04,102.316
NCI-H720,GDSC1000,0.08,102.603
NCI-H720,GDSC1000,0.16,102.5
NCI-H720,GDSC1000,0.32,105.837
NCI-H720,GDSC1000,0.64,107.61
NCI-H720,GDSC1000,1.28,103.423
NCI-H720,GDSC1000,2.56,104.121
LC-1F,GDSC1000,0.01,110.562
LC-1F,GDSC1000,0.02,92.2947
LC-1F,GDSC1000,0.04,99.0886
LC-1F,GDSC1000,0.08,78.5588
LC-1F,GDSC1000,0.16,65.6507
LC-1F,GDSC1000,0.32,60.3335
LC-1F,GDSC1000,0.64,61.0519
LC-1F,GDSC1000,1.28,66.079
LC-1F,GDSC1000,2.56,47.5291
LXF-289,GDSC1000,0.01,104.057
LXF-289,GDSC1000,0.02,97.685
LXF-289,GDSC1000,0.04,94.6671
LXF-289,GDSC1000,0.08,92.222
LXF-289,GDSC1000,0.16,83.3776
LXF-289,GDSC1000,0.32,46.1796
LXF-289,GDSC1000,0.64,66.8417
LXF-289,GDSC1000,1.28,29.248
LXF-289,GDSC1000,2.56,32.47
NCI-H661,GDSC1000,0.01,111.873
NCI-H661,GDSC1000,0.02,102.967
NCI-H661,GDSC1000,0.04,100.074
NCI-H661,GDSC1000,0.08,97.0747
NCI-H661,GDSC1000,0.16,80.7449
NCI-H661,GDSC1000,0.32,84.2012
NCI-H661,GDSC1000,0.64,76.4724
NCI-H661,GDSC1000,1.28,63.6797
NCI-H661,GDSC1000,2.56,60.0391
COR-L95,GDSC1000,0.01,109.538
COR-L95,GDSC1000,0.02,119.479
COR-L95,GDSC1000,0.04,120.164
COR-L95,GDSC1000,0.08,107.564
COR-L95,GDSC1000,0.16,110.218
COR-L95,GDSC1000,0.32,111.722
COR-L95,GDSC1000,0.64,104.552
COR-L95,GDSC1000,1.28,89.751
COR-L95,GDSC1000,2.56,100.716
EBC-1,GDSC1000,0.01,97.5055
EBC-1,GDSC1000,0.02,95.1489
EBC-1,GDSC1000,0.04,89.5663
EBC-1,GDSC1000,0.08,74.7781
EBC-1,GDSC1000,0.16,51.9906
EBC-1,GDSC1000,0.32,33.1252
EBC-1,GDSC1000,0.64,17.4888
EBC-1,GDSC1000,1.28,14.5619
EBC-1,GDSC1000,2.56,9.49602
NCI-H211,GDSC1000,0.01,97.6734
NCI-H211,GDSC1000,0.02,96.3759
NCI-H211,GDSC1000,0.04,92.138
NCI-H211,GDSC1000,0.08,88.8774
NCI-H211,GDSC1000,0.16,87.5444
NCI-H211,GDSC1000,0.32,60.0834
NCI-H211,GDSC1000,0.64,44.1707
NCI-H211,GDSC1000,1.28,39.2866
NCI-H211,GDSC1000,2.56,32.9825
NCI-H226,GDSC1000,0.01,102.641
NCI-H226,GDSC1000,0.02,104.372
NCI-H226,GDSC1000,0.04,103.185
NCI-H226,GDSC1000,0.08,90.3004
NCI-H226,GDSC1000,0.16,92.4357
NCI-H226,GDSC1000,0.32,77.1523
NCI-H226,GDSC1000,0.64,69.5142
NCI-H226,GDSC1000,1.28,70.223
NCI-H226,GDSC1000,2.56,68.352
NCI-H2170,GDSC1000,0.01,98.2004
NCI-H2170,GDSC1000,0.02,95.879
NCI-H2170,GDSC1000,0.04,79.0773
NCI-H2170,GDSC1000,0.08,92.7316
NCI-H2170,GDSC1000,0.16,73.2627
NCI-H2170,GDSC1000,0.32,77.8826
NCI-H2170,GDSC1000,0.64,89.2347
NCI-H2170,GDSC1000,1.28,79.871
NCI-H2170,GDSC1000,2.56,59.3602
NCI-H524,GDSC1000,0.01,99.1159
NCI-H524,GDSC1000,0.02,94.249
NCI-H524,GDSC1000,0.04,101.797
NCI-H524,GDSC1000,0.08,100.357
NCI-H524,GDSC1000,0.16,96.0116
NCI-H524,GDSC1000,0.32,98.4023
NCI-H524,GDSC1000,0.64,89.113
NCI-H524,GDSC1000,1.28,80.3263
NCI-H524,GDSC1000,2.56,81.626
SK-LU-1,GDSC1000,0.01,79.4054
SK-LU-1,GDSC1000,0.02,104.225
SK-LU-1,GDSC1000,0.04,107.912
SK-LU-1,GDSC1000,0.08,109.649
SK-LU-1,GDSC1000,0.16,95.7875
SK-LU-1,GDSC1000,0.32,39.8462
SK-LU-1,GDSC1000,0.64,59.0994
SK-LU-1,GDSC1000,1.28,47.0104
SK-LU-1,GDSC1000,2.56,35.1656
NCI-H1355,GDSC1000,0.01,112.61
NCI-H1355,GDSC1000,0.02,97.7892
NCI-H1355,GDSC1000,0.04,97.2383
NCI-H1355,GDSC1000,0.08,76.0725
NCI-H1355,GDSC1000,0.16,69.8091
NCI-H1355,GDSC1000,0.32,68.044
NCI-H1355,GDSC1000,0.64,75.1541
NCI-H1355,GDSC1000,1.28,58.2367
NCI-H1355,GDSC1000,2.56,50.5158
DMS-53,GDSC1000,0.01,101.115
DMS-53,GDSC1000,0.02,99.7654
DMS-53,GDSC1000,0.04,97.87
DMS-53,GDSC1000,0.08,102.567
DMS-53,GDSC1000,0.16,93.2397
DMS-53,GDSC1000,0.32,88.7979
DMS-53,GDSC1000,0.64,87.1071
DMS-53,GDSC1000,1.28,63.4041
DMS-53,GDSC1000,2.56,67.5902
SCLC-21H,GDSC1000,0.01,91.2394
SCLC-21H,GDSC1000,0.02,99.6429
SCLC-21H,GDSC1000,0.04,100.808
SCLC-21H,GDSC1000,0.08,101.924
SCLC-21H,GDSC1000,0.16,100.563
SCLC-21H,GDSC1000,0.32,84.4523
SCLC-21H,GDSC1000,0.64,67.1705
SCLC-21H,GDSC1000,1.28,49.194
SCLC-21H,GDSC1000,2.56,30.7564
HCC-15,GDSC1000,0.01,114.832
HCC-15,GDSC1000,0.02,97.6967
HCC-15,GDSC1000,0.04,95.7292
HCC-15,GDSC1000,0.08,96.765
HCC-15,GDSC1000,0.16,87.3684
HCC-15,GDSC1000,0.32,83.3539
HCC-15,GDSC1000,0.64,72.933
HCC-15,GDSC1000,1.28,63.2305
HCC-15,GDSC1000,2.56,52.1323
NCI-H647,GDSC1000,0.01,95.5122
NCI-H647,GDSC1000,0.02,83.5022
NCI-H647,GDSC1000,0.04,80.749
NCI-H647,GDSC1000,0.08,75.5649
NCI-H647,GDSC1000,0.16,86.9305
NCI-H647,GDSC1000,0.32,67.2352
NCI-H647,GDSC1000,0.64,80.5117
NCI-H647,GDSC1000,1.28,59.331
NCI-H647,GDSC1000,2.56,65.5849
NCI-H1623,GDSC1000,0.01,122.113
NCI-H1623,GDSC1000,0.02,124.214
NCI-H1623,GDSC1000,0.04,108.162
NCI-H1623,GDSC1000,0.08,109.379
NCI-H1623,GDSC1000,0.16,109.485
NCI-H1623,GDSC1000,0.32,89.5452
NCI-H1623,GDSC1000,0.64,97.9322
NCI-H1623,GDSC1000,1.28,84.7681
NCI-H1623,GDSC1000,2.56,86.7533
NCI-H2087,GDSC1000,0.01,100.236
NCI-H2087,GDSC1000,0.02,91.9273
NCI-H2087,GDSC1000,0.04,99.097
NCI-H2087,GDSC1000,0.08,72.7745
NCI-H2087,GDSC1000,0.16,61.0292
NCI-H2087,GDSC1000,0.32,48.0377
NCI-H2087,GDSC1000,0.64,43.8543
NCI-H2087,GDSC1000,1.28,33.1157
NCI-H2087,GDSC1000,2.56,30.6913
COR-L88,GDSC1000,0.01,92.1588
COR-L88,GDSC1000,0.02,100.288
COR-L88,GDSC1000,0.04,89.7732
COR-L88,GDSC1000,0.08,118.459
COR-L88,GDSC1000,0.16,98.2503
COR-L88,GDSC1000,0.32,96.7285
COR-L88,GDSC1000,0.64,98.3816
COR-L88,GDSC1000,1.28,89.8173
COR-L88,GDSC1000,2.56,82.4628
H3255,GDSC1000,0.01,97.9663
H3255,GDSC1000,0.02,100.055
H3255,GDSC1000,0.04,87.7977
H3255,GDSC1000,0.08,103.507
H3255,GDSC1000,0.16,63.9355
H3255,GDSC1000,0.32,89.9116
H3255,GDSC1000,0.64,73.3684
H3255,GDSC1000,1.28,61.5164
H3255,GDSC1000,2.56,62.8675
NCI-H1734,GDSC1000,0.01,113.522
NCI-H1734,GDSC1000,0.02,58.2068
NCI-H1734,GDSC1000,0.04,110.313
NCI-H1734,GDSC1000,0.08,102.556
NCI-H1734,GDSC1000,0.16,111.077
NCI-H1734,GDSC1000,0.32,98.0762
NCI-H1734,GDSC1000,0.64,83.0408
NCI-H1734,GDSC1000,1.28,56.1451
NCI-H1734,GDSC1000,2.56,43.3602
CPC-N,GDSC1000,0.01,98.9005
CPC-N,GDSC1000,0.02,100.248
CPC-N,GDSC1000,0.04,99.6345
CPC-N,GDSC1000,0.08,95.8843
CPC-N,GDSC1000,0.16,101.385
CPC-N,GDSC1000,0.32,101.012
CPC-N,GDSC1000,0.64,95.0602
CPC-N,GDSC1000,1.28,78.8753
CPC-N,GDSC1000,2.56,72.6918
NCI-H64,GDSC1000,0.01,121.047
NCI-H64,GDSC1000,0.02,102.735
NCI-H64,GDSC1000,0.04,101.881
NCI-H64,GDSC1000,0.08,87.2792
NCI-H64,GDSC1000,0.16,68.4779
NCI-H64,GDSC1000,0.32,49.9146
NCI-H64,GDSC1000,0.64,31.3383
NCI-H64,GDSC1000,1.28,22.4442
NCI-H64,GDSC1000,2.56,17.4617
IST-SL2,GDSC1000,0.01,103.604
IST-SL2,GDSC1000,0.02,102.913
IST-SL2,GDSC1000,0.04,105.725
IST-SL2,GDSC1000,0.08,84.6595
IST-SL2,GDSC1000,0.16,73.2557
IST-SL2,GDSC1000,0.32,59.8892
IST-SL2,GDSC1000,0.64,50.8196
IST-SL2,GDSC1000,1.28,45.7728
IST-SL2,GDSC1000,2.56,44.773
NCI-H1869,GDSC1000,0.01,104.397
NCI-H1869,GDSC1000,0.02,116.317
NCI-H1869,GDSC1000,0.04,110.342
NCI-H1869,GDSC1000,0.08,111.7
NCI-H1869,GDSC1000,0.16,106.684
NCI-H1869,GDSC1000,0.32,95.9415
NCI-H1869,GDSC1000,0.64,92.1114
NCI-H1869,GDSC1000,1.28,71.7076
NCI-H1869,GDSC1000,2.56,62.2494
LOU-NH91,GDSC1000,0.01,104.75
LOU-NH91,GDSC1000,0.02,95.8465
LOU-NH91,GDSC1000,0.04,107.555
LOU-NH91,GDSC1000,0.08,103.231
LOU-NH91,GDSC1000,0.16,102.256
LOU-NH91,GDSC1000,0.32,80.2918
LOU-NH91,GDSC1000,0.64,64.465
LOU-NH91,GDSC1000,1.28,54.1754
LOU-NH91,GDSC1000,2.56,42.6715
Calu-3,GDSC1000,0.01,77.3736
Calu-3,GDSC1000,0.02,62.7376
Calu-3,GDSC1000,0.04,87.6587
Calu-3,GDSC1000,0.08,65.6866
Calu-3,GDSC1000,0.16,84.0422
Calu-3,GDSC1000,0.32,51.6158
Calu-3,GDSC1000,0.64,54.775
Calu-3,GDSC1000,1.28,48.4888
Calu-3,GDSC1000,2.56,41.2403
NCI-H810,GDSC1000,0.01,56.73
NCI-H810,GDSC1000,0.02,54.1188
NCI-H810,GDSC1000,0.04,92.6229
NCI-H810,GDSC1000,0.08,100.082
NCI-H810,GDSC1000,0.16,36.1198
NCI-H810,GDSC1000,0.32,58.283
NCI-H810,GDSC1000,0.64,50.7495
NCI-H810,GDSC1000,1.28,9.76445
NCI-H810,GDSC1000,2.56,4.36742
NCI-H209,GDSC1000,0.01,120.271
NCI-H209,GDSC1000,0.02,132.621
NCI-H209,GDSC1000,0.04,121.987
NCI-H209,GDSC1000,0.08,126.995
NCI-H209,GDSC1000,0.16,105.119
NCI-H209,GDSC1000,0.32,90.6147
NCI-H209,GDSC1000,0.64,76.4543
NCI-H209,GDSC1000,1.28,64.23
NCI-H209,GDSC1000,2.56,71.4392
LCLC-103H,GDSC1000,0.01,92.0237
LCLC-103H,GDSC1000,0.02,90.0205
LCLC-103H,GDSC1000,0.04,87.2045
LCLC-103H,GDSC1000,0.08,73.1812
LCLC-103H,GDSC1000,0.16,68.6698
LCLC-103H,GDSC1000,0.32,53.8146
LCLC-103H,GDSC1000,0.64,40.872
LCLC-103H,GDSC1000,1.28,39.7418
LCLC-103H,GDSC1000,2.56,33.7711
LU-65,GDSC1000,0.00390625,97.8402
LU-65,GDSC1000,0.015625,98.5311
LU-65,GDSC1000,0.0625,97.1423
LU-65,GDSC1000,0.25,99.5249
LU-65,GDSC1000,1.0,96.534
HOP-92,GDSC1000,0.00390625,101.106
HOP-92,GDSC1000,0.015625,93.2562
HOP-92,GDSC1000,0.0625,85.8155
HOP-92,GDSC1000,0.25,87.6907
HOP-92,GDSC1000,1.0,91.2944
NCI-H1693,GDSC1000,0.00390625,88.3992
NCI-H1693,GDSC1000,0.015625,88.125
NCI-H1693,GDSC1000,0.0625,98.2306
NCI-H1693,GDSC1000,0.25,93.7956
NCI-H1693,GDSC1000,1.0,100.724
NCI-H1915,GDSC1000,0.00390625,98.8742
NCI-H1915,GDSC1000,0.015625,97.3575
NCI-H1915,GDSC1000,0.0625,104.775
NCI-H1915,GDSC1000,0.25,111.152
NCI-H1915,GDSC1000,1.0,106.922
NCI-H1694,GDSC1000,0.00390625,103.527
NCI-H1694,GDSC1000,0.015625,116.79
NCI-H1694,GDSC1000,0.0625,94.842
NCI-H1694,GDSC1000,0.25,96.7319
NCI-H1694,GDSC1000,1.0,86.0458
NCI-H2081,GDSC1000,0.00390625,97.6006
NCI-H2081,GDSC1000,0.015625,110.069
NCI-H2081,GDSC1000,0.0625,107.706
NCI-H2081,GDSC1000,0.25,104.158
NCI-H2081,GDSC1000,1.0,88.1676
NCI-H1563,GDSC1000,0.00390625,96.1857
NCI-H1563,GDSC1000,0.015625,93.016
NCI-H1563,GDSC1000,0.0625,100.713
NCI-H1563,GDSC1000,0.25,100.382
NCI-H1563,GDSC1000,1.0,86.7508
NCI-H1105,GDSC1000,0.00390625,97.9389
NCI-H1105,GDSC1000,0.015625,108.795
NCI-H1105,GDSC1000,0.0625,97.6386
NCI-H1105,GDSC1000,0.25,103.071
NCI-H1105,GDSC1000,1.0,98.699
NCI-H1436,GDSC1000,0.00390625,108.526
NCI-H1436,GDSC1000,0.015625,94.7427
NCI-H1436,GDSC1000,0.0625,93.6919
NCI-H1436,GDSC1000,0.25,123.553
NCI-H1436,GDSC1000,1.0,96.3062
NCI-H1993,GDSC1000,0.00390625,96.3408
NCI-H1993,GDSC1000,0.015625,99.0716
NCI-H1993,GDSC1000,0.0625,97.3456
NCI-H1993,GDSC1000,0.25,95.1352
NCI-H1993,GDSC1000,1.0,99.099
NCI-H322M,GDSC1000,0.00390625,97.8552
NCI-H322M,GDSC1000,0.015625,104.366
NCI-H322M,GDSC1000,0.0625,99.3222
NCI-H322M,GDSC1000,0.25,99.8546
NCI-H322M,GDSC1000,1.0,93.3277
NCI-H838,GDSC1000,0.00390625,102.285
NCI-H838,GDSC1000,0.015625,102.289
NCI-H838,GDSC1000,0.0625,95.4209
NCI-H838,GDSC1000,0.25,78.5242
NCI-H838,GDSC1000,1.0,55.822
HCC-366,GDSC1000,0.00390625,98.2415
HCC-366,GDSC1000,0.015625,92.6782
HCC-366,GDSC1000,0.0625,89.8599
HCC-366,GDSC1000,0.25,86.6442
HCC-366,GDSC1000,1.0,96.6153
MS-1,GDSC1000,0.00390625,104.059
MS-1,GDSC1000,0.015625,105.476
MS-1,GDSC1000,0.0625,103.621
MS-1,GDSC1000,0.25,104.581
MS-1,GDSC1000,1.0,103.842
NCI-H520,GDSC1000,0.00390625,105.339
NCI-H520,GDSC1000,0.015625,105.609
NCI-H520,GDSC1000,0.0625,111.22
NCI-H520,GDSC1000,0.25,114.453
NCI-H520,GDSC1000,1.0,97.5209
NCI-H596,GDSC1000,0.00390625,97.2854
NCI-H596,GDSC1000,0.015625,100.279
NCI-H596,GDSC1000,0.0625,95.7271
NCI-H596,GDSC1000,0.25,127.688
NCI-H596,GDSC1000,1.0,87.2575
UMC-11,GDSC1000,0.00390625,98.4502
UMC-11,GDSC1000,0.015625,103.731
UMC-11,GDSC1000,0.0625,95.065
UMC-11,GDSC1000,0.25,92.3122
UMC-11,GDSC1000,1.0,99.864
NCI-H196,GDSC1000,0.00390625,107.701
NCI-H196,GDSC1000,0.015625,103.502
NCI-H196,GDSC1000,0.0625,101.354
NCI-H196,GDSC1000,0.25,106.425
NCI-H196,GDSC1000,1.0,99.3947
NCI-H211,GDSC1000,0.00390625,99.6716
NCI-H211,GDSC1000,0.015625,98.2449
NCI-H211,GDSC1000,0.0625,95.2209
NCI-H211,GDSC1000,0.25,82.0075
NCI-H211,GDSC1000,1.0,41.3539
NCI-H1703,GDSC1000,0.00390625,93.7933
NCI-H1703,GDSC1000,0.015625,108.126
NCI-H1703,GDSC1000,0.0625,118.997
NCI-H1703,GDSC1000,0.25,110.792
NCI-H1703,GDSC1000,1.0,111.247
NCI-H23,GDSC1000,0.00390625,97.5615
NCI-H23,GDSC1000,0.015625,112.972
NCI-H23,GDSC1000,0.0625,93.8989
NCI-H23,GDSC1000,0.25,119.783
NCI-H23,GDSC1000,1.0,88.6787
HCC827,GDSC1000,0.00390625,102.851
HCC827,GDSC1000,0.015625,95.1367
HCC827,GDSC1000,0.0625,99.9136
HCC827,GDSC1000,0.25,105.798
HCC827,GDSC1000,1.0,87.0929
HCC-15,GDSC1000,0.00390625,113.562
HCC-15,GDSC1000,0.015625,113.245
HCC-15,GDSC1000,0.0625,107.768
HCC-15,GDSC1000,0.25,99.0777
HCC-15,GDSC1000,1.0,105.86
NCI-H2030,GDSC1000,0.00390625,99.437
NCI-H2030,GDSC1000,0.015625,86.5116
NCI-H2030,GDSC1000,0.0625,91.2309
NCI-H2030,GDSC1000,0.25,86.0676
NCI-H2030,GDSC1000,1.0,78.7979
NCI-H2228,GDSC1000,0.00390625,94.954
NCI-H2228,GDSC1000,0.015625,91.3135
NCI-H2228,GDSC1000,0.0625,109.102
NCI-H2228,GDSC1000,0.25,95.0975
NCI-H2228,GDSC1000,1.0,103.263
LK-2,GDSC1000,0.00390625,99.2079
LK-2,GDSC1000,0.015625,104.831
LK-2,GDSC1000,0.0625,107.183
LK-2,GDSC1000,0.25,117.057
LK-2,GDSC1000,1.0,91.0516
EPLC-272H,GDSC1000,0.00390625,96.947
EPLC-272H,GDSC1000,0.015625,106.029
EPLC-272H,GDSC1000,0.0625,92.2751
EPLC-272H,GDSC1000,0.25,99.0785
EPLC-272H,GDSC1000,1.0,93.7124
NCI-H2291,GDSC1000,0.00390625,83.0362
NCI-H2291,GDSC1000,0.015625,99.3245
NCI-H2291,GDSC1000,0.0625,110.293
NCI-H2291,GDSC1000,0.25,87.6194
NCI-H2291,GDSC1000,1.0,88.3315
NCI-H82,GDSC1000,0.00390625,101.784
NCI-H82,GDSC1000,0.015625,102.503
NCI-H82,GDSC1000,0.0625,109.927
NCI-H82,GDSC1000,0.25,92.9086
NCI-H82,GDSC1000,1.0,104.238
RERF-LC-KJ,GDSC1000,0.00390625,95.8262
RERF-LC-KJ,GDSC1000,0.015625,95.461
RERF-LC-KJ,GDSC1000,0.0625,96.3724
RERF-LC-KJ,GDSC1000,0.25,101.992
RERF-LC-KJ,GDSC1000,1.0,102.79
NCI-H522,GDSC1000,0.00390625,98.9575
NCI-H522,GDSC1000,0.015625,120.142
NCI-H522,GDSC1000,0.0625,102.912
NCI-H522,GDSC1000,0.25,103.018
NCI-H522,GDSC1000,1.0,76.4856
NCI-H2135,GDSC1000,0.00390625,107.045
NCI-H2135,GDSC1000,0.015625,98.2431
NCI-H2135,GDSC1000,0.0625,106.9
NCI-H2135,GDSC1000,0.25,102.5
NCI-H2135,GDSC1000,1.0,103.641
NCI-H1648,GDSC1000,0.00390625,90.3209
NCI-H1648,GDSC1000,0.015625,98.82
NCI-H1648,GDSC1000,0.0625,97.5813
NCI-H1648,GDSC1000,0.25,99.2166
NCI-H1648,GDSC1000,1.0,108.769
LCLC-97TM1,GDSC1000,0.00390625,92.958
LCLC-97TM1,GDSC1000,0.015625,108.012
LCLC-97TM1,GDSC1000,0.0625,102.746
LCLC-97TM1,GDSC1000,0.25,113.999
LCLC-97TM1,GDSC1000,1.0,101.845
A549,GDSC1000,0.00390625,110.352
A549,GDSC1000,0.015625,88.4469
A549,GDSC1000,0.0625,104.385
A549,GDSC1000,0.25,91.3764
A549,GDSC1000,1.0,91.0432
SW900,GDSC1000,0.00390625,81.0882
SW900,GDSC1000,0.015625,89.5592
SW900,GDSC1000,0.0625,127.532
SW900,GDSC1000,0.25,94.7758
SW900,GDSC1000,1.0,120.472
VMRC-LCD,GDSC1000,0.00390625,110.226
VMRC-LCD,GDSC1000,0.015625,104.179
VMRC-LCD,GDSC1000,0.0625,99.5295
VMRC-LCD,GDSC1000,0.25,109.596
VMRC-LCD,GDSC1000,1.0,111.434
ABC-1,GDSC1000,0.00390625,101.317
ABC-1,GDSC1000,0.015625,112.695
ABC-1,GDSC1000,0.0625,97.046
ABC-1,GDSC1000,0.25,97.4701
ABC-1,GDSC1000,1.0,96.6318
SBC-1,GDSC1000,0.00390625,98.392
SBC-1,GDSC1000,0.015625,112.949
SBC-1,GDSC1000,0.0625,95.23
SBC-1,GDSC1000,0.25,49.3878
SBC-1,GDSC1000,1.0,21.6091
NCI-H1651,GDSC1000,0.00390625,89.831
NCI-H1651,GDSC1000,0.015625,100.201
NCI-H1651,GDSC1000,0.0625,106.456
NCI-H1651,GDSC1000,0.25,105.685
NCI-H1651,GDSC1000,1.0,95.0324
NCI-H2110,GDSC1000,0.00390625,103.402
NCI-H2110,GDSC1000,0.015625,103.277
NCI-H2110,GDSC1000,0.0625,92.2582
NCI-H2110,GDSC1000,0.25,86.4277
NCI-H2110,GDSC1000,1.0,94.8762
NCI-H1355,GDSC1000,0.00390625,103.549
NCI-H1355,GDSC1000,0.015625,94.304
NCI-H1355,GDSC1000,0.0625,92.5854
NCI-H1355,GDSC1000,0.25,77.016
NCI-H1355,GDSC1000,1.0,105.307
NCI-H69,GDSC1000,0.00390625,103.581
NCI-H69,GDSC1000,0.015625,96.3048
NCI-H69,GDSC1000,0.0625,93.5392
NCI-H69,GDSC1000,0.25,81.9922
NCI-H69,GDSC1000,1.0,58.5088
NCI-H1650,GDSC1000,0.00390625,97.5963
NCI-H1650,GDSC1000,0.015625,93.5689
NCI-H1650,GDSC1000,0.0625,87.303
NCI-H1650,GDSC1000,0.25,99.5467
NCI-H1650,GDSC1000,1.0,126.743
NCI-H1838,GDSC1000,0.00390625,98.05
NCI-H1838,GDSC1000,0.015625,103.767
NCI-H1838,GDSC1000,0.0625,112.899
NCI-H1838,GDSC1000,0.25,116.111
NCI-H1838,GDSC1000,1.0,101.878
PC-3_JPC-3,GDSC1000,0.00390625,96.7522
PC-3_JPC-3,GDSC1000,0.015625,98.4928
PC-3_JPC-3,GDSC1000,0.0625,90.2284
PC-3_JPC-3,GDSC1000,0.25,92.5164
PC-3_JPC-3,GDSC1000,1.0,94.7952
COR-L32,GDSC1000,0.00390625,93.9181
COR-L32,GDSC1000,0.015625,89.5809
COR-L32,GDSC1000,0.0625,98.229
COR-L32,GDSC1000,0.25,94.5854
COR-L32,GDSC1000,1.0,101.463
SW 1271,GDSC1000,0.00390625,82.9718
SW 1271,GDSC1000,0.015625,93.6112
SW 1271,GDSC1000,0.0625,96.1774
SW 1271,GDSC1000,0.25,91.2132
SW 1271,GDSC1000,1.0,79.5109
H2591,GDSC1000,0.00390625,102.473
H2591,GDSC1000,0.015625,112.486
H2591,GDSC1000,0.0625,110.686
H2591,GDSC1000,0.25,107.749
H2591,GDSC1000,1.0,102.038
NCI-H1755,GDSC1000,0.00390625,106.092
NCI-H1755,GDSC1000,0.015625,100.521
NCI-H1755,GDSC1000,0.0625,100.721
NCI-H1755,GDSC1000,0.25,103.908
NCI-H1755,GDSC1000,1.0,96.6229
NCI-H1435,GDSC1000,0.00390625,99.9669
NCI-H1435,GDSC1000,0.015625,100.981
NCI-H1435,GDSC1000,0.0625,99.2666
NCI-H1435,GDSC1000,0.25,76.026
NCI-H1435,GDSC1000,1.0,101.503
NCI-H2227,GDSC1000,0.00390625,112.72
NCI-H2227,GDSC1000,0.015625,97.8085
NCI-H2227,GDSC1000,0.0625,106.411
NCI-H2227,GDSC1000,0.25,105.061
NCI-H2227,GDSC1000,1.0,92.9884
BEN,GDSC1000,0.00390625,102.608
BEN,GDSC1000,0.015625,105.178
BEN,GDSC1000,0.0625,101.735
BEN,GDSC1000,0.25,116.272
BEN,GDSC1000,1.0,99.3981
NCI-H1092,GDSC1000,0.00390625,99.5811
NCI-H1092,GDSC1000,0.015625,98.7924
NCI-H1092,GDSC1000,0.0625,102.748
NCI-H1092,GDSC1000,0.25,97.3081
NCI-H1092,GDSC1000,1.0,94.7557
NCI-H2087,GDSC1000,0.00390625,112.36
NCI-H2087,GDSC1000,0.015625,111.331
NCI-H2087,GDSC1000,0.0625,114.084
NCI-H2087,GDSC1000,0.25,125.729
NCI-H2087,GDSC1000,1.0,122.989
A427,GDSC1000,0.00390625,98.6886
A427,GDSC1000,0.015625,110.539
