Cell Line,Dataset,Dose,Response
NCI-H524,GDSC1000,0.0390625,82.114
NCI-H524,GDSC1000,0.078125,94.1559
NCI-H524,GDSC1000,0.15625,78.9092
NCI-H524,GDSC1000,0.3125,91.8796
NCI-H524,GDSC1000,0.625,82.2783
NCI-H524,GDSC1000,1.25,82.8223
NCI-H524,GDSC1000,2.5,82.4997
NCI-H524,GDSC1000,5.0,93.5116
NCI-H524,GDSC1000,10.0,86.7248
LC-1-sq,GDSC1000,0.0390625,86.7156
LC-1-sq,GDSC1000,0.078125,94.8367
LC-1-sq,GDSC1000,0.15625,82.0718
LC-1-sq,GDSC1000,0.3125,87.496
LC-1-sq,GDSC1000,0.625,88.2733
LC-1-sq,GDSC1000,1.25,94.8793
LC-1-sq,GDSC1000,2.5,84.4976
LC-1-sq,GDSC1000,5.0,80.6177
LC-1-sq,GDSC1000,10.0,79.3956
NCI-H2342,GDSC1000,0.0390625,94.9009
NCI-H2342,GDSC1000,0.078125,96.0152
NCI-H2342,GDSC1000,0.15625,117.792
NCI-H2342,GDSC1000,0.3125,113.921
NCI-H2342,GDSC1000,0.625,122.623
NCI-H2342,GDSC1000,1.25,110.198
NCI-H2342,GDSC1000,2.5,79.8223
NCI-H2342,GDSC1000,5.0,124.19
NCI-H2342,GDSC1000,10.0,94.4353
NCI-H1770,GDSC1000,0.0390625,101.183
NCI-H1770,GDSC1000,0.078125,102.49
NCI-H1770,GDSC1000,0.15625,92.1664
NCI-H1770,GDSC1000,0.3125,103.582
NCI-H1770,GDSC1000,0.625,113.915
NCI-H1770,GDSC1000,1.25,91.4039
NCI-H1770,GDSC1000,2.5,111.922
NCI-H1770,GDSC1000,5.0,95.548
NCI-H1770,GDSC1000,10.0,94.3806
Calu-6,GDSC1000,0.0390625,102.602
Calu-6,GDSC1000,0.078125,81.4883
Calu-6,GDSC1000,0.15625,99.2741
Calu-6,GDSC1000,0.3125,80.3643
Calu-6,GDSC1000,0.625,98.247
Calu-6,GDSC1000,1.25,84.4231
Calu-6,GDSC1000,2.5,82.8751
Calu-6,GDSC1000,5.0,72.6391
Calu-6,GDSC1000,10.0,71.3343
NCI-H661,GDSC1000,0.0390625,104.333
NCI-H661,GDSC1000,0.078125,91.2532
NCI-H661,GDSC1000,0.15625,101.491
NCI-H661,GDSC1000,0.3125,109.846
NCI-H661,GDSC1000,0.625,98.8203
NCI-H661,GDSC1000,1.25,95.2863
NCI-H661,GDSC1000,2.5,96.2608
NCI-H661,GDSC1000,5.0,97.8612
NCI-H661,GDSC1000,10.0,83.9586
HCC-44,GDSC1000,0.0390625,153.219
HCC-44,GDSC1000,0.078125,146.217
HCC-44,GDSC1000,0.15625,142.206
HCC-44,GDSC1000,0.3125,138.476
HCC-44,GDSC1000,0.625,151.134
HCC-44,GDSC1000,1.25,136.907
HCC-44,GDSC1000,2.5,122.725
HCC-44,GDSC1000,5.0,145.108
HCC-44,GDSC1000,10.0,127.07
NCI-H226,GDSC1000,0.0390625,91.254
NCI-H226,GDSC1000,0.078125,91.7783
NCI-H226,GDSC1000,0.15625,97.2369
NCI-H226,GDSC1000,0.3125,100.436
NCI-H226,GDSC1000,0.625,92.2586
NCI-H226,GDSC1000,1.25,85.5835
NCI-H226,GDSC1000,2.5,83.5433
NCI-H226,GDSC1000,5.0,88.7663
NCI-H226,GDSC1000,10.0,85.695
NCI-H446,GDSC1000,0.0390625,110.37
NCI-H446,GDSC1000,0.078125,107.256
NCI-H446,GDSC1000,0.15625,96.8032
NCI-H446,GDSC1000,0.3125,109.257
NCI-H446,GDSC1000,0.625,97.604
NCI-H446,GDSC1000,1.25,114.525
NCI-H446,GDSC1000,2.5,93.6376
NCI-H446,GDSC1000,5.0,96.2159
NCI-H446,GDSC1000,10.0,101.709
EKVX,GDSC1000,0.0390625,83.9038
EKVX,GDSC1000,0.078125,85.3448
EKVX,GDSC1000,0.15625,80.5743
EKVX,GDSC1000,0.3125,89.4306
EKVX,GDSC1000,0.625,85.5824
EKVX,GDSC1000,1.25,80.886
EKVX,GDSC1000,2.5,79.0135
EKVX,GDSC1000,5.0,68.8618
EKVX,GDSC1000,10.0,63.1236
A427,GDSC1000,0.0390625,95.6635
A427,GDSC1000,0.078125,100.188
A427,GDSC1000,0.15625,93.3954
A427,GDSC1000,0.3125,95.76
A427,GDSC1000,0.625,95.1681
A427,GDSC1000,1.25,99.6051
A427,GDSC1000,2.5,104.476
A427,GDSC1000,5.0,102.911
A427,GDSC1000,10.0,95.1625
201T,GDSC1000,0.0390625,110.77
201T,GDSC1000,0.078125,111.78
201T,GDSC1000,0.15625,124.384
201T,GDSC1000,0.3125,116.715
201T,GDSC1000,0.625,123.448
201T,GDSC1000,1.25,119.014
201T,GDSC1000,2.5,109.694
201T,GDSC1000,5.0,105.046
201T,GDSC1000,10.0,87.3218
NCI-H1563,GDSC1000,0.0390625,120.425
NCI-H1563,GDSC1000,0.078125,116.671
NCI-H1563,GDSC1000,0.15625,115.438
NCI-H1563,GDSC1000,0.3125,115.784
NCI-H1563,GDSC1000,0.625,113.254
NCI-H1563,GDSC1000,1.25,113.559
NCI-H1563,GDSC1000,2.5,116.744
NCI-H1563,GDSC1000,5.0,112.271
NCI-H1563,GDSC1000,10.0,103.56
NCI-H1869,GDSC1000,0.0390625,116.006
NCI-H1869,GDSC1000,0.078125,129.98
NCI-H1869,GDSC1000,0.15625,107.731
NCI-H1869,GDSC1000,0.3125,109.282
NCI-H1869,GDSC1000,0.625,116.539
NCI-H1869,GDSC1000,1.25,133.488
NCI-H1869,GDSC1000,2.5,122.547
NCI-H1869,GDSC1000,5.0,102.549
NCI-H1869,GDSC1000,10.0,105.662
CPC-N,GDSC1000,0.0390625,121.416
CPC-N,GDSC1000,0.078125,121.759
CPC-N,GDSC1000,0.15625,104.702
CPC-N,GDSC1000,0.3125,96.7685
CPC-N,GDSC1000,0.625,122.619
CPC-N,GDSC1000,1.25,129.609
CPC-N,GDSC1000,2.5,125.224
CPC-N,GDSC1000,5.0,115.543
CPC-N,GDSC1000,10.0,90.2909
HCC-95,CTRPv2,0.0041,101.9
HCC-95,CTRPv2,0.0081,97.28
HCC-95,CTRPv2,0.016,104.3
HCC-95,CTRPv2,0.032,100.4
HCC-95,CTRPv2,0.065,97.26
HCC-95,CTRPv2,0.13,96.73
HCC-95,CTRPv2,0.26,93.91
HCC-95,CTRPv2,0.52,93.66
HCC-95,CTRPv2,1.0,103.7
HCC-95,CTRPv2,2.1,99.39
HCC-95,CTRPv2,4.2,108.9
HCC-95,CTRPv2,8.3,102.7
HCC-95,CTRPv2,17.0,101.0
HCC-95,CTRPv2,33.0,93.88
HCC-95,CTRPv2,66.0,98.68
HCC-95,CTRPv2,130.0,91.27
A549,CTRPv2,0.0041,104.0
A549,CTRPv2,0.0081,98.99
A549,CTRPv2,0.016,101.6
A549,CTRPv2,0.032,96.76
A549,CTRPv2,0.065,104.4
A549,CTRPv2,0.13,110.6
A549,CTRPv2,0.26,101.1
A549,CTRPv2,0.52,108.4
A549,CTRPv2,1.0,98.72
A549,CTRPv2,2.1,94.25
A549,CTRPv2,4.2,92.76
A549,CTRPv2,8.3,92.8
A549,CTRPv2,17.0,92.5
A549,CTRPv2,33.0,97.05
A549,CTRPv2,66.0,91.69
A549,CTRPv2,130.0,99.42
NCI-H2009,CTRPv2,0.0041,86.83
NCI-H2009,CTRPv2,0.0081,93.57
NCI-H2009,CTRPv2,0.016,91.84
NCI-H2009,CTRPv2,0.032,85.19
NCI-H2009,CTRPv2,0.065,96.19
NCI-H2009,CTRPv2,0.13,97.52
NCI-H2009,CTRPv2,0.26,73.1
NCI-H2009,CTRPv2,0.52,100.5
NCI-H2009,CTRPv2,1.0,90.52
NCI-H2009,CTRPv2,2.1,101.5
NCI-H2009,CTRPv2,4.2,101.8
NCI-H2009,CTRPv2,8.3,96.93
NCI-H2009,CTRPv2,17.0,100.3
NCI-H2009,CTRPv2,33.0,99.47
NCI-H2009,CTRPv2,66.0,95.68
NCI-H2009,CTRPv2,130.0,91.94
HCC-15,CTRPv2,0.0041,91.02
HCC-15,CTRPv2,0.0081,89.31
HCC-15,CTRPv2,0.016,88.28
HCC-15,CTRPv2,0.032,87.2
HCC-15,CTRPv2,0.065,87.31
HCC-15,CTRPv2,0.13,86.26
HCC-15,CTRPv2,0.26,85.0
HCC-15,CTRPv2,0.52,83.44
HCC-15,CTRPv2,1.0,81.8
HCC-15,CTRPv2,2.1,84.72
HCC-15,CTRPv2,4.2,93.39
HCC-15,CTRPv2,8.3,85.49
HCC-15,CTRPv2,17.0,82.56
HCC-15,CTRPv2,33.0,84.66
HCC-15,CTRPv2,66.0,71.71
HCC-15,CTRPv2,130.0,79.58
LU-99A,CTRPv2,0.0041,100.0
LU-99A,CTRPv2,0.0081,90.18
LU-99A,CTRPv2,0.016,89.96
LU-99A,CTRPv2,0.032,93.21
LU-99A,CTRPv2,0.065,98.45
LU-99A,CTRPv2,0.13,98.59
LU-99A,CTRPv2,0.26,89.84
LU-99A,CTRPv2,0.52,93.4
LU-99A,CTRPv2,1.0,85.2
LU-99A,CTRPv2,2.1,90.11
LU-99A,CTRPv2,4.2,86.64
LU-99A,CTRPv2,8.3,88.71
LU-99A,CTRPv2,17.0,91.62
LU-99A,CTRPv2,33.0,92.95
LU-99A,CTRPv2,66.0,86.31
LU-99A,CTRPv2,130.0,74.85
NCI-H1155,CTRPv2,0.0041,101.9
NCI-H1155,CTRPv2,0.0081,96.98
NCI-H1155,CTRPv2,0.016,95.71
NCI-H1155,CTRPv2,0.032,97.85
NCI-H1155,CTRPv2,0.065,101.0
NCI-H1155,CTRPv2,0.13,104.0
NCI-H1155,CTRPv2,0.26,90.01
NCI-H1155,CTRPv2,0.52,94.61
NCI-H1155,CTRPv2,1.0,102.0
NCI-H1155,CTRPv2,2.1,104.6
NCI-H1155,CTRPv2,4.2,106.8
NCI-H1155,CTRPv2,8.3,97.7
NCI-H1155,CTRPv2,17.0,95.25
NCI-H1155,CTRPv2,33.0,88.76
NCI-H1155,CTRPv2,66.0,39.32
NCI-H1155,CTRPv2,130.0,15.72
NCI-H1581,CTRPv2,0.0041,101.0
NCI-H1581,CTRPv2,0.0081,104.3
NCI-H1581,CTRPv2,0.016,105.7
NCI-H1581,CTRPv2,0.032,107.5
NCI-H1581,CTRPv2,0.065,102.1
NCI-H1581,CTRPv2,0.13,103.3
NCI-H1581,CTRPv2,0.26,99.47
NCI-H1581,CTRPv2,0.52,99.07
NCI-H1581,CTRPv2,1.0,97.87
NCI-H1581,CTRPv2,2.1,97.1
NCI-H1581,CTRPv2,4.2,99.15
NCI-H1581,CTRPv2,8.3,98.24
NCI-H1581,CTRPv2,17.0,95.76
NCI-H1581,CTRPv2,33.0,94.36
NCI-H1581,CTRPv2,66.0,33.27
NCI-H1581,CTRPv2,130.0,4.097
NCI-H2106,CTRPv2,0.0041,95.94
NCI-H2106,CTRPv2,0.0081,105.5
NCI-H2106,CTRPv2,0.016,101.0
NCI-H2106,CTRPv2,0.032,101.8
NCI-H2106,CTRPv2,0.065,106.4
NCI-H2106,CTRPv2,0.13,93.35
NCI-H2106,CTRPv2,0.26,114.3
NCI-H2106,CTRPv2,0.52,103.6
NCI-H2106,CTRPv2,1.0,104.2
NCI-H2106,CTRPv2,2.1,101.8
NCI-H2106,CTRPv2,4.2,100.3
NCI-H2106,CTRPv2,8.3,106.9
NCI-H2106,CTRPv2,17.0,92.67
NCI-H2106,CTRPv2,33.0,89.54
NCI-H2106,CTRPv2,66.0,30.54
NCI-H2106,CTRPv2,130.0,1.255
NCI-H358,CTRPv2,0.0041,115.0
NCI-H358,CTRPv2,0.0081,109.8
NCI-H358,CTRPv2,0.016,114.6
NCI-H358,CTRPv2,0.032,108.5
NCI-H358,CTRPv2,0.065,115.1
NCI-H358,CTRPv2,0.13,109.6
NCI-H358,CTRPv2,0.26,105.2
NCI-H358,CTRPv2,0.52,98.36
NCI-H358,CTRPv2,1.0,100.6
NCI-H358,CTRPv2,2.1,100.9
NCI-H358,CTRPv2,4.2,104.0
NCI-H358,CTRPv2,8.3,104.6
NCI-H358,CTRPv2,17.0,100.3
NCI-H358,CTRPv2,33.0,96.02
NCI-H358,CTRPv2,66.0,75.94
NCI-H1975,CTRPv2,0.0041,94.96
NCI-H1975,CTRPv2,0.0081,102.9
NCI-H1975,CTRPv2,0.016,100.9
NCI-H1975,CTRPv2,0.032,92.83
NCI-H1975,CTRPv2,0.065,104.3
NCI-H1975,CTRPv2,0.13,115.7
NCI-H1975,CTRPv2,0.26,112.8
NCI-H1975,CTRPv2,0.52,96.42
NCI-H1975,CTRPv2,1.0,66.59
NCI-H1975,CTRPv2,2.1,71.7
NCI-H1975,CTRPv2,4.2,95.93
NCI-H1975,CTRPv2,8.3,96.03
NCI-H1975,CTRPv2,17.0,89.66
NCI-H1975,CTRPv2,33.0,88.07
NCI-H1975,CTRPv2,66.0,81.64
HCC-366,CTRPv2,0.0041,110.6
HCC-366,CTRPv2,0.0081,113.0
HCC-366,CTRPv2,0.016,108.1
HCC-366,CTRPv2,0.032,107.9
HCC-366,CTRPv2,0.065,117.3
HCC-366,CTRPv2,0.13,110.3
HCC-366,CTRPv2,0.26,106.3
HCC-366,CTRPv2,0.52,107.5
HCC-366,CTRPv2,1.0,109.1
HCC-366,CTRPv2,2.1,104.6
HCC-366,CTRPv2,4.2,112.5
HCC-366,CTRPv2,8.3,109.1
HCC-366,CTRPv2,17.0,110.6
HCC-366,CTRPv2,33.0,111.1
HCC-366,CTRPv2,66.0,110.2
HCC-366,CTRPv2,130.0,111.0
BEN,CTRPv2,0.0041,99.05
BEN,CTRPv2,0.0081,97.66
BEN,CTRPv2,0.016,119.0
BEN,CTRPv2,0.032,112.8
BEN,CTRPv2,0.065,108.8
BEN,CTRPv2,0.13,101.7
BEN,CTRPv2,0.26,106.8
BEN,CTRPv2,0.52,112.5
BEN,CTRPv2,1.0,106.7
BEN,CTRPv2,2.1,114.0
BEN,CTRPv2,4.2,120.8
BEN,CTRPv2,8.3,123.1
BEN,CTRPv2,17.0,119.6
BEN,CTRPv2,33.0,118.3
BEN,CTRPv2,66.0,117.0
HCC-78,CTRPv2,0.0041,105.4
HCC-78,CTRPv2,0.0081,100.4
HCC-78,CTRPv2,0.016,100.0
HCC-78,CTRPv2,0.032,99.73
HCC-78,CTRPv2,0.065,105.7
HCC-78,CTRPv2,0.13,98.54
HCC-78,CTRPv2,0.26,97.67
HCC-78,CTRPv2,0.52,91.18
HCC-78,CTRPv2,1.0,94.36
HCC-78,CTRPv2,2.1,95.68
HCC-78,CTRPv2,4.2,95.25
HCC-78,CTRPv2,8.3,97.69
HCC-78,CTRPv2,17.0,96.33
HCC-78,CTRPv2,33.0,92.14
HCC-78,CTRPv2,66.0,93.43
NCI-H1299,CTRPv2,0.0041,101.4
NCI-H1299,CTRPv2,0.0081,100.0
NCI-H1299,CTRPv2,0.016,104.2
NCI-H1299,CTRPv2,0.032,105.3
NCI-H1299,CTRPv2,0.065,105.2
NCI-H1299,CTRPv2,0.13,103.9
NCI-H1299,CTRPv2,0.26,103.9
NCI-H1299,CTRPv2,0.52,105.4
NCI-H1299,CTRPv2,1.0,106.1
NCI-H1299,CTRPv2,2.1,106.2
NCI-H1299,CTRPv2,4.2,111.5
NCI-H1299,CTRPv2,8.3,109.5
NCI-H1299,CTRPv2,17.0,108.4
NCI-H1299,CTRPv2,33.0,107.0
NCI-H1299,CTRPv2,66.0,104.6
NCI-H1299,CTRPv2,130.0,100.5
NCI-H727,CTRPv2,0.0041,103.2
NCI-H727,CTRPv2,0.0081,113.0
NCI-H727,CTRPv2,0.016,104.6
NCI-H727,CTRPv2,0.032,104.1
NCI-H727,CTRPv2,0.065,108.7
NCI-H727,CTRPv2,0.13,103.7
NCI-H727,CTRPv2,0.26,111.7
NCI-H727,CTRPv2,0.52,102.6
NCI-H727,CTRPv2,1.0,99.43
NCI-H727,CTRPv2,2.1,104.1
NCI-H727,CTRPv2,4.2,96.72
NCI-H727,CTRPv2,8.3,98.64
NCI-H727,CTRPv2,17.0,92.02
NCI-H727,CTRPv2,33.0,101.6
NCI-H727,CTRPv2,66.0,95.77
SHP-77,CTRPv2,0.0041,104.1
SHP-77,CTRPv2,0.0081,102.6
SHP-77,CTRPv2,0.016,102.2
SHP-77,CTRPv2,0.032,92.12
SHP-77,CTRPv2,0.065,102.3
SHP-77,CTRPv2,0.13,101.4
SHP-77,CTRPv2,0.26,97.29
SHP-77,CTRPv2,0.52,99.25
SHP-77,CTRPv2,1.0,96.74
SHP-77,CTRPv2,2.1,101.5
SHP-77,CTRPv2,4.2,95.05
SHP-77,CTRPv2,8.3,101.4
SHP-77,CTRPv2,17.0,101.6
SHP-77,CTRPv2,33.0,91.73
SHP-77,CTRPv2,66.0,95.99
SHP-77,CTRPv2,130.0,97.42
LCLC-103H,CTRPv2,0.0041,101.6
LCLC-103H,CTRPv2,0.0081,97.74
LCLC-103H,CTRPv2,0.016,99.85
LCLC-103H,CTRPv2,0.032,100.1
LCLC-103H,CTRPv2,0.065,101.7
LCLC-103H,CTRPv2,0.13,99.65
LCLC-103H,CTRPv2,0.26,95.81
LCLC-103H,CTRPv2,0.52,102.6
LCLC-103H,CTRPv2,1.0,100.8
LCLC-103H,CTRPv2,2.1,100.9
LCLC-103H,CTRPv2,4.2,103.3
LCLC-103H,CTRPv2,8.3,104.9
LCLC-103H,CTRPv2,17.0,102.3
LCLC-103H,CTRPv2,33.0,101.8
LCLC-103H,CTRPv2,66.0,101.4
NCI-H2405,CTRPv2,0.0041,104.3
NCI-H2405,CTRPv2,0.0081,108.1
NCI-H2405,CTRPv2,0.016,106.9
NCI-H2405,CTRPv2,0.032,100.8
NCI-H2405,CTRPv2,0.065,114.5
NCI-H2405,CTRPv2,0.13,112.4
NCI-H2405,CTRPv2,0.26,101.1
NCI-H2405,CTRPv2,0.52,95.75
NCI-H2405,CTRPv2,1.0,103.3
NCI-H2405,CTRPv2,2.1,100.8
NCI-H2405,CTRPv2,4.2,86.04
NCI-H2405,CTRPv2,8.3,83.09
NCI-H2405,CTRPv2,17.0,107.2
NCI-H2405,CTRPv2,33.0,98.48
NCI-H2405,CTRPv2,66.0,90.77
NCI-H650,CTRPv2,0.0041,96.79
NCI-H650,CTRPv2,0.0081,91.9
NCI-H650,CTRPv2,0.016,94.5
NCI-H650,CTRPv2,0.032,93.92
NCI-H650,CTRPv2,0.065,94.56
NCI-H650,CTRPv2,0.13,88.67
NCI-H650,CTRPv2,0.26,87.18
NCI-H650,CTRPv2,0.52,91.14
NCI-H650,CTRPv2,1.0,90.17
NCI-H650,CTRPv2,2.1,88.05
NCI-H650,CTRPv2,4.2,92.71
NCI-H650,CTRPv2,8.3,96.13
NCI-H650,CTRPv2,17.0,89.75
NCI-H650,CTRPv2,33.0,93.42
NCI-H650,CTRPv2,66.0,92.56
Calu-3,CTRPv2,0.0041,80.16
Calu-3,CTRPv2,0.0081,77.16
Calu-3,CTRPv2,0.016,88.8
Calu-3,CTRPv2,0.032,70.22
Calu-3,CTRPv2,0.065,59.65
Calu-3,CTRPv2,0.13,68.15
Calu-3,CTRPv2,0.26,87.97
Calu-3,CTRPv2,0.52,78.81
Calu-3,CTRPv2,1.0,87.28
Calu-3,CTRPv2,2.1,76.9
Calu-3,CTRPv2,4.2,88.55
Calu-3,CTRPv2,8.3,82.9
Calu-3,CTRPv2,17.0,87.66
Calu-3,CTRPv2,33.0,88.52
Calu-3,CTRPv2,66.0,66.33
Calu-3,CTRPv2,130.0,49.13
HCC-1171,CTRPv2,0.0041,99.36
HCC-1171,CTRPv2,0.0081,92.72
HCC-1171,CTRPv2,0.016,79.6
HCC-1171,CTRPv2,0.032,85.71
HCC-1171,CTRPv2,0.065,89.76
HCC-1171,CTRPv2,0.13,88.28
HCC-1171,CTRPv2,0.26,78.33
HCC-1171,CTRPv2,0.52,83.41
HCC-1171,CTRPv2,1.0,78.79
HCC-1171,CTRPv2,2.1,78.19
HCC-1171,CTRPv2,4.2,77.45
HCC-1171,CTRPv2,8.3,80.35
HCC-1171,CTRPv2,17.0,78.18
HCC-1171,CTRPv2,33.0,81.94
HCC-1171,CTRPv2,66.0,77.4
HCC-44,CTRPv2,0.0041,95.39
HCC-44,CTRPv2,0.0081,92.62
HCC-44,CTRPv2,0.016,78.83
HCC-44,CTRPv2,0.032,75.62
HCC-44,CTRPv2,0.065,88.41
HCC-44,CTRPv2,0.13,91.64
HCC-44,CTRPv2,0.26,72.48
HCC-44,CTRPv2,0.52,80.58
HCC-44,CTRPv2,1.0,84.99
HCC-44,CTRPv2,2.1,83.76
HCC-44,CTRPv2,4.2,91.06
HCC-44,CTRPv2,8.3,86.47
HCC-44,CTRPv2,17.0,83.48
HCC-44,CTRPv2,33.0,75.99
HCC-44,CTRPv2,66.0,62.68
NCI-H211,CTRPv2,0.0041,94.09
NCI-H211,CTRPv2,0.0081,111.0
NCI-H211,CTRPv2,0.016,78.29
NCI-H211,CTRPv2,0.032,80.57
NCI-H211,CTRPv2,0.065,91.3
NCI-H211,CTRPv2,0.13,79.37
NCI-H211,CTRPv2,0.26,56.94
NCI-H211,CTRPv2,0.52,57.98
NCI-H211,CTRPv2,1.0,53.3
NCI-H211,CTRPv2,2.1,52.1
NCI-H211,CTRPv2,4.2,49.35
NCI-H211,CTRPv2,8.3,51.14
NCI-H211,CTRPv2,17.0,47.54
NCI-H211,CTRPv2,33.0,45.72
NCI-H211,CTRPv2,66.0,40.02
NCI-H211,CTRPv2,130.0,2.94
RERF-LC-AI,CTRPv2,0.0041,97.82
RERF-LC-AI,CTRPv2,0.0081,97.37
RERF-LC-AI,CTRPv2,0.016,100.3
RERF-LC-AI,CTRPv2,0.032,98.41
RERF-LC-AI,CTRPv2,0.065,101.8
RERF-LC-AI,CTRPv2,0.13,96.63
RERF-LC-AI,CTRPv2,0.26,96.22
RERF-LC-AI,CTRPv2,0.52,99.15
RERF-LC-AI,CTRPv2,1.0,95.97
RERF-LC-AI,CTRPv2,2.1,99.07
RERF-LC-AI,CTRPv2,4.2,98.57
RERF-LC-AI,CTRPv2,8.3,98.65
RERF-LC-AI,CTRPv2,17.0,97.22
RERF-LC-AI,CTRPv2,33.0,92.37
RERF-LC-AI,CTRPv2,66.0,87.1
RERF-LC-AI,CTRPv2,130.0,60.57
SBC-5,CTRPv2,0.0041,104.1
SBC-5,CTRPv2,0.0081,98.62
SBC-5,CTRPv2,0.016,102.1
SBC-5,CTRPv2,0.032,100.8
SBC-5,CTRPv2,0.065,103.5
SBC-5,CTRPv2,0.13,102.8
SBC-5,CTRPv2,0.26,95.77
SBC-5,CTRPv2,0.52,103.0
SBC-5,CTRPv2,1.0,99.66
SBC-5,CTRPv2,2.1,95.64
SBC-5,CTRPv2,4.2,106.0
SBC-5,CTRPv2,8.3,103.0
SBC-5,CTRPv2,17.0,100.5
SBC-5,CTRPv2,33.0,81.71
SBC-5,CTRPv2,66.0,81.15
SBC-5,CTRPv2,130.0,41.44
COLO-699,CTRPv2,0.0041,93.62
COLO-699,CTRPv2,0.0081,96.69
COLO-699,CTRPv2,0.016,90.89
COLO-699,CTRPv2,0.032,91.73
COLO-699,CTRPv2,0.065,97.16
COLO-699,CTRPv2,0.13,89.09
COLO-699,CTRPv2,0.26,84.91
COLO-699,CTRPv2,0.52,85.58
COLO-699,CTRPv2,1.0,82.86
COLO-699,CTRPv2,2.1,81.36
COLO-699,CTRPv2,4.2,84.16
COLO-699,CTRPv2,8.3,80.13
COLO-699,CTRPv2,17.0,80.35
COLO-699,CTRPv2,33.0,78.47
COLO-699,CTRPv2,66.0,82.19
COLO-699,CTRPv2,130.0,90.92
CAL-12T,CTRPv2,0.0041,96.19
CAL-12T,CTRPv2,0.0081,98.51
CAL-12T,CTRPv2,0.016,108.3
CAL-12T,CTRPv2,0.032,107.5
CAL-12T,CTRPv2,0.065,107.4
CAL-12T,CTRPv2,0.13,96.96
CAL-12T,CTRPv2,0.26,109.2
CAL-12T,CTRPv2,0.52,113.0
CAL-12T,CTRPv2,1.0,110.3
CAL-12T,CTRPv2,2.1,110.5
CAL-12T,CTRPv2,4.2,109.4
CAL-12T,CTRPv2,8.3,112.0
CAL-12T,CTRPv2,17.0,115.1
CAL-12T,CTRPv2,33.0,113.7
CAL-12T,CTRPv2,66.0,94.31
CAL-12T,CTRPv2,130.0,107.1
HCC-1588,CTRPv2,0.0041,109.8
HCC-1588,CTRPv2,0.0081,107.3
HCC-1588,CTRPv2,0.016,112.0
HCC-1588,CTRPv2,0.032,109.1
HCC-1588,CTRPv2,0.065,112.3
HCC-1588,CTRPv2,0.13,112.0
HCC-1588,CTRPv2,0.26,110.8
HCC-1588,CTRPv2,0.52,113.3
HCC-1588,CTRPv2,1.0,107.8
HCC-1588,CTRPv2,2.1,113.4
HCC-1588,CTRPv2,4.2,113.5
HCC-1588,CTRPv2,8.3,110.7
HCC-1588,CTRPv2,17.0,115.1
HCC-1588,CTRPv2,33.0,116.1
HCC-1588,CTRPv2,66.0,99.87
HCC-1588,CTRPv2,130.0,105.6
HCC-1833,CTRPv2,0.0041,99.81
HCC-1833,CTRPv2,0.0081,106.3
HCC-1833,CTRPv2,0.016,97.12
HCC-1833,CTRPv2,0.032,103.4
HCC-1833,CTRPv2,0.065,112.2
HCC-1833,CTRPv2,0.13,102.8
HCC-1833,CTRPv2,0.26,98.99
HCC-1833,CTRPv2,0.52,100.8
HCC-1833,CTRPv2,1.0,95.08
HCC-1833,CTRPv2,2.1,97.42
HCC-1833,CTRPv2,4.2,93.02
HCC-1833,CTRPv2,8.3,92.08
HCC-1833,CTRPv2,17.0,98.33
HCC-1833,CTRPv2,33.0,87.67
HCC-1833,CTRPv2,66.0,95.53
HCC-1833,CTRPv2,130.0,94.56
HCC-2279,CTRPv2,0.0041,98.17
HCC-2279,CTRPv2,0.0081,95.09
HCC-2279,CTRPv2,0.016,93.81
HCC-2279,CTRPv2,0.032,81.54
HCC-2279,CTRPv2,0.065,95.13
HCC-2279,CTRPv2,0.13,89.96
HCC-2279,CTRPv2,0.26,87.03
HCC-2279,CTRPv2,0.52,81.56
HCC-2279,CTRPv2,1.0,92.42
HCC-2279,CTRPv2,2.1,93.11
HCC-2279,CTRPv2,4.2,92.86
HCC-2279,CTRPv2,8.3,87.66
HCC-2279,CTRPv2,17.0,93.76
HCC-2279,CTRPv2,33.0,89.22
HCC-2279,CTRPv2,66.0,90.48
HCC-2279,CTRPv2,130.0,101.5
MOR/CPR,CTRPv2,0.0041,101.6
MOR/CPR,CTRPv2,0.0081,97.44
MOR/CPR,CTRPv2,0.016,105.9
MOR/CPR,CTRPv2,0.032,101.4
MOR/CPR,CTRPv2,0.065,107.6
MOR/CPR,CTRPv2,0.13,100.6
MOR/CPR,CTRPv2,0.26,103.4
MOR/CPR,CTRPv2,0.52,105.0
MOR/CPR,CTRPv2,1.0,108.1
MOR/CPR,CTRPv2,2.1,99.86
MOR/CPR,CTRPv2,4.2,108.8
MOR/CPR,CTRPv2,8.3,106.1
MOR/CPR,CTRPv2,17.0,112.0
MOR/CPR,CTRPv2,33.0,111.8
MOR/CPR,CTRPv2,66.0,103.5
MOR/CPR,CTRPv2,130.0,107.2
NCI-H460,CTRPv2,0.0041,101.9
NCI-H460,CTRPv2,0.0081,97.44
NCI-H460,CTRPv2,0.016,100.7
NCI-H460,CTRPv2,0.032,96.93
NCI-H460,CTRPv2,0.065,102.3
NCI-H460,CTRPv2,0.13,97.57
NCI-H460,CTRPv2,0.26,97.17
NCI-H460,CTRPv2,0.52,103.0
NCI-H460,CTRPv2,1.0,104.2
NCI-H460,CTRPv2,2.1,100.7
NCI-H460,CTRPv2,4.2,104.6
NCI-H460,CTRPv2,8.3,106.5
