Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,0.13,94.3
THP-1,CTRPv2,0.26,94.17
THP-1,CTRPv2,0.52,103.0
THP-1,CTRPv2,1.0,84.34
THP-1,CTRPv2,2.1,61.55
THP-1,CTRPv2,4.2,81.7
THP-1,CTRPv2,8.3,98.71
THP-1,CTRPv2,17.0,92.34
THP-1,CTRPv2,33.0,70.75
THP-1,CTRPv2,66.0,42.26
THP-1,CTRPv2,130.0,25.0
THP-1,CTRPv2,270.0,8.204
U-937,CTRPv2,0.016,92.77
U-937,CTRPv2,0.032,98.64
U-937,CTRPv2,0.065,101.2
U-937,CTRPv2,0.13,97.11
U-937,CTRPv2,0.26,95.14
U-937,CTRPv2,0.52,99.84
U-937,CTRPv2,1.0,84.53
U-937,CTRPv2,2.1,98.66
U-937,CTRPv2,4.2,93.69
U-937,CTRPv2,8.3,87.53
U-937,CTRPv2,17.0,86.13
U-937,CTRPv2,33.0,78.57
U-937,CTRPv2,66.0,35.24
U-937,CTRPv2,130.0,19.19
U-937,CTRPv2,270.0,4.413
U-937,CTRPv2,530.0,93.62
SK-MEL-28,CTRPv2,0.016,103.4
SK-MEL-28,CTRPv2,0.032,105.4
SK-MEL-28,CTRPv2,0.065,104.6
SK-MEL-28,CTRPv2,0.13,106.1
SK-MEL-28,CTRPv2,0.26,112.2
SK-MEL-28,CTRPv2,0.52,109.1
SK-MEL-28,CTRPv2,1.0,110.8
SK-MEL-28,CTRPv2,2.1,89.8
SK-MEL-28,CTRPv2,4.2,101.4
SK-MEL-28,CTRPv2,8.3,106.0
SK-MEL-28,CTRPv2,17.0,106.0
SK-MEL-28,CTRPv2,33.0,100.4
SK-MEL-28,CTRPv2,66.0,109.3
SK-MEL-28,CTRPv2,130.0,107.1
SK-MEL-28,CTRPv2,270.0,104.9
SK-MEL-28,CTRPv2,530.0,104.6
LOXIMVI,CTRPv2,0.016,111.7
LOXIMVI,CTRPv2,0.032,101.6
LOXIMVI,CTRPv2,0.065,108.0
LOXIMVI,CTRPv2,0.13,111.9
LOXIMVI,CTRPv2,0.26,109.3
LOXIMVI,CTRPv2,0.52,114.1
LOXIMVI,CTRPv2,1.0,111.4
LOXIMVI,CTRPv2,2.1,100.7
LOXIMVI,CTRPv2,4.2,106.2
LOXIMVI,CTRPv2,8.3,101.2
LOXIMVI,CTRPv2,17.0,104.9
LOXIMVI,CTRPv2,33.0,105.8
LOXIMVI,CTRPv2,66.0,93.82
LOXIMVI,CTRPv2,130.0,105.4
LOXIMVI,CTRPv2,270.0,110.7
LOXIMVI,CTRPv2,530.0,107.5
L-1236,CTRPv2,0.016,117.9
L-1236,CTRPv2,0.032,139.3
L-1236,CTRPv2,0.065,117.8
L-1236,CTRPv2,0.13,107.1
L-1236,CTRPv2,0.26,94.61
L-1236,CTRPv2,0.52,92.66
L-1236,CTRPv2,1.0,103.1
L-1236,CTRPv2,2.1,111.1
L-1236,CTRPv2,4.2,105.8
L-1236,CTRPv2,8.3,135.6
L-1236,CTRPv2,17.0,99.46
L-1236,CTRPv2,33.0,92.75
L-1236,CTRPv2,66.0,107.0
L-1236,CTRPv2,130.0,113.1
L-1236,CTRPv2,270.0,124.2
L-1236,CTRPv2,530.0,134.7
MDA-MB-435,CTRPv2,0.016,106.3
MDA-MB-435,CTRPv2,0.032,102.6
MDA-MB-435,CTRPv2,0.065,102.5
MDA-MB-435,CTRPv2,0.13,87.52
MDA-MB-435,CTRPv2,0.26,102.1
MDA-MB-435,CTRPv2,0.52,105.0
MDA-MB-435,CTRPv2,1.0,87.88
MDA-MB-435,CTRPv2,2.1,89.97
MDA-MB-435,CTRPv2,4.2,101.1
MDA-MB-435,CTRPv2,8.3,101.7
MDA-MB-435,CTRPv2,17.0,100.8
MDA-MB-435,CTRPv2,33.0,99.04
MDA-MB-435,CTRPv2,66.0,90.68
MDA-MB-435,CTRPv2,130.0,101.8
MDA-MB-435,CTRPv2,270.0,96.27
MDA-MB-435,CTRPv2,530.0,104.7
MM1-S,CTRPv2,0.016,107.3
MM1-S,CTRPv2,0.032,98.26
MM1-S,CTRPv2,0.065,98.75
MM1-S,CTRPv2,0.13,106.5
MM1-S,CTRPv2,0.26,96.13
MM1-S,CTRPv2,0.52,101.1
MM1-S,CTRPv2,1.0,100.3
MM1-S,CTRPv2,2.1,79.58
MM1-S,CTRPv2,4.2,94.57
MM1-S,CTRPv2,8.3,95.36
MM1-S,CTRPv2,17.0,99.24
MM1-S,CTRPv2,33.0,96.76
MM1-S,CTRPv2,66.0,98.9
MM1-S,CTRPv2,130.0,113.7
MM1-S,CTRPv2,270.0,103.4
MM1-S,CTRPv2,530.0,113.0
HD-MY-Z,CTRPv2,0.016,98.28
HD-MY-Z,CTRPv2,0.032,101.3
HD-MY-Z,CTRPv2,0.065,102.1
HD-MY-Z,CTRPv2,0.13,102.7
HD-MY-Z,CTRPv2,0.26,101.5
HD-MY-Z,CTRPv2,0.52,103.6
HD-MY-Z,CTRPv2,1.0,103.6
HD-MY-Z,CTRPv2,2.1,81.59
HD-MY-Z,CTRPv2,4.2,97.28
HD-MY-Z,CTRPv2,8.3,93.23
HD-MY-Z,CTRPv2,17.0,95.45
HD-MY-Z,CTRPv2,33.0,84.06
HD-MY-Z,CTRPv2,66.0,29.55
HD-MY-Z,CTRPv2,130.0,48.97
HD-MY-Z,CTRPv2,270.0,36.79
HD-MY-Z,CTRPv2,530.0,92.58
UACC-257,CTRPv2,0.016,95.92
UACC-257,CTRPv2,0.032,94.64
UACC-257,CTRPv2,0.065,96.59
UACC-257,CTRPv2,0.13,81.8
UACC-257,CTRPv2,0.26,98.91
UACC-257,CTRPv2,0.52,100.2
UACC-257,CTRPv2,1.0,101.1
UACC-257,CTRPv2,2.1,99.64
UACC-257,CTRPv2,4.2,93.37
UACC-257,CTRPv2,8.3,82.04
UACC-257,CTRPv2,17.0,96.3
UACC-257,CTRPv2,33.0,95.59
UACC-257,CTRPv2,66.0,55.37
UACC-257,CTRPv2,130.0,76.85
UACC-257,CTRPv2,270.0,59.22
UACC-62,CTRPv2,0.016,99.57
UACC-62,CTRPv2,0.032,102.3
UACC-62,CTRPv2,0.065,100.1
UACC-62,CTRPv2,0.13,83.32
UACC-62,CTRPv2,0.26,105.4
UACC-62,CTRPv2,0.52,99.56
UACC-62,CTRPv2,1.0,79.42
UACC-62,CTRPv2,2.1,87.2
UACC-62,CTRPv2,4.2,95.11
UACC-62,CTRPv2,8.3,80.51
UACC-62,CTRPv2,17.0,96.23
UACC-62,CTRPv2,33.0,90.11
UACC-62,CTRPv2,66.0,64.78
UACC-62,CTRPv2,130.0,69.69
UACC-62,CTRPv2,270.0,72.73
LOXIMVI,CTRPv2,0.016,95.68
LOXIMVI,CTRPv2,0.032,102.9
LOXIMVI,CTRPv2,0.065,98.49
LOXIMVI,CTRPv2,0.13,101.7
LOXIMVI,CTRPv2,0.26,103.0
LOXIMVI,CTRPv2,0.52,101.4
LOXIMVI,CTRPv2,1.0,89.22
LOXIMVI,CTRPv2,2.1,88.54
LOXIMVI,CTRPv2,4.2,96.12
LOXIMVI,CTRPv2,8.3,93.24
LOXIMVI,CTRPv2,17.0,94.23
LOXIMVI,CTRPv2,33.0,98.94
LOXIMVI,CTRPv2,66.0,88.51
LOXIMVI,CTRPv2,130.0,78.55
697,CTRPv2,0.016,91.55
697,CTRPv2,0.032,97.94
697,CTRPv2,0.065,93.05
697,CTRPv2,0.13,92.22
697,CTRPv2,0.26,100.1
697,CTRPv2,0.52,101.6
697,CTRPv2,1.0,84.97
697,CTRPv2,2.1,99.59
697,CTRPv2,4.2,90.65
697,CTRPv2,8.3,89.62
697,CTRPv2,17.0,88.05
697,CTRPv2,33.0,65.06
697,CTRPv2,66.0,9.446
697,CTRPv2,130.0,27.67
697,CTRPv2,270.0,5.464
697,CTRPv2,530.0,87.94
CA46,CTRPv2,0.016,98.76
CA46,CTRPv2,0.032,101.1
CA46,CTRPv2,0.065,100.1
CA46,CTRPv2,0.13,101.5
CA46,CTRPv2,0.26,105.0
CA46,CTRPv2,0.52,98.51
CA46,CTRPv2,1.0,96.29
CA46,CTRPv2,2.1,92.77
CA46,CTRPv2,4.2,81.63
CA46,CTRPv2,8.3,93.66
CA46,CTRPv2,17.0,95.92
CA46,CTRPv2,33.0,79.44
CA46,CTRPv2,66.0,31.77
CA46,CTRPv2,130.0,48.72
CA46,CTRPv2,270.0,25.06
EB1,CTRPv2,0.016,98.69
EB1,CTRPv2,0.032,111.1
EB1,CTRPv2,0.065,98.02
EB1,CTRPv2,0.13,99.97
EB1,CTRPv2,0.26,96.28
EB1,CTRPv2,0.52,99.56
EB1,CTRPv2,1.0,94.13
EB1,CTRPv2,2.1,103.4
EB1,CTRPv2,4.2,90.22
EB1,CTRPv2,8.3,81.31
EB1,CTRPv2,33.0,62.13
EB1,CTRPv2,130.0,28.85
EB1,CTRPv2,270.0,4.541
EB1,CTRPv2,530.0,1.521
EoL-1-cell,CTRPv2,0.016,100.0
EoL-1-cell,CTRPv2,0.032,116.0
EoL-1-cell,CTRPv2,0.065,95.45
EoL-1-cell,CTRPv2,0.13,94.04
EoL-1-cell,CTRPv2,0.26,101.7
EoL-1-cell,CTRPv2,0.52,91.75
EoL-1-cell,CTRPv2,1.0,78.21
EoL-1-cell,CTRPv2,2.1,93.17
EoL-1-cell,CTRPv2,4.2,66.47
EoL-1-cell,CTRPv2,8.3,70.94
EoL-1-cell,CTRPv2,17.0,60.12
EoL-1-cell,CTRPv2,33.0,33.42
EoL-1-cell,CTRPv2,66.0,1.98
EoL-1-cell,CTRPv2,130.0,3.402
EoL-1-cell,CTRPv2,270.0,2.728
EoL-1-cell,CTRPv2,530.0,110.2
GA-10,CTRPv2,0.016,104.3
GA-10,CTRPv2,0.032,95.37
GA-10,CTRPv2,0.065,96.42
GA-10,CTRPv2,0.13,89.29
GA-10,CTRPv2,0.26,79.67
GA-10,CTRPv2,0.52,95.68
GA-10,CTRPv2,1.0,89.85
GA-10,CTRPv2,2.1,100.0
GA-10,CTRPv2,4.2,92.3
GA-10,CTRPv2,8.3,83.13
GA-10,CTRPv2,17.0,99.06
GA-10,CTRPv2,33.0,63.47
GA-10,CTRPv2,66.0,8.927
GA-10,CTRPv2,130.0,24.29
GA-10,CTRPv2,270.0,3.903
GA-10,CTRPv2,530.0,64.71
MOLT-3,CTRPv2,0.016,111.0
MOLT-3,CTRPv2,0.032,108.0
MOLT-3,CTRPv2,0.065,102.6
MOLT-3,CTRPv2,0.13,99.74
MOLT-3,CTRPv2,0.26,103.8
MOLT-3,CTRPv2,0.52,114.6
MOLT-3,CTRPv2,1.0,102.2
MOLT-3,CTRPv2,2.1,96.72
MOLT-3,CTRPv2,4.2,98.53
MOLT-3,CTRPv2,8.3,98.51
MOLT-3,CTRPv2,17.0,85.96
MOLT-3,CTRPv2,33.0,69.25
MOLT-3,CTRPv2,66.0,42.64
MOLT-3,CTRPv2,130.0,43.14
MOLT-3,CTRPv2,270.0,64.58
NAMALWA,CTRPv2,0.016,108.6
NAMALWA,CTRPv2,0.032,99.59
NAMALWA,CTRPv2,0.065,105.2
NAMALWA,CTRPv2,0.13,102.1
NAMALWA,CTRPv2,0.26,99.42
NAMALWA,CTRPv2,0.52,99.36
NAMALWA,CTRPv2,1.0,105.1
NAMALWA,CTRPv2,2.1,104.5
NAMALWA,CTRPv2,4.2,92.31
NAMALWA,CTRPv2,8.3,93.77
NAMALWA,CTRPv2,17.0,89.75
NAMALWA,CTRPv2,33.0,80.5
NAMALWA,CTRPv2,66.0,32.34
NAMALWA,CTRPv2,130.0,47.01
NAMALWA,CTRPv2,270.0,29.62
Pfeiffer,CTRPv2,0.016,111.2
Pfeiffer,CTRPv2,0.032,105.5
Pfeiffer,CTRPv2,0.065,101.7
Pfeiffer,CTRPv2,0.13,108.1
Pfeiffer,CTRPv2,0.26,94.59
Pfeiffer,CTRPv2,0.52,95.74
Pfeiffer,CTRPv2,1.0,94.04
Pfeiffer,CTRPv2,2.1,89.73
Pfeiffer,CTRPv2,4.2,83.43
Pfeiffer,CTRPv2,8.3,78.74
Pfeiffer,CTRPv2,17.0,88.85
Pfeiffer,CTRPv2,33.0,47.16
Pfeiffer,CTRPv2,66.0,3.57
Pfeiffer,CTRPv2,130.0,10.35
Pfeiffer,CTRPv2,270.0,4.51
Pfeiffer,CTRPv2,530.0,120.1
SUP-M2,CTRPv2,0.016,120.9
SUP-M2,CTRPv2,0.032,107.4
SUP-M2,CTRPv2,0.065,104.7
SUP-M2,CTRPv2,0.13,105.4
SUP-M2,CTRPv2,0.26,96.16
SUP-M2,CTRPv2,0.52,111.3
SUP-M2,CTRPv2,1.0,93.63
SUP-M2,CTRPv2,2.1,99.5
SUP-M2,CTRPv2,4.2,88.18
SUP-M2,CTRPv2,8.3,84.99
SUP-M2,CTRPv2,17.0,85.73
SUP-M2,CTRPv2,33.0,73.41
SUP-M2,CTRPv2,66.0,71.11
SUP-M2,CTRPv2,130.0,96.37
SUP-M2,CTRPv2,270.0,94.28
SUP-M2,CTRPv2,530.0,96.99
Toledo,CTRPv2,0.016,93.64
Toledo,CTRPv2,0.032,97.1
Toledo,CTRPv2,0.065,76.55
Toledo,CTRPv2,0.13,91.24
Toledo,CTRPv2,0.26,91.49
Toledo,CTRPv2,0.52,87.05
Toledo,CTRPv2,1.0,96.69
Toledo,CTRPv2,2.1,90.84
Toledo,CTRPv2,4.2,100.9
Toledo,CTRPv2,8.3,74.26
Toledo,CTRPv2,17.0,87.44
Toledo,CTRPv2,33.0,67.42
Toledo,CTRPv2,66.0,41.04
Toledo,CTRPv2,130.0,31.37
Toledo,CTRPv2,270.0,27.36
Toledo,CTRPv2,530.0,107.4
EJM,CTRPv2,0.016,100.6
EJM,CTRPv2,0.032,100.2
EJM,CTRPv2,0.065,92.95
EJM,CTRPv2,0.13,107.8
EJM,CTRPv2,0.26,105.1
EJM,CTRPv2,0.52,87.9
EJM,CTRPv2,1.0,110.2
EJM,CTRPv2,2.1,102.9
EJM,CTRPv2,4.2,102.8
EJM,CTRPv2,8.3,90.13
EJM,CTRPv2,17.0,105.6
EJM,CTRPv2,33.0,97.46
EJM,CTRPv2,66.0,94.23
EJM,CTRPv2,130.0,68.49
GRANTA-519,CTRPv2,0.016,107.3
GRANTA-519,CTRPv2,0.032,95.51
GRANTA-519,CTRPv2,0.065,98.85
GRANTA-519,CTRPv2,0.13,99.4
GRANTA-519,CTRPv2,0.26,89.32
GRANTA-519,CTRPv2,0.52,94.05
GRANTA-519,CTRPv2,1.0,92.73
GRANTA-519,CTRPv2,2.1,90.91
GRANTA-519,CTRPv2,4.2,96.71
GRANTA-519,CTRPv2,8.3,97.05
GRANTA-519,CTRPv2,17.0,95.4
GRANTA-519,CTRPv2,33.0,91.74
GRANTA-519,CTRPv2,66.0,98.52
GRANTA-519,CTRPv2,130.0,69.52
OCI-LY10,CTRPv2,0.016,92.93
OCI-LY10,CTRPv2,0.032,93.65
OCI-LY10,CTRPv2,0.065,99.11
OCI-LY10,CTRPv2,0.13,99.09
OCI-LY10,CTRPv2,0.26,99.34
OCI-LY10,CTRPv2,0.52,94.31
OCI-LY10,CTRPv2,1.0,89.06
OCI-LY10,CTRPv2,2.1,97.05
OCI-LY10,CTRPv2,4.2,99.7
OCI-LY10,CTRPv2,8.3,93.72
OCI-LY10,CTRPv2,17.0,89.33
OCI-LY10,CTRPv2,33.0,90.5
OCI-LY10,CTRPv2,66.0,123.5
OCI-LY10,CTRPv2,130.0,75.32
OCI-LY-19,CTRPv2,0.016,96.71
OCI-LY-19,CTRPv2,0.032,97.52
OCI-LY-19,CTRPv2,0.065,96.82
OCI-LY-19,CTRPv2,0.13,91.59
OCI-LY-19,CTRPv2,0.26,91.95
OCI-LY-19,CTRPv2,0.52,94.49
OCI-LY-19,CTRPv2,1.0,86.05
OCI-LY-19,CTRPv2,2.1,92.1
OCI-LY-19,CTRPv2,4.2,98.32
OCI-LY-19,CTRPv2,8.3,87.82
OCI-LY-19,CTRPv2,17.0,92.46
OCI-LY-19,CTRPv2,33.0,90.17
OCI-LY-19,CTRPv2,66.0,89.81
OCI-LY-19,CTRPv2,130.0,68.77
OCI-LY3,CTRPv2,0.016,106.2
OCI-LY3,CTRPv2,0.032,105.5
OCI-LY3,CTRPv2,0.065,101.9
OCI-LY3,CTRPv2,0.13,100.7
OCI-LY3,CTRPv2,0.26,102.2
OCI-LY3,CTRPv2,0.52,96.48
OCI-LY3,CTRPv2,1.0,98.02
OCI-LY3,CTRPv2,2.1,94.81
OCI-LY3,CTRPv2,4.2,95.23
OCI-LY3,CTRPv2,8.3,97.05
OCI-LY3,CTRPv2,17.0,94.79
OCI-LY3,CTRPv2,33.0,80.61
OCI-LY3,CTRPv2,66.0,94.96
OCI-LY3,CTRPv2,130.0,49.91
Hs 611.T,CTRPv2,0.016,107.8
Hs 611.T,CTRPv2,0.032,96.85
Hs 611.T,CTRPv2,0.065,109.9
Hs 611.T,CTRPv2,0.13,90.05
Hs 611.T,CTRPv2,0.26,93.65
Hs 611.T,CTRPv2,0.52,99.1
Hs 611.T,CTRPv2,1.0,92.21
Hs 611.T,CTRPv2,2.1,88.43
Hs 611.T,CTRPv2,4.2,88.38
Hs 611.T,CTRPv2,8.3,118.1
Hs 611.T,CTRPv2,17.0,96.63
Hs 611.T,CTRPv2,33.0,72.96
Hs 611.T,CTRPv2,66.0,91.69
Hs 611.T,CTRPv2,130.0,98.46
Hs 611.T,CTRPv2,270.0,94.63
Hs 611.T,CTRPv2,530.0,82.5
KARPAS-422,CTRPv2,0.016,106.3
KARPAS-422,CTRPv2,0.032,106.7
KARPAS-422,CTRPv2,0.065,97.64
KARPAS-422,CTRPv2,0.13,102.8
KARPAS-422,CTRPv2,0.26,93.99
KARPAS-422,CTRPv2,0.52,111.9
KARPAS-422,CTRPv2,1.0,114.7
KARPAS-422,CTRPv2,2.1,102.3
KARPAS-422,CTRPv2,4.2,103.3
KARPAS-422,CTRPv2,8.3,107.4
KARPAS-422,CTRPv2,17.0,103.6
KARPAS-422,CTRPv2,33.0,98.03
KARPAS-422,CTRPv2,66.0,121.8
KARPAS-422,CTRPv2,130.0,124.7
KARPAS-422,CTRPv2,270.0,104.1
KARPAS-422,CTRPv2,530.0,119.4
LP-1,CTRPv2,0.016,109.0
LP-1,CTRPv2,0.032,113.5
LP-1,CTRPv2,0.065,108.9
LP-1,CTRPv2,0.13,107.4
LP-1,CTRPv2,0.26,104.2
LP-1,CTRPv2,0.52,110.5
LP-1,CTRPv2,1.0,113.0
LP-1,CTRPv2,2.1,109.8
LP-1,CTRPv2,4.2,103.2
LP-1,CTRPv2,8.3,102.0
LP-1,CTRPv2,17.0,82.23
LP-1,CTRPv2,33.0,76.65
LP-1,CTRPv2,66.0,112.0
LP-1,CTRPv2,130.0,100.7
LP-1,CTRPv2,270.0,99.25
SUP-HD1,CTRPv2,0.016,98.57
SUP-HD1,CTRPv2,0.032,96.05
SUP-HD1,CTRPv2,0.065,100.2
SUP-HD1,CTRPv2,0.13,93.49
SUP-HD1,CTRPv2,0.26,97.81
SUP-HD1,CTRPv2,0.52,101.9
SUP-HD1,CTRPv2,1.0,85.15
SUP-HD1,CTRPv2,2.1,101.3
SUP-HD1,CTRPv2,4.2,102.3
SUP-HD1,CTRPv2,8.3,86.09
SUP-HD1,CTRPv2,17.0,104.5
SUP-HD1,CTRPv2,33.0,88.51
SUP-HD1,CTRPv2,66.0,101.1
SUP-HD1,CTRPv2,130.0,108.2
SUP-HD1,CTRPv2,270.0,100.2
SUP-HD1,CTRPv2,530.0,99.81
CMK,CTRPv2,0.016,99.42
CMK,CTRPv2,0.032,99.17
CMK,CTRPv2,0.065,100.8
CMK,CTRPv2,0.13,98.03
CMK,CTRPv2,0.26,95.29
CMK,CTRPv2,0.52,101.8
CMK,CTRPv2,1.0,100.6
CMK,CTRPv2,2.1,100.0
CMK,CTRPv2,4.2,98.35
CMK,CTRPv2,8.3,95.56
CMK,CTRPv2,17.0,98.34
CMK,CTRPv2,33.0,97.16
CMK,CTRPv2,66.0,106.9
CMK,CTRPv2,130.0,103.0
CMK,CTRPv2,270.0,101.2
KASUMI-1,CTRPv2,0.016,98.0
KASUMI-1,CTRPv2,0.032,94.57
KASUMI-1,CTRPv2,0.065,110.3
KASUMI-1,CTRPv2,0.13,105.1
KASUMI-1,CTRPv2,0.26,94.45
KASUMI-1,CTRPv2,0.52,98.96
KASUMI-1,CTRPv2,1.0,104.6
KASUMI-1,CTRPv2,2.1,105.6
KASUMI-1,CTRPv2,4.2,95.69
KASUMI-1,CTRPv2,8.3,99.04
KASUMI-1,CTRPv2,17.0,104.5
KASUMI-1,CTRPv2,33.0,83.07
KASUMI-1,CTRPv2,66.0,118.3
KASUMI-1,CTRPv2,130.0,118.5
KASUMI-1,CTRPv2,270.0,102.6
RPMI-6666,CTRPv2,0.016,92.17
RPMI-6666,CTRPv2,0.032,102.7
RPMI-6666,CTRPv2,0.065,102.0
RPMI-6666,CTRPv2,0.13,102.6
RPMI-6666,CTRPv2,0.26,103.0
RPMI-6666,CTRPv2,0.52,104.8
RPMI-6666,CTRPv2,1.0,84.92
RPMI-6666,CTRPv2,2.1,99.47
RPMI-6666,CTRPv2,4.2,99.73
RPMI-6666,CTRPv2,8.3,97.68
RPMI-6666,CTRPv2,17.0,104.1
RPMI-6666,CTRPv2,33.0,103.2
RPMI-6666,CTRPv2,66.0,80.17
RPMI-6666,CTRPv2,130.0,85.66
RPMI-6666,CTRPv2,270.0,100.1
MOLP-8,CTRPv2,0.016,99.66
MOLP-8,CTRPv2,0.032,89.09
MOLP-8,CTRPv2,0.065,89.51
MOLP-8,CTRPv2,0.13,88.64
MOLP-8,CTRPv2,0.26,102.2
MOLP-8,CTRPv2,0.52,85.47
MOLP-8,CTRPv2,1.0,95.08
MOLP-8,CTRPv2,2.1,84.13
MOLP-8,CTRPv2,4.2,85.59
MOLP-8,CTRPv2,8.3,85.26
MOLP-8,CTRPv2,17.0,91.39
MOLP-8,CTRPv2,33.0,74.74
MOLP-8,CTRPv2,66.0,29.85
MOLP-8,CTRPv2,130.0,40.75
MOLP-8,CTRPv2,270.0,29.22
MOLP-8,CTRPv2,530.0,103.2
BL-70,CTRPv2,0.016,112.0
BL-70,CTRPv2,0.032,105.4
BL-70,CTRPv2,0.065,103.3
BL-70,CTRPv2,0.13,104.7
BL-70,CTRPv2,0.26,115.7
BL-70,CTRPv2,0.52,105.9
BL-70,CTRPv2,1.0,96.03
BL-70,CTRPv2,2.1,86.37
BL-70,CTRPv2,4.2,108.3
BL-70,CTRPv2,8.3,98.76
BL-70,CTRPv2,17.0,99.29
BL-70,CTRPv2,130.0,23.69
BL-70,CTRPv2,270.0,90.25
BL-70,CTRPv2,530.0,90.24
HL-60,CTRPv2,0.016,99.01
HL-60,CTRPv2,0.032,105.6
HL-60,CTRPv2,0.065,107.2
HL-60,CTRPv2,0.13,108.1
HL-60,CTRPv2,0.26,108.3
HL-60,CTRPv2,0.52,109.6
HL-60,CTRPv2,1.0,104.0
HL-60,CTRPv2,2.1,100.7
HL-60,CTRPv2,4.2,105.3
HL-60,CTRPv2,8.3,104.7
HL-60,CTRPv2,17.0,107.4
HL-60,CTRPv2,33.0,88.51
HL-60,CTRPv2,66.0,105.6
HL-60,CTRPv2,130.0,71.08
K052,CTRPv2,0.016,102.1
K052,CTRPv2,0.032,101.5
K052,CTRPv2,0.065,102.6
K052,CTRPv2,0.13,102.6
K052,CTRPv2,0.26,105.6
K052,CTRPv2,0.52,104.2
K052,CTRPv2,1.0,95.23
K052,CTRPv2,2.1,98.06
K052,CTRPv2,4.2,89.59
K052,CTRPv2,8.3,90.83
K052,CTRPv2,17.0,84.71
K052,CTRPv2,33.0,77.24
K052,CTRPv2,66.0,25.91
K052,CTRPv2,130.0,59.75
MEC-1,CTRPv2,0.016,115.0
MEC-1,CTRPv2,0.032,116.4
MEC-1,CTRPv2,0.065,126.0
MEC-1,CTRPv2,0.13,110.1
MEC-1,CTRPv2,0.26,100.3
MEC-1,CTRPv2,0.52,114.9
MEC-1,CTRPv2,1.0,107.1
MEC-1,CTRPv2,2.1,113.6
MEC-1,CTRPv2,4.2,112.7
MEC-1,CTRPv2,8.3,109.3
MEC-1,CTRPv2,17.0,108.9
MEC-1,CTRPv2,33.0,95.63
MEC-1,CTRPv2,66.0,16.94
MEC-1,CTRPv2,130.0,36.86
MEC-1,CTRPv2,270.0,105.8
MEC-1,CTRPv2,530.0,116.0
OCI-M1,CTRPv2,0.016,108.1
OCI-M1,CTRPv2,0.032,111.2
OCI-M1,CTRPv2,0.065,111.9
OCI-M1,CTRPv2,0.13,107.0
OCI-M1,CTRPv2,0.26,102.6
OCI-M1,CTRPv2,0.52,106.9
OCI-M1,CTRPv2,1.0,110.0
OCI-M1,CTRPv2,2.1,110.4
OCI-M1,CTRPv2,4.2,102.2
OCI-M1,CTRPv2,8.3,102.0
OCI-M1,CTRPv2,17.0,100.6
OCI-M1,CTRPv2,33.0,101.0
OCI-M1,CTRPv2,66.0,54.83
OCI-M1,CTRPv2,130.0,71.93
SIG-M5,CTRPv2,0.016,113.5
SIG-M5,CTRPv2,0.032,112.3
SIG-M5,CTRPv2,0.065,107.7
SIG-M5,CTRPv2,0.13,99.03
SIG-M5,CTRPv2,0.26,108.1
SIG-M5,CTRPv2,0.52,102.2
SIG-M5,CTRPv2,1.0,102.5
SIG-M5,CTRPv2,2.1,105.7
SIG-M5,CTRPv2,4.2,106.7
SIG-M5,CTRPv2,8.3,107.0
SIG-M5,CTRPv2,17.0,110.1
SIG-M5,CTRPv2,33.0,94.11
SIG-M5,CTRPv2,66.0,57.05
SIG-M5,CTRPv2,130.0,72.53
TF-1,CTRPv2,0.016,109.6
TF-1,CTRPv2,0.032,110.8
TF-1,CTRPv2,0.065,113.2
TF-1,CTRPv2,0.13,96.52
TF-1,CTRPv2,0.26,111.2
TF-1,CTRPv2,0.52,102.8
TF-1,CTRPv2,1.0,99.74
TF-1,CTRPv2,2.1,117.0
TF-1,CTRPv2,4.2,104.4
TF-1,CTRPv2,8.3,87.06
TF-1,CTRPv2,17.0,100.6
TF-1,CTRPv2,33.0,83.79
TF-1,CTRPv2,66.0,89.72
TF-1,CTRPv2,130.0,34.44
TF-1,CTRPv2,270.0,108.8
TF-1,CTRPv2,530.0,108.0
A4-Fuk,CTRPv2,0.016,100.7
A4-Fuk,CTRPv2,0.032,100.4
A4-Fuk,CTRPv2,0.065,92.79
A4-Fuk,CTRPv2,0.13,121.9
A4-Fuk,CTRPv2,0.26,95.76
A4-Fuk,CTRPv2,0.52,115.9
A4-Fuk,CTRPv2,1.0,90.34
A4-Fuk,CTRPv2,2.1,95.21
A4-Fuk,CTRPv2,4.2,94.27
A4-Fuk,CTRPv2,8.3,104.0
A4-Fuk,CTRPv2,17.0,103.0
A4-Fuk,CTRPv2,33.0,78.39
A4-Fuk,CTRPv2,66.0,99.51
A4-Fuk,CTRPv2,130.0,99.86
A4-Fuk,CTRPv2,270.0,94.62
A4-Fuk,CTRPv2,530.0,104.3
HEL 92.1.7,CTRPv2,0.016,93.0
HEL 92.1.7,CTRPv2,0.032,96.72
HEL 92.1.7,CTRPv2,0.065,93.43
HEL 92.1.7,CTRPv2,0.13,96.01
HEL 92.1.7,CTRPv2,0.26,95.87
HEL 92.1.7,CTRPv2,0.52,94.36
HEL 92.1.7,CTRPv2,1.0,93.4
HEL 92.1.7,CTRPv2,2.1,100.2
HEL 92.1.7,CTRPv2,4.2,97.4
HEL 92.1.7,CTRPv2,8.3,97.45
HEL 92.1.7,CTRPv2,17.0,90.51
HEL 92.1.7,CTRPv2,33.0,84.04
HEL 92.1.7,CTRPv2,66.0,96.85
