Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.012,98.86
LOXIMVI,CTRPv2,0.024,108.9
LOXIMVI,CTRPv2,0.049,105.6
LOXIMVI,CTRPv2,0.097,108.6
LOXIMVI,CTRPv2,0.19,107.4
LOXIMVI,CTRPv2,0.39,105.0
LOXIMVI,CTRPv2,0.78,109.4
LOXIMVI,CTRPv2,1.6,101.5
LOXIMVI,CTRPv2,3.1,99.56
LOXIMVI,CTRPv2,6.2,102.6
LOXIMVI,CTRPv2,12.0,99.65
LOXIMVI,CTRPv2,25.0,105.5
LOXIMVI,CTRPv2,50.0,93.08
LOXIMVI,CTRPv2,100.0,112.0
LOXIMVI,CTRPv2,200.0,102.3
L-1236,CTRPv2,0.0061,113.1
L-1236,CTRPv2,0.012,97.28
L-1236,CTRPv2,0.024,106.9
L-1236,CTRPv2,0.049,107.4
L-1236,CTRPv2,0.097,90.09
L-1236,CTRPv2,0.19,109.0
L-1236,CTRPv2,0.39,116.4
L-1236,CTRPv2,1.6,95.72
L-1236,CTRPv2,3.1,123.9
L-1236,CTRPv2,6.2,121.8
L-1236,CTRPv2,12.0,111.4
L-1236,CTRPv2,25.0,125.1
L-1236,CTRPv2,50.0,127.2
L-1236,CTRPv2,100.0,111.2
L-1236,CTRPv2,200.0,149.2
MDA-MB-435,CTRPv2,0.0061,106.3
MDA-MB-435,CTRPv2,0.012,103.4
MDA-MB-435,CTRPv2,0.024,104.2
MDA-MB-435,CTRPv2,0.049,101.7
MDA-MB-435,CTRPv2,0.097,99.99
MDA-MB-435,CTRPv2,0.19,107.3
MDA-MB-435,CTRPv2,0.39,96.53
MDA-MB-435,CTRPv2,0.78,102.1
MDA-MB-435,CTRPv2,1.6,96.53
MDA-MB-435,CTRPv2,3.1,94.87
MDA-MB-435,CTRPv2,6.2,88.38
MDA-MB-435,CTRPv2,12.0,94.5
MDA-MB-435,CTRPv2,25.0,87.84
MDA-MB-435,CTRPv2,50.0,101.2
MDA-MB-435,CTRPv2,100.0,102.4
MDA-MB-435,CTRPv2,200.0,101.5
MM1-S,CTRPv2,0.0061,105.6
MM1-S,CTRPv2,0.012,107.9
MM1-S,CTRPv2,0.024,101.9
MM1-S,CTRPv2,0.049,103.3
MM1-S,CTRPv2,0.097,104.9
MM1-S,CTRPv2,0.19,108.0
MM1-S,CTRPv2,0.39,104.1
MM1-S,CTRPv2,0.78,100.1
MM1-S,CTRPv2,1.6,93.05
MM1-S,CTRPv2,3.1,104.5
MM1-S,CTRPv2,6.2,81.05
MM1-S,CTRPv2,12.0,92.1
MM1-S,CTRPv2,25.0,92.63
MM1-S,CTRPv2,50.0,111.1
MM1-S,CTRPv2,100.0,108.0
MM1-S,CTRPv2,200.0,102.2
HD-MY-Z,CTRPv2,0.0061,101.6
HD-MY-Z,CTRPv2,0.012,106.0
HD-MY-Z,CTRPv2,0.024,104.2
HD-MY-Z,CTRPv2,0.049,102.0
HD-MY-Z,CTRPv2,0.097,101.8
HD-MY-Z,CTRPv2,0.19,101.8
HD-MY-Z,CTRPv2,0.39,102.9
HD-MY-Z,CTRPv2,0.78,98.53
HD-MY-Z,CTRPv2,1.6,93.14
HD-MY-Z,CTRPv2,3.1,95.63
HD-MY-Z,CTRPv2,6.2,92.98
HD-MY-Z,CTRPv2,12.0,70.17
HD-MY-Z,CTRPv2,25.0,2.68
HD-MY-Z,CTRPv2,50.0,5.174
HD-MY-Z,CTRPv2,100.0,2.203
HD-MY-Z,CTRPv2,200.0,2.684
OCI-AML3,CTRPv2,0.0061,103.8
OCI-AML3,CTRPv2,0.012,108.6
OCI-AML3,CTRPv2,0.024,112.4
OCI-AML3,CTRPv2,0.049,110.5
OCI-AML3,CTRPv2,0.097,103.2
OCI-AML3,CTRPv2,0.19,107.1
OCI-AML3,CTRPv2,0.39,100.8
OCI-AML3,CTRPv2,0.78,96.94
OCI-AML3,CTRPv2,1.6,95.87
OCI-AML3,CTRPv2,3.1,93.4
OCI-AML3,CTRPv2,6.2,90.0
OCI-AML3,CTRPv2,12.0,49.06
OCI-AML3,CTRPv2,25.0,2.11
OCI-AML3,CTRPv2,50.0,2.516
OCI-AML3,CTRPv2,100.0,1.78
OCI-AML3,CTRPv2,200.0,2.316
UACC-257,CTRPv2,0.0061,96.17
UACC-257,CTRPv2,0.012,97.16
UACC-257,CTRPv2,0.024,96.57
UACC-257,CTRPv2,0.049,93.04
UACC-257,CTRPv2,0.097,93.88
UACC-257,CTRPv2,0.19,95.75
UACC-257,CTRPv2,0.39,93.02
UACC-257,CTRPv2,0.78,86.18
UACC-257,CTRPv2,1.6,94.03
UACC-257,CTRPv2,3.1,97.66
UACC-257,CTRPv2,6.2,96.45
UACC-257,CTRPv2,12.0,84.29
UACC-257,CTRPv2,25.0,2.53
UACC-257,CTRPv2,50.0,3.132
UACC-257,CTRPv2,100.0,2.319
UACC-257,CTRPv2,200.0,2.327
UACC-62,CTRPv2,0.0061,98.55
UACC-62,CTRPv2,0.012,99.72
UACC-62,CTRPv2,0.024,100.9
UACC-62,CTRPv2,0.049,100.5
UACC-62,CTRPv2,0.097,99.61
UACC-62,CTRPv2,0.19,98.94
UACC-62,CTRPv2,0.39,101.1
UACC-62,CTRPv2,0.78,102.0
UACC-62,CTRPv2,1.6,99.99
UACC-62,CTRPv2,3.1,102.1
UACC-62,CTRPv2,6.2,98.33
UACC-62,CTRPv2,12.0,85.6
UACC-62,CTRPv2,25.0,4.145
UACC-62,CTRPv2,50.0,41.13
UACC-62,CTRPv2,100.0,2.656
UACC-62,CTRPv2,200.0,3.457
LOXIMVI,CTRPv2,0.0061,98.69
LOXIMVI,CTRPv2,0.012,103.5
LOXIMVI,CTRPv2,0.024,105.4
LOXIMVI,CTRPv2,0.049,102.9
LOXIMVI,CTRPv2,0.097,95.79
LOXIMVI,CTRPv2,0.19,103.6
LOXIMVI,CTRPv2,0.39,97.96
LOXIMVI,CTRPv2,0.78,98.93
LOXIMVI,CTRPv2,1.6,101.4
LOXIMVI,CTRPv2,3.1,99.6
LOXIMVI,CTRPv2,6.2,101.1
LOXIMVI,CTRPv2,12.0,93.52
LOXIMVI,CTRPv2,25.0,96.95
LOXIMVI,CTRPv2,50.0,96.54
LOXIMVI,CTRPv2,100.0,100.3
LOXIMVI,CTRPv2,200.0,100.5
697,CTRPv2,0.0061,99.58
697,CTRPv2,0.012,97.62
697,CTRPv2,0.024,97.18
697,CTRPv2,0.049,98.01
697,CTRPv2,0.097,107.9
697,CTRPv2,0.19,99.51
697,CTRPv2,0.39,93.98
697,CTRPv2,0.78,92.87
697,CTRPv2,1.6,81.54
697,CTRPv2,3.1,85.05
697,CTRPv2,6.2,70.45
697,CTRPv2,12.0,21.59
697,CTRPv2,25.0,3.003
697,CTRPv2,50.0,3.45
697,CTRPv2,100.0,2.217
697,CTRPv2,200.0,3.241
A3-KAW,CTRPv2,0.0061,105.0
A3-KAW,CTRPv2,0.012,108.7
A3-KAW,CTRPv2,0.024,103.3
A3-KAW,CTRPv2,0.049,99.63
A3-KAW,CTRPv2,0.097,103.3
A3-KAW,CTRPv2,0.19,104.2
A3-KAW,CTRPv2,0.39,103.9
A3-KAW,CTRPv2,0.78,100.9
A3-KAW,CTRPv2,1.6,98.6
A3-KAW,CTRPv2,3.1,102.8
A3-KAW,CTRPv2,6.2,100.8
A3-KAW,CTRPv2,12.0,72.45
A3-KAW,CTRPv2,25.0,2.859
A3-KAW,CTRPv2,50.0,6.954
A3-KAW,CTRPv2,100.0,3.466
A3-KAW,CTRPv2,200.0,98.93
CA46,CTRPv2,0.0061,106.5
CA46,CTRPv2,0.012,99.06
CA46,CTRPv2,0.024,94.74
CA46,CTRPv2,0.049,95.65
CA46,CTRPv2,0.097,99.44
CA46,CTRPv2,0.19,100.4
CA46,CTRPv2,0.39,92.82
CA46,CTRPv2,0.78,93.83
CA46,CTRPv2,1.6,83.13
CA46,CTRPv2,3.1,82.03
CA46,CTRPv2,6.2,73.91
CA46,CTRPv2,12.0,45.37
CA46,CTRPv2,25.0,10.73
CA46,CTRPv2,50.0,15.02
CA46,CTRPv2,100.0,6.445
CA46,CTRPv2,200.0,85.23
EB1,CTRPv2,0.0061,94.75
EB1,CTRPv2,0.012,103.5
EB1,CTRPv2,0.024,95.1
EB1,CTRPv2,0.049,97.42
EB1,CTRPv2,0.097,100.4
EB1,CTRPv2,0.19,93.8
EB1,CTRPv2,0.39,108.9
EB1,CTRPv2,0.78,93.65
EB1,CTRPv2,1.6,98.68
EB1,CTRPv2,3.1,97.55
EB1,CTRPv2,6.2,99.49
EB1,CTRPv2,12.0,52.16
EB1,CTRPv2,25.0,1.924
EB1,CTRPv2,50.0,2.95
EB1,CTRPv2,100.0,1.761
EB1,CTRPv2,200.0,2.008
EoL-1-cell,CTRPv2,0.0061,102.8
EoL-1-cell,CTRPv2,0.012,102.5
EoL-1-cell,CTRPv2,0.024,102.8
EoL-1-cell,CTRPv2,0.049,95.57
EoL-1-cell,CTRPv2,0.097,102.8
EoL-1-cell,CTRPv2,0.19,96.74
EoL-1-cell,CTRPv2,0.39,107.2
EoL-1-cell,CTRPv2,0.78,94.92
EoL-1-cell,CTRPv2,1.6,63.92
EoL-1-cell,CTRPv2,3.1,74.36
EoL-1-cell,CTRPv2,6.2,48.65
EoL-1-cell,CTRPv2,12.0,3.349
EoL-1-cell,CTRPv2,25.0,1.972
EoL-1-cell,CTRPv2,50.0,2.47
EoL-1-cell,CTRPv2,100.0,1.386
EoL-1-cell,CTRPv2,200.0,2.511
GA-10,CTRPv2,0.0061,98.98
GA-10,CTRPv2,0.012,110.6
GA-10,CTRPv2,0.024,102.3
GA-10,CTRPv2,0.049,105.4
GA-10,CTRPv2,0.097,94.87
GA-10,CTRPv2,0.19,111.3
GA-10,CTRPv2,0.39,94.45
GA-10,CTRPv2,0.78,94.76
GA-10,CTRPv2,1.6,77.94
GA-10,CTRPv2,3.1,91.35
GA-10,CTRPv2,6.2,76.05
GA-10,CTRPv2,12.0,28.09
GA-10,CTRPv2,25.0,2.823
GA-10,CTRPv2,50.0,3.227
GA-10,CTRPv2,100.0,2.105
GA-10,CTRPv2,200.0,3.149
NAMALWA,CTRPv2,0.0061,103.1
NAMALWA,CTRPv2,0.012,104.7
NAMALWA,CTRPv2,0.024,96.21
NAMALWA,CTRPv2,0.049,91.0
NAMALWA,CTRPv2,0.097,101.7
NAMALWA,CTRPv2,0.19,101.1
NAMALWA,CTRPv2,0.39,95.44
NAMALWA,CTRPv2,0.78,89.51
NAMALWA,CTRPv2,1.6,92.26
NAMALWA,CTRPv2,3.1,96.27
NAMALWA,CTRPv2,6.2,83.77
NAMALWA,CTRPv2,12.0,71.24
NAMALWA,CTRPv2,25.0,14.38
NAMALWA,CTRPv2,50.0,24.27
NAMALWA,CTRPv2,100.0,5.868
NAMALWA,CTRPv2,200.0,97.41
OPM-2,CTRPv2,0.0061,160.1
OPM-2,CTRPv2,0.012,150.6
OPM-2,CTRPv2,0.024,162.5
OPM-2,CTRPv2,0.049,158.3
OPM-2,CTRPv2,0.097,121.6
OPM-2,CTRPv2,0.19,93.65
OPM-2,CTRPv2,0.39,120.7
OPM-2,CTRPv2,0.78,120.7
OPM-2,CTRPv2,1.6,89.2
OPM-2,CTRPv2,3.1,103.8
OPM-2,CTRPv2,6.2,94.52
OPM-2,CTRPv2,12.0,56.61
OPM-2,CTRPv2,25.0,3.79
OPM-2,CTRPv2,50.0,4.384
OPM-2,CTRPv2,100.0,2.673
OPM-2,CTRPv2,200.0,3.966
Pfeiffer,CTRPv2,0.0061,100.7
Pfeiffer,CTRPv2,0.012,98.22
Pfeiffer,CTRPv2,0.024,96.96
Pfeiffer,CTRPv2,0.049,99.32
Pfeiffer,CTRPv2,0.097,87.32
Pfeiffer,CTRPv2,0.19,101.3
Pfeiffer,CTRPv2,0.39,98.65
Pfeiffer,CTRPv2,0.78,78.99
Pfeiffer,CTRPv2,1.6,54.56
Pfeiffer,CTRPv2,3.1,67.77
Pfeiffer,CTRPv2,6.2,48.89
Pfeiffer,CTRPv2,12.0,7.165
Pfeiffer,CTRPv2,25.0,2.657
Pfeiffer,CTRPv2,50.0,3.295
Pfeiffer,CTRPv2,100.0,1.792
Pfeiffer,CTRPv2,200.0,3.128
Toledo,CTRPv2,0.0061,84.6
Toledo,CTRPv2,0.012,95.72
Toledo,CTRPv2,0.024,98.44
Toledo,CTRPv2,0.049,96.21
Toledo,CTRPv2,0.097,100.5
Toledo,CTRPv2,0.19,104.1
Toledo,CTRPv2,0.39,87.1
Toledo,CTRPv2,0.78,111.7
Toledo,CTRPv2,1.6,94.39
Toledo,CTRPv2,3.1,109.3
Toledo,CTRPv2,6.2,85.39
Toledo,CTRPv2,12.0,107.1
Toledo,CTRPv2,25.0,76.94
Toledo,CTRPv2,50.0,58.71
Toledo,CTRPv2,100.0,31.04
Toledo,CTRPv2,200.0,4.299
EJM,CTRPv2,0.0061,93.5
EJM,CTRPv2,0.012,103.9
EJM,CTRPv2,0.024,96.12
EJM,CTRPv2,0.049,93.28
EJM,CTRPv2,0.097,101.2
EJM,CTRPv2,0.19,93.18
EJM,CTRPv2,0.39,97.88
EJM,CTRPv2,0.78,91.45
EJM,CTRPv2,1.6,91.77
EJM,CTRPv2,3.1,92.22
EJM,CTRPv2,6.2,88.65
EJM,CTRPv2,12.0,66.59
EJM,CTRPv2,25.0,66.29
EJM,CTRPv2,50.0,62.27
EJM,CTRPv2,100.0,66.62
GRANTA-519,CTRPv2,0.0061,88.41
GRANTA-519,CTRPv2,0.012,89.43
GRANTA-519,CTRPv2,0.024,93.72
GRANTA-519,CTRPv2,0.049,88.47
GRANTA-519,CTRPv2,0.097,92.86
GRANTA-519,CTRPv2,0.19,103.8
GRANTA-519,CTRPv2,0.39,99.31
GRANTA-519,CTRPv2,0.78,93.08
GRANTA-519,CTRPv2,1.6,101.7
GRANTA-519,CTRPv2,3.1,97.18
GRANTA-519,CTRPv2,6.2,91.68
GRANTA-519,CTRPv2,12.0,58.28
GRANTA-519,CTRPv2,25.0,72.35
GRANTA-519,CTRPv2,50.0,68.17
GRANTA-519,CTRPv2,100.0,65.64
OCI-LY10,CTRPv2,0.0061,98.12
OCI-LY10,CTRPv2,0.012,100.8
OCI-LY10,CTRPv2,0.024,99.27
OCI-LY10,CTRPv2,0.049,96.53
OCI-LY10,CTRPv2,0.097,95.64
OCI-LY10,CTRPv2,0.19,95.84
OCI-LY10,CTRPv2,0.39,93.05
OCI-LY10,CTRPv2,0.78,89.99
OCI-LY10,CTRPv2,1.6,95.12
OCI-LY10,CTRPv2,3.1,95.55
OCI-LY10,CTRPv2,6.2,87.61
OCI-LY10,CTRPv2,12.0,72.67
OCI-LY10,CTRPv2,25.0,82.67
OCI-LY10,CTRPv2,50.0,77.35
OCI-LY10,CTRPv2,100.0,82.69
OCI-LY-19,CTRPv2,0.0061,90.47
OCI-LY-19,CTRPv2,0.012,96.59
OCI-LY-19,CTRPv2,0.024,81.49
OCI-LY-19,CTRPv2,0.049,90.02
OCI-LY-19,CTRPv2,0.097,101.1
OCI-LY-19,CTRPv2,0.19,94.11
OCI-LY-19,CTRPv2,0.39,96.84
OCI-LY-19,CTRPv2,0.78,91.04
OCI-LY-19,CTRPv2,1.6,82.13
OCI-LY-19,CTRPv2,3.1,78.93
OCI-LY-19,CTRPv2,6.2,83.82
OCI-LY-19,CTRPv2,12.0,61.64
OCI-LY-19,CTRPv2,25.0,61.51
OCI-LY-19,CTRPv2,50.0,65.75
OCI-LY-19,CTRPv2,100.0,61.6
OCI-LY3,CTRPv2,0.0061,102.3
OCI-LY3,CTRPv2,0.012,100.1
OCI-LY3,CTRPv2,0.024,101.8
OCI-LY3,CTRPv2,0.049,101.5
OCI-LY3,CTRPv2,0.097,97.71
OCI-LY3,CTRPv2,0.19,96.92
OCI-LY3,CTRPv2,0.39,97.67
OCI-LY3,CTRPv2,0.78,99.15
OCI-LY3,CTRPv2,1.6,90.13
OCI-LY3,CTRPv2,3.1,89.59
OCI-LY3,CTRPv2,6.2,81.48
OCI-LY3,CTRPv2,12.0,52.35
OCI-LY3,CTRPv2,25.0,55.77
OCI-LY3,CTRPv2,50.0,55.95
OCI-LY3,CTRPv2,100.0,56.21
Hs 611.T,CTRPv2,0.0061,109.1
Hs 611.T,CTRPv2,0.012,90.18
Hs 611.T,CTRPv2,0.024,91.56
Hs 611.T,CTRPv2,0.049,97.55
Hs 611.T,CTRPv2,0.097,93.24
Hs 611.T,CTRPv2,0.19,91.81
Hs 611.T,CTRPv2,0.39,88.29
Hs 611.T,CTRPv2,0.78,92.81
Hs 611.T,CTRPv2,1.6,95.16
Hs 611.T,CTRPv2,3.1,92.09
Hs 611.T,CTRPv2,6.2,105.0
Hs 611.T,CTRPv2,12.0,106.8
Hs 611.T,CTRPv2,25.0,108.8
Hs 611.T,CTRPv2,50.0,84.88
Hs 611.T,CTRPv2,100.0,90.88
Hs 611.T,CTRPv2,200.0,75.77
KARPAS-422,CTRPv2,0.0061,109.9
KARPAS-422,CTRPv2,0.012,93.16
KARPAS-422,CTRPv2,0.024,98.16
KARPAS-422,CTRPv2,0.049,105.0
KARPAS-422,CTRPv2,0.097,106.7
KARPAS-422,CTRPv2,0.19,101.6
KARPAS-422,CTRPv2,0.39,102.7
KARPAS-422,CTRPv2,0.78,99.83
KARPAS-422,CTRPv2,1.6,99.02
KARPAS-422,CTRPv2,3.1,96.67
KARPAS-422,CTRPv2,6.2,107.8
KARPAS-422,CTRPv2,12.0,88.52
KARPAS-422,CTRPv2,25.0,111.1
KARPAS-422,CTRPv2,50.0,94.64
KARPAS-422,CTRPv2,100.0,111.3
KARPAS-422,CTRPv2,200.0,123.2
LP-1,CTRPv2,0.0061,112.2
LP-1,CTRPv2,0.012,98.46
LP-1,CTRPv2,0.024,105.3
LP-1,CTRPv2,0.049,112.1
LP-1,CTRPv2,0.097,108.5
LP-1,CTRPv2,0.19,110.5
LP-1,CTRPv2,0.39,108.5
LP-1,CTRPv2,0.78,106.4
LP-1,CTRPv2,1.6,86.84
LP-1,CTRPv2,3.1,89.35
LP-1,CTRPv2,6.2,80.93
LP-1,CTRPv2,12.0,80.94
LP-1,CTRPv2,25.0,100.3
LP-1,CTRPv2,50.0,81.21
SUP-HD1,CTRPv2,0.0061,103.1
SUP-HD1,CTRPv2,0.012,104.0
SUP-HD1,CTRPv2,0.024,96.43
SUP-HD1,CTRPv2,0.049,104.6
SUP-HD1,CTRPv2,0.097,96.42
SUP-HD1,CTRPv2,0.19,100.9
SUP-HD1,CTRPv2,0.39,102.5
SUP-HD1,CTRPv2,0.78,86.75
SUP-HD1,CTRPv2,1.6,95.88
SUP-HD1,CTRPv2,3.1,94.18
SUP-HD1,CTRPv2,6.2,89.41
SUP-HD1,CTRPv2,12.0,88.01
SUP-HD1,CTRPv2,25.0,110.1
SUP-HD1,CTRPv2,50.0,90.3
SUP-HD1,CTRPv2,100.0,98.79
SUP-HD1,CTRPv2,200.0,93.27
CMK,CTRPv2,0.0061,96.47
CMK,CTRPv2,0.012,100.6
CMK,CTRPv2,0.024,102.5
CMK,CTRPv2,0.049,97.32
CMK,CTRPv2,0.097,102.2
CMK,CTRPv2,0.19,105.3
CMK,CTRPv2,0.39,103.5
CMK,CTRPv2,0.78,101.1
CMK,CTRPv2,1.6,95.84
CMK,CTRPv2,3.1,97.41
CMK,CTRPv2,6.2,99.09
CMK,CTRPv2,12.0,95.37
CMK,CTRPv2,25.0,95.91
CMK,CTRPv2,50.0,95.13
CMK,CTRPv2,100.0,102.7
CMK,CTRPv2,200.0,102.0
KASUMI-1,CTRPv2,0.0061,100.4
KASUMI-1,CTRPv2,0.012,94.48
KASUMI-1,CTRPv2,0.024,100.3
KASUMI-1,CTRPv2,0.049,96.32
KASUMI-1,CTRPv2,0.097,104.6
KASUMI-1,CTRPv2,0.19,101.3
KASUMI-1,CTRPv2,0.39,89.91
KASUMI-1,CTRPv2,0.78,91.12
KASUMI-1,CTRPv2,1.6,91.84
KASUMI-1,CTRPv2,3.1,101.9
KASUMI-1,CTRPv2,6.2,72.31
KASUMI-1,CTRPv2,12.0,79.84
KASUMI-1,CTRPv2,25.0,78.21
KASUMI-1,CTRPv2,50.0,85.09
KASUMI-1,CTRPv2,100.0,90.17
RPMI-6666,CTRPv2,0.0061,98.88
RPMI-6666,CTRPv2,0.012,100.9
RPMI-6666,CTRPv2,0.024,96.96
RPMI-6666,CTRPv2,0.049,109.9
RPMI-6666,CTRPv2,0.097,101.0
RPMI-6666,CTRPv2,0.19,106.4
RPMI-6666,CTRPv2,0.39,104.3
RPMI-6666,CTRPv2,0.78,112.3
RPMI-6666,CTRPv2,1.6,107.4
RPMI-6666,CTRPv2,3.1,98.53
RPMI-6666,CTRPv2,6.2,96.87
RPMI-6666,CTRPv2,12.0,104.7
RPMI-6666,CTRPv2,25.0,104.7
RPMI-6666,CTRPv2,50.0,103.3
RPMI-6666,CTRPv2,100.0,108.7
MOLP-8,CTRPv2,0.0061,103.7
MOLP-8,CTRPv2,0.012,105.4
MOLP-8,CTRPv2,0.024,91.07
MOLP-8,CTRPv2,0.049,88.87
MOLP-8,CTRPv2,0.097,86.4
MOLP-8,CTRPv2,0.19,97.14
MOLP-8,CTRPv2,0.39,94.12
MOLP-8,CTRPv2,0.78,109.0
MOLP-8,CTRPv2,1.6,78.35
MOLP-8,CTRPv2,3.1,82.24
MOLP-8,CTRPv2,6.2,77.59
MOLP-8,CTRPv2,12.0,44.44
MOLP-8,CTRPv2,25.0,13.92
MOLP-8,CTRPv2,50.0,7.683
MOLP-8,CTRPv2,100.0,27.81
MOLP-8,CTRPv2,200.0,93.88
HL-60,CTRPv2,0.0061,109.7
HL-60,CTRPv2,0.012,100.0
HL-60,CTRPv2,0.024,106.3
HL-60,CTRPv2,0.049,99.29
HL-60,CTRPv2,0.097,105.0
HL-60,CTRPv2,0.19,100.5
HL-60,CTRPv2,0.39,100.8
HL-60,CTRPv2,0.78,99.2
HL-60,CTRPv2,1.6,92.74
HL-60,CTRPv2,3.1,93.62
HL-60,CTRPv2,6.2,86.54
HL-60,CTRPv2,12.0,59.87
HL-60,CTRPv2,25.0,58.94
HL-60,CTRPv2,50.0,59.29
HL-60,CTRPv2,100.0,63.91
K052,CTRPv2,0.0061,105.7
K052,CTRPv2,0.012,103.2
K052,CTRPv2,0.024,100.9
K052,CTRPv2,0.049,104.8
K052,CTRPv2,0.097,106.2
K052,CTRPv2,0.19,106.0
K052,CTRPv2,0.39,99.1
K052,CTRPv2,0.78,99.51
K052,CTRPv2,1.6,96.74
K052,CTRPv2,3.1,100.7
K052,CTRPv2,6.2,86.01
K052,CTRPv2,12.0,79.65
K052,CTRPv2,25.0,80.3
K052,CTRPv2,50.0,78.31
K052,CTRPv2,100.0,78.69
MEC-1,CTRPv2,0.0061,108.8
MEC-1,CTRPv2,0.012,117.3
MEC-1,CTRPv2,0.024,105.8
MEC-1,CTRPv2,0.049,115.2
MEC-1,CTRPv2,0.097,109.5
MEC-1,CTRPv2,0.19,104.5
MEC-1,CTRPv2,0.39,106.7
MEC-1,CTRPv2,0.78,100.2
MEC-1,CTRPv2,1.6,108.7
MEC-1,CTRPv2,3.1,116.1
MEC-1,CTRPv2,6.2,98.12
MEC-1,CTRPv2,12.0,58.94
MEC-1,CTRPv2,25.0,60.48
MEC-1,CTRPv2,50.0,58.68
MEC-1,CTRPv2,100.0,65.82
OCI-M1,CTRPv2,0.0061,105.6
OCI-M1,CTRPv2,0.012,106.6
OCI-M1,CTRPv2,0.024,104.5
OCI-M1,CTRPv2,0.049,109.5
OCI-M1,CTRPv2,0.097,106.4
OCI-M1,CTRPv2,0.19,115.2
OCI-M1,CTRPv2,0.39,101.3
OCI-M1,CTRPv2,0.78,104.8
OCI-M1,CTRPv2,1.6,96.92
OCI-M1,CTRPv2,3.1,103.9
OCI-M1,CTRPv2,6.2,94.06
OCI-M1,CTRPv2,12.0,50.63
OCI-M1,CTRPv2,25.0,53.09
OCI-M1,CTRPv2,50.0,56.13
OCI-M1,CTRPv2,100.0,56.04
SIG-M5,CTRPv2,0.0061,103.3
SIG-M5,CTRPv2,0.012,106.1
SIG-M5,CTRPv2,0.024,112.7
SIG-M5,CTRPv2,0.049,109.3
SIG-M5,CTRPv2,0.097,104.4
SIG-M5,CTRPv2,0.19,105.0
SIG-M5,CTRPv2,0.39,103.1
SIG-M5,CTRPv2,0.78,104.9
SIG-M5,CTRPv2,1.6,99.03
SIG-M5,CTRPv2,3.1,102.1
SIG-M5,CTRPv2,6.2,101.3
SIG-M5,CTRPv2,12.0,61.12
SIG-M5,CTRPv2,25.0,52.11
SIG-M5,CTRPv2,50.0,59.55
SIG-M5,CTRPv2,100.0,62.02
TF-1,CTRPv2,0.0061,104.1
TF-1,CTRPv2,0.012,112.6
TF-1,CTRPv2,0.024,111.0
TF-1,CTRPv2,0.049,111.4
TF-1,CTRPv2,0.097,106.9
TF-1,CTRPv2,0.19,104.8
TF-1,CTRPv2,0.39,110.2
TF-1,CTRPv2,0.78,109.6
TF-1,CTRPv2,1.6,87.49
TF-1,CTRPv2,3.1,96.42
TF-1,CTRPv2,6.2,89.81
TF-1,CTRPv2,12.0,43.65
TF-1,CTRPv2,25.0,30.7
TF-1,CTRPv2,50.0,32.58
TF-1,CTRPv2,100.0,39.6
A4-Fuk,CTRPv2,0.0061,101.5
A4-Fuk,CTRPv2,0.012,95.14
A4-Fuk,CTRPv2,0.024,100.3
A4-Fuk,CTRPv2,0.049,117.8
A4-Fuk,CTRPv2,0.097,103.4
A4-Fuk,CTRPv2,0.19,101.6
A4-Fuk,CTRPv2,0.39,115.1
A4-Fuk,CTRPv2,0.78,126.0
A4-Fuk,CTRPv2,1.6,104.4
A4-Fuk,CTRPv2,3.1,109.7
A4-Fuk,CTRPv2,6.2,97.08
A4-Fuk,CTRPv2,12.0,69.61
A4-Fuk,CTRPv2,25.0,93.82
A4-Fuk,CTRPv2,50.0,81.46
A4-Fuk,CTRPv2,100.0,104.4
A4-Fuk,CTRPv2,200.0,109.6
HEL 92.1.7,CTRPv2,0.0061,101.6
HEL 92.1.7,CTRPv2,0.012,97.54
HEL 92.1.7,CTRPv2,0.024,100.4
HEL 92.1.7,CTRPv2,0.049,96.3
HEL 92.1.7,CTRPv2,0.097,99.53
HEL 92.1.7,CTRPv2,0.19,103.9
HEL 92.1.7,CTRPv2,0.39,103.5
HEL 92.1.7,CTRPv2,0.78,96.71
HEL 92.1.7,CTRPv2,1.6,98.19
HEL 92.1.7,CTRPv2,3.1,100.5
HEL 92.1.7,CTRPv2,6.2,92.53
HEL 92.1.7,CTRPv2,12.0,89.97
HEL 92.1.7,CTRPv2,25.0,92.47
HEL 92.1.7,CTRPv2,50.0,86.69
HEL 92.1.7,CTRPv2,100.0,102.0
HEL 92.1.7,CTRPv2,200.0,100.7
HuNS1,CTRPv2,0.0061,130.9
HuNS1,CTRPv2,0.012,99.37
HuNS1,CTRPv2,0.024,107.2
HuNS1,CTRPv2,0.049,95.6
HuNS1,CTRPv2,0.097,131.9
HuNS1,CTRPv2,0.19,123.9
HuNS1,CTRPv2,0.39,110.8
HuNS1,CTRPv2,0.78,116.9
HuNS1,CTRPv2,1.6,82.83
HuNS1,CTRPv2,3.1,115.0
HuNS1,CTRPv2,6.2,111.7
HuNS1,CTRPv2,12.0,86.23
HuNS1,CTRPv2,25.0,104.8
HuNS1,CTRPv2,50.0,110.1
HuNS1,CTRPv2,100.0,94.54
HuNS1,CTRPv2,200.0,107.6
K-562,CTRPv2,0.0061,100.9
K-562,CTRPv2,0.012,102.1
K-562,CTRPv2,0.024,98.64
K-562,CTRPv2,0.049,99.64
K-562,CTRPv2,0.097,99.87
