Cell Line,Dataset,Dose,Response
RPMI-6666,GDSC1000,16.0,113.258
CTB-1,GDSC1000,0.0625,101.94
CTB-1,GDSC1000,0.125,101.521
CTB-1,GDSC1000,0.25,101.475
CTB-1,GDSC1000,0.5,98.8442
CTB-1,GDSC1000,1.0,95.909
CTB-1,GDSC1000,2.0,97.9192
CTB-1,GDSC1000,4.0,96.2439
CTB-1,GDSC1000,8.0,93.513
CTB-1,GDSC1000,16.0,85.4754
MV-4-11,GDSC1000,0.0625,98.8904
MV-4-11,GDSC1000,0.125,98.7883
MV-4-11,GDSC1000,0.25,97.8647
MV-4-11,GDSC1000,0.5,98.462
MV-4-11,GDSC1000,1.0,98.417
MV-4-11,GDSC1000,2.0,95.1507
MV-4-11,GDSC1000,4.0,101.174
MV-4-11,GDSC1000,8.0,95.4369
MV-4-11,GDSC1000,16.0,92.675
A4-Fuk,GDSC1000,0.0625,103.894
A4-Fuk,GDSC1000,0.125,102.057
A4-Fuk,GDSC1000,0.25,106.67
A4-Fuk,GDSC1000,0.5,109.768
A4-Fuk,GDSC1000,1.0,103.384
A4-Fuk,GDSC1000,2.0,103.107
A4-Fuk,GDSC1000,4.0,103.746
A4-Fuk,GDSC1000,8.0,97.233
A4-Fuk,GDSC1000,16.0,101.949
KARPAS-231,GDSC1000,0.0625,106.831
KARPAS-231,GDSC1000,0.125,99.1525
KARPAS-231,GDSC1000,0.25,92.0718
KARPAS-231,GDSC1000,0.5,89.625
KARPAS-231,GDSC1000,1.0,90.2283
KARPAS-231,GDSC1000,2.0,76.0377
KARPAS-231,GDSC1000,4.0,80.2213
KARPAS-231,GDSC1000,8.0,64.6926
KARPAS-231,GDSC1000,16.0,60.8947
U-698-M,GDSC1000,0.0625,104.162
U-698-M,GDSC1000,0.125,101.016
U-698-M,GDSC1000,0.25,93.4227
U-698-M,GDSC1000,0.5,98.4359
U-698-M,GDSC1000,1.0,106.462
U-698-M,GDSC1000,2.0,105.537
U-698-M,GDSC1000,4.0,99.7541
U-698-M,GDSC1000,8.0,98.9049
U-698-M,GDSC1000,16.0,100.481
KMS-12-BM,GDSC1000,0.0625,96.3369
KMS-12-BM,GDSC1000,0.125,94.931
KMS-12-BM,GDSC1000,0.25,97.108
KMS-12-BM,GDSC1000,0.5,94.9674
KMS-12-BM,GDSC1000,1.0,96.1934
KMS-12-BM,GDSC1000,2.0,96.1453
KMS-12-BM,GDSC1000,4.0,98.5569
KMS-12-BM,GDSC1000,8.0,100.41
KMS-12-BM,GDSC1000,16.0,97.8759
MONO-MAC-6,GDSC1000,0.0625,87.9304
MONO-MAC-6,GDSC1000,0.125,85.5635
MONO-MAC-6,GDSC1000,0.25,116.036
MONO-MAC-6,GDSC1000,0.5,105.17
MONO-MAC-6,GDSC1000,1.0,101.247
MONO-MAC-6,GDSC1000,2.0,98.6241
MONO-MAC-6,GDSC1000,4.0,111.017
MONO-MAC-6,GDSC1000,8.0,113.002
MONO-MAC-6,GDSC1000,16.0,110.884
OCI-AML3,GDSC1000,0.0625,92.8917
OCI-AML3,GDSC1000,0.125,97.2955
OCI-AML3,GDSC1000,0.25,98.4481
OCI-AML3,GDSC1000,0.5,92.0808
OCI-AML3,GDSC1000,1.0,93.1821
OCI-AML3,GDSC1000,2.0,94.5622
OCI-AML3,GDSC1000,4.0,94.8303
OCI-AML3,GDSC1000,8.0,94.5873
OCI-AML3,GDSC1000,16.0,90.4024
L-540,GDSC1000,0.0625,121.978
L-540,GDSC1000,0.125,122.907
L-540,GDSC1000,0.25,122.071
L-540,GDSC1000,0.5,117.673
L-540,GDSC1000,1.0,118.885
L-540,GDSC1000,2.0,114.795
L-540,GDSC1000,4.0,121.696
L-540,GDSC1000,8.0,122.564
L-540,GDSC1000,16.0,113.655
GA-10,GDSC1000,0.0625,100.314
GA-10,GDSC1000,0.125,94.8492
GA-10,GDSC1000,0.25,96.5174
GA-10,GDSC1000,0.5,97.3118
GA-10,GDSC1000,1.0,101.726
GA-10,GDSC1000,2.0,109.13
GA-10,GDSC1000,4.0,101.391
GA-10,GDSC1000,8.0,104.894
GA-10,GDSC1000,16.0,111.51
MEG-01,GDSC1000,0.0625,99.4284
MEG-01,GDSC1000,0.125,98.2174
MEG-01,GDSC1000,0.25,97.5119
MEG-01,GDSC1000,0.5,92.3126
MEG-01,GDSC1000,1.0,94.2507
MEG-01,GDSC1000,2.0,97.5167
MEG-01,GDSC1000,4.0,97.4674
MEG-01,GDSC1000,8.0,98.7077
MEG-01,GDSC1000,16.0,96.5405
MOLP-8,GDSC1000,0.0625,91.6587
MOLP-8,GDSC1000,0.125,95.1608
MOLP-8,GDSC1000,0.25,92.7822
MOLP-8,GDSC1000,0.5,93.7294
MOLP-8,GDSC1000,1.0,93.5671
MOLP-8,GDSC1000,2.0,96.0039
MOLP-8,GDSC1000,4.0,101.14
MOLP-8,GDSC1000,8.0,100.28
MOLP-8,GDSC1000,16.0,102.996
SU-DHL-5,GDSC1000,0.0625,92.103
SU-DHL-5,GDSC1000,0.125,91.2865
SU-DHL-5,GDSC1000,0.25,92.9075
SU-DHL-5,GDSC1000,0.5,90.4428
SU-DHL-5,GDSC1000,1.0,88.8759
SU-DHL-5,GDSC1000,2.0,93.5332
SU-DHL-5,GDSC1000,4.0,95.4056
SU-DHL-5,GDSC1000,8.0,104.074
SU-DHL-5,GDSC1000,16.0,94.9845
P30-OHK,GDSC1000,0.0625,94.785
P30-OHK,GDSC1000,0.125,96.1486
P30-OHK,GDSC1000,0.25,93.4939
P30-OHK,GDSC1000,0.5,96.6703
P30-OHK,GDSC1000,1.0,97.0535
P30-OHK,GDSC1000,2.0,98.1283
P30-OHK,GDSC1000,4.0,101.534
P30-OHK,GDSC1000,8.0,99.3829
P30-OHK,GDSC1000,16.0,100.691
KM-H2,GDSC1000,0.0625,93.3115
KM-H2,GDSC1000,0.125,94.7969
KM-H2,GDSC1000,0.25,96.5709
KM-H2,GDSC1000,0.5,94.5847
KM-H2,GDSC1000,1.0,99.1899
KM-H2,GDSC1000,2.0,97.2187
KM-H2,GDSC1000,4.0,95.0091
KM-H2,GDSC1000,8.0,97.6525
KM-H2,GDSC1000,16.0,97.0798
Hs-445,GDSC1000,0.0625,104.535
Hs-445,GDSC1000,0.125,92.2043
Hs-445,GDSC1000,0.25,97.9969
Hs-445,GDSC1000,0.5,98.4184
Hs-445,GDSC1000,1.0,98.6777
Hs-445,GDSC1000,2.0,92.6111
Hs-445,GDSC1000,4.0,96.0997
Hs-445,GDSC1000,8.0,96.6951
Hs-445,GDSC1000,16.0,84.4805
EHEB,GDSC1000,0.0625,91.8314
EHEB,GDSC1000,0.125,95.6776
EHEB,GDSC1000,0.25,92.4617
EHEB,GDSC1000,0.5,90.0453
EHEB,GDSC1000,1.0,96.6414
EHEB,GDSC1000,2.0,93.4062
EHEB,GDSC1000,4.0,97.4645
EHEB,GDSC1000,8.0,97.3381
EHEB,GDSC1000,16.0,88.7038
ALL-SIL,GDSC1000,0.0625,97.6832
ALL-SIL,GDSC1000,0.125,100.483
ALL-SIL,GDSC1000,0.25,91.5546
ALL-SIL,GDSC1000,0.5,96.4794
ALL-SIL,GDSC1000,1.0,104.065
ALL-SIL,GDSC1000,2.0,108.806
ALL-SIL,GDSC1000,4.0,98.5944
ALL-SIL,GDSC1000,8.0,95.6427
ALL-SIL,GDSC1000,16.0,98.273
LOXIMVI,GDSC1000,0.0625,122.618
LOXIMVI,GDSC1000,0.125,83.6851
LOXIMVI,GDSC1000,0.25,77.7718
LOXIMVI,GDSC1000,0.5,78.7783
LOXIMVI,GDSC1000,1.0,83.3313
LOXIMVI,GDSC1000,2.0,89.839
LOXIMVI,GDSC1000,4.0,100.099
LOXIMVI,GDSC1000,8.0,96.5942
LOXIMVI,GDSC1000,16.0,95.1573
CCRF-CEM,GDSC1000,0.0625,101.405
CCRF-CEM,GDSC1000,0.125,111.932
CCRF-CEM,GDSC1000,0.25,102.821
CCRF-CEM,GDSC1000,0.5,103.361
CCRF-CEM,GDSC1000,1.0,108.209
CCRF-CEM,GDSC1000,2.0,106.164
CCRF-CEM,GDSC1000,4.0,105.64
CCRF-CEM,GDSC1000,8.0,110.418
CCRF-CEM,GDSC1000,16.0,106.127
BV-173,GDSC1000,0.0625,91.932
BV-173,GDSC1000,0.125,100.135
BV-173,GDSC1000,0.25,91.3401
BV-173,GDSC1000,0.5,94.5872
BV-173,GDSC1000,1.0,83.9165
BV-173,GDSC1000,2.0,93.76
BV-173,GDSC1000,4.0,94.3172
BV-173,GDSC1000,8.0,91.4753
BV-173,GDSC1000,16.0,88.3664
EoL-1-cell,GDSC1000,0.0625,95.9678
EoL-1-cell,GDSC1000,0.125,95.4042
EoL-1-cell,GDSC1000,0.25,94.7241
EoL-1-cell,GDSC1000,0.5,96.4302
EoL-1-cell,GDSC1000,1.0,93.9788
EoL-1-cell,GDSC1000,2.0,95.1236
EoL-1-cell,GDSC1000,4.0,97.0662
EoL-1-cell,GDSC1000,8.0,92.755
EoL-1-cell,GDSC1000,16.0,92.9251
REH,GDSC1000,0.0625,96.8334
REH,GDSC1000,0.125,97.6131
REH,GDSC1000,0.25,96.9072
REH,GDSC1000,0.5,97.386
REH,GDSC1000,1.0,109.937
REH,GDSC1000,2.0,101.665
REH,GDSC1000,4.0,98.1913
REH,GDSC1000,8.0,98.7359
REH,GDSC1000,16.0,97.3754
RPMI-8226,GDSC1000,0.0625,97.29
RPMI-8226,GDSC1000,0.125,98.0781
RPMI-8226,GDSC1000,0.25,95.4451
RPMI-8226,GDSC1000,0.5,97.3313
RPMI-8226,GDSC1000,1.0,95.3493
RPMI-8226,GDSC1000,2.0,100.296
RPMI-8226,GDSC1000,4.0,96.4072
RPMI-8226,GDSC1000,8.0,100.203
RPMI-8226,GDSC1000,16.0,96.3523
